sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67840;BME280;54636;51.684;5.142;2023-02-02T00:01:46;102214.00;;;7.68;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:04:29;102210.72;;;7.60;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:06:55;102212.66;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:09:21;102205.22;;;7.64;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:11:47;102213.25;;;7.67;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:14:14;102215.28;;;7.63;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:16:41;102220.25;;;7.65;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:19:23;102221.13;;;7.62;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:21:51;102222.53;;;7.66;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:24:17;102227.53;;;7.68;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:26:43;102224.81;;;7.68;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:29:21;102223.56;;;7.72;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:31:46;102220.94;;;7.69;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:34:13;102224.75;;;7.84;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:36:39;102227.00;;;7.73;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:39:05;102229.47;;;7.67;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:41:30;102226.53;;;7.62;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:43:56;102232.84;;;7.71;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:46:40;102221.03;;;7.65;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:49:07;102235.72;;;7.64;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:51:32;102238.69;;;7.70;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:53:58;102224.34;;;7.85;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:56:23;102230.47;;;7.73;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T00:58:50;102234.88;;;7.67;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:01:16;102241.38;;;7.70;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:03:43;102230.66;;;7.66;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:06:08;102243.75;;;7.68;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:08:34;102239.53;;;7.67;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:10:59;102237.91;;;7.69;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:13:24;102240.19;;;7.71;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:15:54;102231.09;;;7.65;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:18:20;102226.59;;;7.58;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:20:45;102235.41;;;7.62;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:23:10;102231.59;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:25:37;102226.19;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:28:03;102231.50;;;7.63;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:30:28;102233.97;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:32:54;102238.84;;;7.63;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:35:19;102233.53;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:37:44;102238.53;;;7.60;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:40:12;102230.50;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:42:37;102237.75;;;7.60;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:45:17;102237.75;;;7.60;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:47:51;102236.34;;;7.55;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:50:20;102232.69;;;7.62;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:52:48;102221.78;;;7.66;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:55:16;102222.47;;;7.53;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T01:57:56;102226.19;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:00:23;102237.00;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:02:57;102229.06;;;7.52;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:05:28;102225.50;;;7.55;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:08:01;102237.25;;;7.49;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:10:28;102233.72;;;7.52;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:12:54;102245.78;;;7.47;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:15:20;102241.56;;;7.46;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:21:25;102228.56;;;7.41;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:24:43;102233.78;;;7.48;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:41:07;102239.97;;;7.49;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:43:43;102242.66;;;7.49;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:46:10;102251.19;;;7.47;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:48:36;102250.44;;;7.47;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T02:54:17;102260.41;;;7.50;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:04:54;102237.59;;;7.51;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:07:29;102238.94;;;7.43;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:09:58;102229.56;;;7.47;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:12:25;102240.47;;;7.44;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:14:50;102238.03;;;7.49;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:17:16;102219.88;;;7.34;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:19:41;102224.00;;;7.54;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:22:06;102222.56;;;7.50;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:24:32;102223.00;;;7.48;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:26:57;102217.41;;;7.39;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:29:22;102229.56;;;7.47;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:31:48;102225.50;;;7.55;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:34:14;102218.16;;;7.56;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:36:39;102232.69;;;7.46;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:39:05;102237.25;;;7.49;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:41:30;102232.19;;;7.51;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:43:55;102242.06;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:46:21;102258.81;;;7.52;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:48:46;102259.31;;;7.47;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:51:13;102260.75;;;7.52;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:53:40;102249.44;;;7.41;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:56:08;102251.97;;;7.48;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T03:58:34;102259.22;;;7.51;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:01:08;102254.16;;;7.53;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:03:35;102247.81;;;7.43;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:06:00;102261.94;;;7.51;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:08:26;102269.97;;;7.54;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:10:52;102263.69;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:13:18;102270.97;;;7.60;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:15:43;102254.06;;;7.56;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:18:08;102266.75;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:20:34;102268.34;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:22:59;102271.81;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:25:25;102277.56;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:27:50;102274.09;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:30:16;102270.28;;;7.56;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:32:41;102264.22;;;7.52;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:35:07;102255.00;;;7.66;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:37:33;102263.69;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:39:58;102250.84;;;7.62;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:42:23;102259.81;;;7.58;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:44:49;102269.88;;;7.58;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:47:14;102266.06;;;7.55;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:49:40;102259.91;;;7.55;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:52:05;102256.78;;;7.56;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:54:31;102259.91;;;7.55;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:56:57;102256.34;;;7.58;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T04:59:22;102254.84;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:01:47;102265.22;;;7.58;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:04:15;102271.47;;;7.55;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:06:40;102283.81;;;7.56;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:09:06;102266.22;;;7.65;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:11:31;102284.81;;;7.63;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:13:56;102279.00;;;7.64;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:16:22;102269.13;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:18:52;102272.41;;;7.65;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:21:19;102275.63;;;7.60;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:23:44;102274.00;;;7.63;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:26:20;102274.94;;;7.56;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:28:46;102280.53;;;7.65;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:31:12;102287.78;;;7.68;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:33:38;102289.31;;;7.69;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:36:04;102292.00;;;7.69;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:38:29;102287.78;;;7.68;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:40:55;102292.00;;;7.69;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:43:24;102288.53;;;7.69;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:45:50;102290.06;;;7.70;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:48:15;102286.34;;;7.64;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:50:42;102278.56;;;7.66;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:53:09;102286.19;;;7.54;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:55:37;102282.81;;;7.50;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T05:58:02;102275.53;;;7.47;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:00:27;102285.59;;;7.47;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:02:53;102285.16;;;7.48;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:05:18;102274.34;;;7.48;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:07:44;102283.22;;;7.49;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:10:09;102279.41;;;7.30;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:12:35;102265.91;;;7.30;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:15:00;102281.19;;;7.37;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:17:26;102287.78;;;7.36;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:19:51;102295.88;;;7.36;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:22:17;102293.59;;;7.34;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:24:42;102305.19;;;7.35;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:27:07;102300.53;;;7.35;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:29:33;102307.13;;;7.34;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:31:58;102305.19;;;7.35;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:34:23;102306.38;;;7.34;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:36:49;102311.75;;;7.34;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:39:14;102307.13;;;7.34;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:41:40;102318.69;;;7.35;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:44:05;102325.19;;;7.37;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:46:30;102320.06;;;7.43;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:48:56;102338.47;;;7.48;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:51:21;102334.50;;;7.52;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:53:48;102328.00;;;7.50;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:56:14;102335.69;;;7.51;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T06:58:40;102333.25;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:01:12;102341.44;;;7.53;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:03:38;102337.47;;;7.58;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:06:24;102323.94;;;7.58;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:08:51;102339.34;;;7.61;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:11:17;102339.59;;;7.67;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:13:46;102328.84;;;7.63;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:16:13;102341.28;;;7.60;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:18:39;102343.47;;;7.49;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:21:05;102334.84;;;7.54;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:23:32;102340.75;;;7.49;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:26:05;102350.91;;;7.45;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:28:31;102332.47;;;7.40;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:30:59;102339.91;;;7.36;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:33:24;102338.13;;;7.30;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:35:50;102346.56;;;7.32;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:38:15;102351.97;;;7.32;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:40:42;102348.25;;;7.25;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:43:08;102346.28;;;7.26;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:45:33;102357.72;;;7.34;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:48:00;102361.59;;;7.33;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:50:27;102359.59;;;7.37;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:52:53;102365.25;;;7.42;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:55:19;102359.50;;;7.40;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T07:57:44;102360.59;;;7.43;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:00:10;102356.22;;;7.49;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:02:36;102364.91;;;7.40;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:05:01;102372.88;;;7.47;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:07:27;102376.84;;;7.59;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:09:52;102376.50;;;7.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:12:19;102371.19;;;7.70;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:14:47;102376.34;;;7.64;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:17:13;102375.75;;;7.73;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:19:38;102376.69;;;7.66;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:22:04;102383.03;;;7.76;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:24:29;102388.03;;;7.77;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:26:55;102380.56;;;7.81;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:29:20;102376.94;;;7.72;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:31:46;102394.00;;;7.85;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:34:11;102378.31;;;7.80;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:36:38;102393.66;;;7.83;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:39:06;102396.88;;;7.94;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:41:32;102412.09;;;7.88;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:43:57;102413.53;;;7.92;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:46:23;102419.78;;;7.89;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:48:49;102415.91;;;7.90;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:51:17;102425.63;;;8.04;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:53:43;102426.56;;;7.98;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:56:15;102436.63;;;7.97;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T08:58:49;102423.78;;;8.01;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:01:21;102444.84;;;8.10;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:03:47;102446.44;;;8.07;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:06:15;102443.81;;;8.04;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:08:41;102450.00;;;8.20;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:11:15;102466.22;;;8.20;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:13:42;102468.44;;;8.25;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:16:12;102468.63;;;8.35;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:18:38;102460.75;;;8.40;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:21:06;102455.25;;;8.44;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:23:33;102463.81;;;8.42;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:28:42;102475.69;;;8.61;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:31:08;102473.56;;;8.69;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:33:34;102478.38;;;8.77;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:36:04;102477.75;;;8.86;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:38:30;102473.28;;;8.79;99.83
67840;BME280;54636;51.684;5.142;2023-02-02T09:40:56;102481.84;;;8.78;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:49:04;102506.81;;;8.85;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:51:36;102513.59;;;8.77;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:54:12;102511.47;;;8.69;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:56:44;102524.59;;;8.70;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T09:59:20;102514.13;;;8.56;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T10:01:50;102521.31;;;8.63;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T10:07:13;102507.59;;;8.53;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T10:09:42;102512.09;;;8.60;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T10:17:46;102510.91;;;9.06;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T10:20:47;102501.28;;;9.18;99.27
67840;BME280;54636;51.684;5.142;2023-02-02T10:23:26;102503.41;;;9.39;98.49
67840;BME280;54636;51.684;5.142;2023-02-02T10:32:34;102521.03;;;9.85;95.63
67840;BME280;54636;51.684;5.142;2023-02-02T10:45:52;102525.16;;;9.90;93.00
67840;BME280;54636;51.684;5.142;2023-02-02T10:48:21;102532.31;;;9.71;92.77
67840;BME280;54636;51.684;5.142;2023-02-02T10:50:51;102543.81;;;9.63;92.70
67840;BME280;54636;51.684;5.142;2023-02-02T10:53:18;102529.34;;;9.53;92.56
67840;BME280;54636;51.684;5.142;2023-02-02T10:56:04;102537.06;;;9.54;93.58
67840;BME280;54636;51.684;5.142;2023-02-02T10:58:49;102526.75;;;9.49;94.22
67840;BME280;54636;51.684;5.142;2023-02-02T11:01:17;102533.91;;;9.56;92.81
67840;BME280;54636;51.684;5.142;2023-02-02T11:03:46;102527.88;;;9.65;91.88
67840;BME280;54636;51.684;5.142;2023-02-02T11:06:12;102542.19;;;9.78;91.39
67840;BME280;54636;51.684;5.142;2023-02-02T11:08:57;102529.28;;;9.82;90.36
67840;BME280;54636;51.684;5.142;2023-02-02T11:11:38;102539.47;;;9.78;91.24
67840;BME280;54636;51.684;5.142;2023-02-02T11:14:10;102531.78;;;9.64;91.63
67840;BME280;54636;51.684;5.142;2023-02-02T11:16:41;102530.81;;;9.70;91.02
67840;BME280;54636;51.684;5.142;2023-02-02T11:21:44;102521.56;;;9.55;91.77
67840;BME280;54636;51.684;5.142;2023-02-02T11:24:21;102533.25;;;9.52;92.75
67840;BME280;54636;51.684;5.142;2023-02-02T11:26:54;102525.31;;;9.45;93.22
67840;BME280;54636;51.684;5.142;2023-02-02T11:29:41;102527.13;;;9.35;93.91
67840;BME280;54636;51.684;5.142;2023-02-02T11:32:40;102522.19;;;9.46;93.53
67840;BME280;54636;51.684;5.142;2023-02-02T11:37:36;102533.13;;;9.43;93.99
67840;BME280;54636;51.684;5.142;2023-02-02T11:40:34;102538.97;;;9.41;94.56
67840;BME280;54636;51.684;5.142;2023-02-02T11:43:04;102533.13;;;9.43;93.42
67840;BME280;54636;51.684;5.142;2023-02-02T11:45:37;102538.22;;;9.41;93.93
67840;BME280;54636;51.684;5.142;2023-02-02T11:48:27;102533.09;;;9.30;95.01
67840;BME280;54636;51.684;5.142;2023-02-02T11:50:57;102536.56;;;9.31;94.83
67840;BME280;54636;51.684;5.142;2023-02-02T11:55:52;102531.03;;;9.34;94.37
67840;BME280;54636;51.684;5.142;2023-02-02T12:00:55;102528.03;;;9.45;92.89
67840;BME280;54636;51.684;5.142;2023-02-02T12:05:52;102528.22;;;9.38;93.33
67840;BME280;54636;51.684;5.142;2023-02-02T12:08:18;102535.41;;;9.44;92.44
67840;BME280;54636;51.684;5.142;2023-02-02T12:10:53;102524.66;;;9.41;93.16
67840;BME280;54636;51.684;5.142;2023-02-02T12:13:36;102533.88;;;9.43;93.73
67840;BME280;54636;51.684;5.142;2023-02-02T12:22:14;102530.22;;;9.50;92.70
67840;BME280;54636;51.684;5.142;2023-02-02T12:24:54;102522.59;;;9.45;93.18
67840;BME280;54636;51.684;5.142;2023-02-02T12:27:33;102528.78;;;9.45;94.31
67840;BME280;54636;51.684;5.142;2023-02-02T12:30:26;102518.72;;;9.46;95.41
67840;BME280;54636;51.684;5.142;2023-02-02T12:43:31;102517.72;;;9.40;99.16
67840;BME280;54636;51.684;5.142;2023-02-02T12:46:17;102532.13;;;9.37;99.63
67840;BME280;54636;51.684;5.142;2023-02-02T12:51:44;102524.81;;;9.21;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T12:57:16;102511.34;;;9.17;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:08:20;102508.00;;;8.68;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:10:52;102512.75;;;8.64;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:13:31;102514.09;;;8.72;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:16:02;102510.22;;;8.57;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:18:34;102511.06;;;8.54;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:21:06;102513.59;;;8.61;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:23:56;102496.31;;;8.71;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:26:30;102484.16;;;8.63;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:29:10;102507.25;;;8.68;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:34:43;102509.97;;;8.68;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:39:55;102507.84;;;8.75;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:42:35;102502.75;;;8.77;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:45:40;102486.06;;;8.79;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:50:46;102500.88;;;8.90;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:53:44;102502.38;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T13:56:38;102502.75;;;8.77;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:01:47;102500.81;;;8.62;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:04:26;102507.00;;;8.46;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:06:58;102512.53;;;8.42;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:09:31;102522.00;;;8.34;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:12:01;102527.47;;;8.31;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:14:27;102522.06;;;8.31;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:37:55;102528.13;;;8.02;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:40:32;102534.03;;;7.97;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:48:47;102536.31;;;7.99;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:51:16;102537.56;;;7.94;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:53:53;102536.88;;;7.90;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:56:21;102541.03;;;7.94;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T14:59:03;102542.69;;;8.08;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:01:32;102551.78;;;7.98;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:04:23;102550.19;;;8.01;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:06:50;102543.69;;;7.98;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:22:35;102543.25;;;8.00;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:25:29;102536.72;;;7.97;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:28:09;102543.69;;;7.98;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:30:41;102542.06;;;8.01;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:33:22;102532.44;;;8.00;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:35:48;102551.97;;;8.07;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:38:15;102543.41;;;7.92;100.00
67840;BME280;54636;51.684;5.142;2023-02-02T15:40:44;102544.66;;;7.88;100.00