sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79244;SHT31;68672;42.676;23.356;2023-07-20T00:00:53;24.82;52.15
79244;SHT31;68672;42.676;23.356;2023-07-20T00:03:19;24.79;52.13
79244;SHT31;68672;42.676;23.356;2023-07-20T00:05:49;24.80;52.29
79244;SHT31;68672;42.676;23.356;2023-07-20T00:08:17;24.80;52.17
79244;SHT31;68672;42.676;23.356;2023-07-20T00:10:44;24.82;51.88
79244;SHT31;68672;42.676;23.356;2023-07-20T00:13:15;24.85;51.83
79244;SHT31;68672;42.676;23.356;2023-07-20T00:15:44;24.86;51.58
79244;SHT31;68672;42.676;23.356;2023-07-20T00:18:09;24.89;51.57
79244;SHT31;68672;42.676;23.356;2023-07-20T00:20:38;24.86;51.49
79244;SHT31;68672;42.676;23.356;2023-07-20T00:23:03;24.89;51.27
79244;SHT31;68672;42.676;23.356;2023-07-20T00:25:29;24.90;50.81
79244;SHT31;68672;42.676;23.356;2023-07-20T00:27:54;24.92;50.88
79244;SHT31;68672;42.676;23.356;2023-07-20T00:30:20;24.99;51.30
79244;SHT31;68672;42.676;23.356;2023-07-20T00:32:45;25.02;51.60
79244;SHT31;68672;42.676;23.356;2023-07-20T00:35:11;25.03;51.67
79244;SHT31;68672;42.676;23.356;2023-07-20T00:37:37;25.05;51.82
79244;SHT31;68672;42.676;23.356;2023-07-20T00:40:03;25.02;51.90
79244;SHT31;68672;42.676;23.356;2023-07-20T00:42:40;25.02;52.14
79244;SHT31;68672;42.676;23.356;2023-07-20T00:45:06;24.99;52.77
79244;SHT31;68672;42.676;23.356;2023-07-20T00:47:32;24.92;52.95
79244;SHT31;68672;42.676;23.356;2023-07-20T00:49:58;24.88;53.25
79244;SHT31;68672;42.676;23.356;2023-07-20T00:52:25;24.83;53.77
79244;SHT31;68672;42.676;23.356;2023-07-20T00:54:50;24.76;54.23
79244;SHT31;68672;42.676;23.356;2023-07-20T00:57:17;24.69;54.72
79244;SHT31;68672;42.676;23.356;2023-07-20T00:59:43;24.68;55.21
79244;SHT31;68672;42.676;23.356;2023-07-20T01:02:09;24.57;55.46
79244;SHT31;68672;42.676;23.356;2023-07-20T01:04:37;24.54;55.80
79244;SHT31;68672;42.676;23.356;2023-07-20T01:07:30;24.47;55.98
79244;SHT31;68672;42.676;23.356;2023-07-20T01:10:29;24.41;56.43
79244;SHT31;68672;42.676;23.356;2023-07-20T01:12:57;24.34;56.75
79244;SHT31;68672;42.676;23.356;2023-07-20T01:15:23;24.25;56.90
79244;SHT31;68672;42.676;23.356;2023-07-20T01:17:49;24.24;57.14
79244;SHT31;68672;42.676;23.356;2023-07-20T01:20:16;24.22;57.31
79244;SHT31;68672;42.676;23.356;2023-07-20T01:23:13;24.14;57.49
79244;SHT31;68672;42.676;23.356;2023-07-20T01:31:25;24.03;57.93
79244;SHT31;68672;42.676;23.356;2023-07-20T01:33:55;24.00;58.04
79244;SHT31;68672;42.676;23.356;2023-07-20T01:36:23;23.97;58.28
79244;SHT31;68672;42.676;23.356;2023-07-20T01:38:53;23.94;58.33
79244;SHT31;68672;42.676;23.356;2023-07-20T01:41:20;23.93;58.77
79244;SHT31;68672;42.676;23.356;2023-07-20T01:43:46;23.87;58.93
79244;SHT31;68672;42.676;23.356;2023-07-20T01:46:11;23.84;58.99
79244;SHT31;68672;42.676;23.356;2023-07-20T01:48:36;23.81;59.04
79244;SHT31;68672;42.676;23.356;2023-07-20T01:51:02;23.80;58.93
79244;SHT31;68672;42.676;23.356;2023-07-20T01:53:27;23.79;58.91
79244;SHT31;68672;42.676;23.356;2023-07-20T01:55:53;23.76;59.15
79244;SHT31;68672;42.676;23.356;2023-07-20T01:58:19;23.76;59.13
79244;SHT31;68672;42.676;23.356;2023-07-20T02:00:47;23.72;59.40
79244;SHT31;68672;42.676;23.356;2023-07-20T02:03:13;23.69;59.43
79244;SHT31;68672;42.676;23.356;2023-07-20T02:05:39;23.69;59.46
79244;SHT31;68672;42.676;23.356;2023-07-20T02:08:04;23.62;59.64
79244;SHT31;68672;42.676;23.356;2023-07-20T02:10:30;23.60;59.74
79244;SHT31;68672;42.676;23.356;2023-07-20T02:12:56;23.56;59.75
79244;SHT31;68672;42.676;23.356;2023-07-20T02:15:21;23.52;59.95
79244;SHT31;68672;42.676;23.356;2023-07-20T02:17:47;23.49;60.09
79244;SHT31;68672;42.676;23.356;2023-07-20T02:20:12;23.45;60.20
79244;SHT31;68672;42.676;23.356;2023-07-20T02:22:39;23.42;60.37
79244;SHT31;68672;42.676;23.356;2023-07-20T02:25:05;23.38;60.46
79244;SHT31;68672;42.676;23.356;2023-07-20T02:27:35;23.31;60.62
79244;SHT31;68672;42.676;23.356;2023-07-20T02:30:01;23.26;60.78
79244;SHT31;68672;42.676;23.356;2023-07-20T02:32:27;23.21;60.84
79244;SHT31;68672;42.676;23.356;2023-07-20T02:34:52;23.19;61.01
79244;SHT31;68672;42.676;23.356;2023-07-20T02:37:18;23.18;61.02
79244;SHT31;68672;42.676;23.356;2023-07-20T02:39:49;23.14;61.10
79244;SHT31;68672;42.676;23.356;2023-07-20T02:42:15;23.14;61.08
79244;SHT31;68672;42.676;23.356;2023-07-20T02:44:40;23.07;61.21
79244;SHT31;68672;42.676;23.356;2023-07-20T02:47:06;23.05;61.58
79244;SHT31;68672;42.676;23.356;2023-07-20T02:49:31;23.02;61.80
79244;SHT31;68672;42.676;23.356;2023-07-20T02:51:57;22.98;61.94
79244;SHT31;68672;42.676;23.356;2023-07-20T02:54:22;22.94;62.08
79244;SHT31;68672;42.676;23.356;2023-07-20T02:56:48;22.91;62.19
79244;SHT31;68672;42.676;23.356;2023-07-20T02:59:13;22.87;62.27
79244;SHT31;68672;42.676;23.356;2023-07-20T03:01:38;22.86;62.38
79244;SHT31;68672;42.676;23.356;2023-07-20T03:04:04;22.83;62.37
79244;SHT31;68672;42.676;23.356;2023-07-20T03:06:29;22.81;62.55
79244;SHT31;68672;42.676;23.356;2023-07-20T03:08:55;22.77;62.67
79244;SHT31;68672;42.676;23.356;2023-07-20T03:11:21;22.77;62.68
79244;SHT31;68672;42.676;23.356;2023-07-20T03:13:50;22.75;62.77
79244;SHT31;68672;42.676;23.356;2023-07-20T03:16:19;22.73;62.66
79244;SHT31;68672;42.676;23.356;2023-07-20T03:18:45;22.70;62.77
79244;SHT31;68672;42.676;23.356;2023-07-20T03:21:11;22.68;62.91
79244;SHT31;68672;42.676;23.356;2023-07-20T03:23:38;22.68;62.90
79244;SHT31;68672;42.676;23.356;2023-07-20T03:26:06;22.70;62.92
79244;SHT31;68672;42.676;23.356;2023-07-20T03:28:37;22.65;63.06
79244;SHT31;68672;42.676;23.356;2023-07-20T03:31:06;22.67;63.10
79244;SHT31;68672;42.676;23.356;2023-07-20T03:33:34;22.60;63.25
79244;SHT31;68672;42.676;23.356;2023-07-20T03:36:00;22.63;63.28
79244;SHT31;68672;42.676;23.356;2023-07-20T03:38:26;22.57;63.33
79244;SHT31;68672;42.676;23.356;2023-07-20T03:40:58;22.61;63.18
79244;SHT31;68672;42.676;23.356;2023-07-20T03:43:25;22.63;63.12
79244;SHT31;68672;42.676;23.356;2023-07-20T03:45:51;22.63;63.24
79244;SHT31;68672;42.676;23.356;2023-07-20T03:48:21;22.65;63.13
79244;SHT31;68672;42.676;23.356;2023-07-20T03:50:49;22.64;63.20
79244;SHT31;68672;42.676;23.356;2023-07-20T03:53:19;22.67;63.13
79244;SHT31;68672;42.676;23.356;2023-07-20T03:55:45;22.73;62.83
79244;SHT31;68672;42.676;23.356;2023-07-20T03:58:12;22.75;62.64
79244;SHT31;68672;42.676;23.356;2023-07-20T04:00:37;22.77;62.53
79244;SHT31;68672;42.676;23.356;2023-07-20T04:03:03;22.81;62.48
79244;SHT31;68672;42.676;23.356;2023-07-20T04:05:28;22.88;62.43
79244;SHT31;68672;42.676;23.356;2023-07-20T04:07:54;22.92;62.23
79244;SHT31;68672;42.676;23.356;2023-07-20T04:10:19;22.97;62.04
79244;SHT31;68672;42.676;23.356;2023-07-20T04:12:45;23.01;61.69
79244;SHT31;68672;42.676;23.356;2023-07-20T04:15:15;23.05;61.50
79244;SHT31;68672;42.676;23.356;2023-07-20T04:17:40;23.12;61.60
79244;SHT31;68672;42.676;23.356;2023-07-20T04:20:07;23.19;61.24
79244;SHT31;68672;42.676;23.356;2023-07-20T04:22:33;23.25;61.03
79244;SHT31;68672;42.676;23.356;2023-07-20T04:24:58;23.28;60.77
79244;SHT31;68672;42.676;23.356;2023-07-20T04:27:23;23.29;60.88
79244;SHT31;68672;42.676;23.356;2023-07-20T04:29:49;23.32;60.95
79244;SHT31;68672;42.676;23.356;2023-07-20T04:32:14;23.32;61.12
79244;SHT31;68672;42.676;23.356;2023-07-20T04:34:40;23.37;61.00
79244;SHT31;68672;42.676;23.356;2023-07-20T04:37:05;23.39;60.95
79244;SHT31;68672;42.676;23.356;2023-07-20T04:39:33;23.41;60.98
79244;SHT31;68672;42.676;23.356;2023-07-20T04:41:59;23.42;60.72
79244;SHT31;68672;42.676;23.356;2023-07-20T04:44:25;23.49;60.47
79244;SHT31;68672;42.676;23.356;2023-07-20T04:46:50;23.53;60.34
79244;SHT31;68672;42.676;23.356;2023-07-20T04:49:15;23.56;60.25
79244;SHT31;68672;42.676;23.356;2023-07-20T04:51:41;23.60;60.05
79244;SHT31;68672;42.676;23.356;2023-07-20T04:54:07;23.62;59.16
79244;SHT31;68672;42.676;23.356;2023-07-20T04:56:35;23.69;59.09
79244;SHT31;68672;42.676;23.356;2023-07-20T04:59:00;23.67;59.08
79244;SHT31;68672;42.676;23.356;2023-07-20T05:01:26;23.70;58.49
79244;SHT31;68672;42.676;23.356;2023-07-20T05:03:54;23.70;58.99
79244;SHT31;68672;42.676;23.356;2023-07-20T05:06:19;23.73;59.57
79244;SHT31;68672;42.676;23.356;2023-07-20T05:08:45;23.77;59.01
79244;SHT31;68672;42.676;23.356;2023-07-20T05:11:13;23.80;58.99
79244;SHT31;68672;42.676;23.356;2023-07-20T05:13:38;23.84;59.15
79244;SHT31;68672;42.676;23.356;2023-07-20T05:16:04;23.93;59.33
79244;SHT31;68672;42.676;23.356;2023-07-20T05:18:30;24.00;58.99
79244;SHT31;68672;42.676;23.356;2023-07-20T05:20:58;24.06;58.93
79244;SHT31;68672;42.676;23.356;2023-07-20T05:23:24;24.16;58.84
79244;SHT31;68672;42.676;23.356;2023-07-20T05:25:59;24.25;58.49
79244;SHT31;68672;42.676;23.356;2023-07-20T05:28:27;24.31;58.44
79244;SHT31;68672;42.676;23.356;2023-07-20T05:30:53;24.34;58.27
79244;SHT31;68672;42.676;23.356;2023-07-20T05:33:21;24.42;57.74
79244;SHT31;68672;42.676;23.356;2023-07-20T05:35:47;24.52;57.09
79244;SHT31;68672;42.676;23.356;2023-07-20T05:38:13;24.57;57.13
79244;SHT31;68672;42.676;23.356;2023-07-20T05:40:45;24.61;57.05
79244;SHT31;68672;42.676;23.356;2023-07-20T05:43:10;24.65;56.37
79244;SHT31;68672;42.676;23.356;2023-07-20T05:45:36;24.67;56.49
79244;SHT31;68672;42.676;23.356;2023-07-20T05:48:02;24.71;56.06
79244;SHT31;68672;42.676;23.356;2023-07-20T05:50:28;24.78;55.59
79244;SHT31;68672;42.676;23.356;2023-07-20T05:52:53;24.85;55.22
79244;SHT31;68672;42.676;23.356;2023-07-20T05:55:19;24.89;55.01
79244;SHT31;68672;42.676;23.356;2023-07-20T05:57:45;24.98;55.16
79244;SHT31;68672;42.676;23.356;2023-07-20T06:00:11;25.02;55.93
79244;SHT31;68672;42.676;23.356;2023-07-20T06:02:38;25.08;56.06
79244;SHT31;68672;42.676;23.356;2023-07-20T06:05:04;25.16;55.57
79244;SHT31;68672;42.676;23.356;2023-07-20T06:07:30;25.22;55.26
79244;SHT31;68672;42.676;23.356;2023-07-20T06:09:56;25.24;55.10
79244;SHT31;68672;42.676;23.356;2023-07-20T06:12:23;25.31;55.03
79244;SHT31;68672;42.676;23.356;2023-07-20T06:14:48;25.39;54.97
79244;SHT31;68672;42.676;23.356;2023-07-20T06:17:14;25.43;54.60
79244;SHT31;68672;42.676;23.356;2023-07-20T06:19:39;25.46;54.44
79244;SHT31;68672;42.676;23.356;2023-07-20T06:22:07;25.47;53.97
79244;SHT31;68672;42.676;23.356;2023-07-20T06:24:33;25.53;53.79
79244;SHT31;68672;42.676;23.356;2023-07-20T06:26:58;25.53;53.77
79244;SHT31;68672;42.676;23.356;2023-07-20T06:29:24;25.58;54.28
79244;SHT31;68672;42.676;23.356;2023-07-20T06:31:49;25.66;54.04
79244;SHT31;68672;42.676;23.356;2023-07-20T06:34:14;25.71;54.10
79244;SHT31;68672;42.676;23.356;2023-07-20T06:36:40;25.82;53.56
79244;SHT31;68672;42.676;23.356;2023-07-20T06:39:05;25.94;53.50
79244;SHT31;68672;42.676;23.356;2023-07-20T06:41:31;26.04;53.36
79244;SHT31;68672;42.676;23.356;2023-07-20T06:43:59;26.09;53.34
79244;SHT31;68672;42.676;23.356;2023-07-20T06:46:28;26.19;53.28
79244;SHT31;68672;42.676;23.356;2023-07-20T06:48:56;26.28;53.06
79244;SHT31;68672;42.676;23.356;2023-07-20T06:51:25;26.29;52.99
79244;SHT31;68672;42.676;23.356;2023-07-20T06:53:50;26.39;52.22
79244;SHT31;68672;42.676;23.356;2023-07-20T06:56:16;26.47;52.48
79244;SHT31;68672;42.676;23.356;2023-07-20T06:58:41;26.59;52.59
79244;SHT31;68672;42.676;23.356;2023-07-20T07:01:08;26.63;51.77
79244;SHT31;68672;42.676;23.356;2023-07-20T07:03:33;26.77;51.36
79244;SHT31;68672;42.676;23.356;2023-07-20T07:05:59;26.83;51.63
79244;SHT31;68672;42.676;23.356;2023-07-20T07:08:28;27.00;52.72
79244;SHT31;68672;42.676;23.356;2023-07-20T07:10:53;27.10;51.49
79244;SHT31;68672;42.676;23.356;2023-07-20T07:13:19;27.14;51.08
79244;SHT31;68672;42.676;23.356;2023-07-20T07:15:44;27.11;50.70
79244;SHT31;68672;42.676;23.356;2023-07-20T07:18:10;27.12;50.61
79244;SHT31;68672;42.676;23.356;2023-07-20T07:20:36;27.17;50.90
79244;SHT31;68672;42.676;23.356;2023-07-20T07:23:01;27.12;50.69
79244;SHT31;68672;42.676;23.356;2023-07-20T07:25:26;27.15;50.72
79244;SHT31;68672;42.676;23.356;2023-07-20T07:27:53;27.18;51.10
79244;SHT31;68672;42.676;23.356;2023-07-20T07:30:19;27.27;50.55
79244;SHT31;68672;42.676;23.356;2023-07-20T07:32:47;27.31;49.72
79244;SHT31;68672;42.676;23.356;2023-07-20T07:35:15;27.34;49.97
79244;SHT31;68672;42.676;23.356;2023-07-20T07:37:40;27.39;49.56
79244;SHT31;68672;42.676;23.356;2023-07-20T07:40:09;27.48;49.24
79244;SHT31;68672;42.676;23.356;2023-07-20T07:42:35;27.55;49.36
79244;SHT31;68672;42.676;23.356;2023-07-20T07:45:01;27.65;50.24
79244;SHT31;68672;42.676;23.356;2023-07-20T07:47:27;27.70;49.18
79244;SHT31;68672;42.676;23.356;2023-07-20T07:49:55;27.79;49.02
79244;SHT31;68672;42.676;23.356;2023-07-20T07:52:21;27.88;49.67
79244;SHT31;68672;42.676;23.356;2023-07-20T07:54:46;27.93;49.74
79244;SHT31;68672;42.676;23.356;2023-07-20T07:57:12;28.05;49.18
79244;SHT31;68672;42.676;23.356;2023-07-20T07:59:39;28.07;48.30
79244;SHT31;68672;42.676;23.356;2023-07-20T08:02:05;28.12;48.50
79244;SHT31;68672;42.676;23.356;2023-07-20T08:04:31;28.23;48.64
79244;SHT31;68672;42.676;23.356;2023-07-20T08:06:59;28.34;48.10
79244;SHT31;68672;42.676;23.356;2023-07-20T08:09:24;28.39;48.26
79244;SHT31;68672;42.676;23.356;2023-07-20T08:11:52;28.48;48.12
79244;SHT31;68672;42.676;23.356;2023-07-20T08:14:17;28.54;47.48
79244;SHT31;68672;42.676;23.356;2023-07-20T08:16:44;28.64;47.45
79244;SHT31;68672;42.676;23.356;2023-07-20T08:19:11;28.68;47.32
79244;SHT31;68672;42.676;23.356;2023-07-20T08:21:36;28.71;47.29
79244;SHT31;68672;42.676;23.356;2023-07-20T08:24:04;28.71;47.96
79244;SHT31;68672;42.676;23.356;2023-07-20T08:26:32;28.72;48.16
79244;SHT31;68672;42.676;23.356;2023-07-20T08:28:57;28.72;48.70
79244;SHT31;68672;42.676;23.356;2023-07-20T08:31:43;28.63;48.08
79244;SHT31;68672;42.676;23.356;2023-07-20T08:34:08;28.53;47.87
79244;SHT31;68672;42.676;23.356;2023-07-20T08:36:34;28.47;47.71
79244;SHT31;68672;42.676;23.356;2023-07-20T08:38:59;28.40;46.33
79244;SHT31;68672;42.676;23.356;2023-07-20T08:41:25;28.36;45.48
79244;SHT31;68672;42.676;23.356;2023-07-20T08:43:52;28.28;45.21
79244;SHT31;68672;42.676;23.356;2023-07-20T08:46:20;28.24;45.40
79244;SHT31;68672;42.676;23.356;2023-07-20T08:48:46;28.27;45.14
79244;SHT31;68672;42.676;23.356;2023-07-20T08:51:12;28.33;45.25
79244;SHT31;68672;42.676;23.356;2023-07-20T08:53:38;28.34;45.16
79244;SHT31;68672;42.676;23.356;2023-07-20T08:56:04;28.34;45.32
79244;SHT31;68672;42.676;23.356;2023-07-20T08:58:30;28.40;45.26
79244;SHT31;68672;42.676;23.356;2023-07-20T09:00:59;28.47;45.61
79244;SHT31;68672;42.676;23.356;2023-07-20T09:03:28;28.55;45.24
79244;SHT31;68672;42.676;23.356;2023-07-20T09:05:54;28.61;45.98
79244;SHT31;68672;42.676;23.356;2023-07-20T09:08:19;28.74;44.28
79244;SHT31;68672;42.676;23.356;2023-07-20T09:10:48;28.90;44.68
79244;SHT31;68672;42.676;23.356;2023-07-20T09:13:16;29.01;43.54
79244;SHT31;68672;42.676;23.356;2023-07-20T09:15:46;29.05;43.29
79244;SHT31;68672;42.676;23.356;2023-07-20T09:18:12;29.09;42.49
79244;SHT31;68672;42.676;23.356;2023-07-20T09:20:37;29.16;42.41
79244;SHT31;68672;42.676;23.356;2023-07-20T09:23:06;29.22;42.03
79244;SHT31;68672;42.676;23.356;2023-07-20T09:25:32;29.33;42.37
79244;SHT31;68672;42.676;23.356;2023-07-20T09:28:02;29.49;43.06
79244;SHT31;68672;42.676;23.356;2023-07-20T09:30:30;29.63;41.52
79244;SHT31;68672;42.676;23.356;2023-07-20T09:32:55;29.69;41.27
79244;SHT31;68672;42.676;23.356;2023-07-20T09:35:22;29.76;40.86
79244;SHT31;68672;42.676;23.356;2023-07-20T09:37:50;29.83;40.24
79244;SHT31;68672;42.676;23.356;2023-07-20T09:40:19;29.88;40.61
79244;SHT31;68672;42.676;23.356;2023-07-20T09:42:45;29.93;40.52
79244;SHT31;68672;42.676;23.356;2023-07-20T09:45:14;30.01;40.12
79244;SHT31;68672;42.676;23.356;2023-07-20T09:47:40;30.14;39.78
79244;SHT31;68672;42.676;23.356;2023-07-20T09:50:07;30.24;40.01
79244;SHT31;68672;42.676;23.356;2023-07-20T09:52:46;30.41;39.27
79244;SHT31;68672;42.676;23.356;2023-07-20T09:55:15;30.58;38.57
79244;SHT31;68672;42.676;23.356;2023-07-20T09:57:41;30.72;38.11
79244;SHT31;68672;42.676;23.356;2023-07-20T10:00:07;30.89;36.85
79244;SHT31;68672;42.676;23.356;2023-07-20T10:02:42;30.90;36.71
79244;SHT31;68672;42.676;23.356;2023-07-20T10:05:13;30.80;35.95
79244;SHT31;68672;42.676;23.356;2023-07-20T10:07:47;30.66;35.49
79244;SHT31;68672;42.676;23.356;2023-07-20T10:10:15;30.55;35.72
79244;SHT31;68672;42.676;23.356;2023-07-20T10:12:42;30.49;36.99
79244;SHT31;68672;42.676;23.356;2023-07-20T10:15:32;30.33;36.61
79244;SHT31;68672;42.676;23.356;2023-07-20T10:18:04;30.22;36.95
79244;SHT31;68672;42.676;23.356;2023-07-20T10:20:35;30.12;37.45
79244;SHT31;68672;42.676;23.356;2023-07-20T10:23:04;30.10;37.52
79244;SHT31;68672;42.676;23.356;2023-07-20T10:25:30;30.04;37.96
79244;SHT31;68672;42.676;23.356;2023-07-20T10:27:56;29.98;38.54
79244;SHT31;68672;42.676;23.356;2023-07-20T10:30:22;29.96;38.88
79244;SHT31;68672;42.676;23.356;2023-07-20T10:32:49;29.98;39.37
79244;SHT31;68672;42.676;23.356;2023-07-20T10:35:16;30.04;39.25
79244;SHT31;68672;42.676;23.356;2023-07-20T10:37:52;29.98;38.94
79244;SHT31;68672;42.676;23.356;2023-07-20T10:42:57;29.93;38.55
79244;SHT31;68672;42.676;23.356;2023-07-20T10:45:37;29.88;37.55
79244;SHT31;68672;42.676;23.356;2023-07-20T10:48:05;29.84;37.55
79244;SHT31;68672;42.676;23.356;2023-07-20T10:50:32;29.80;38.19
79244;SHT31;68672;42.676;23.356;2023-07-20T10:53:25;29.77;40.13
79244;SHT31;68672;42.676;23.356;2023-07-20T10:56:06;29.74;40.89
79244;SHT31;68672;42.676;23.356;2023-07-20T10:58:31;29.70;41.69
79244;SHT31;68672;42.676;23.356;2023-07-20T11:01:01;29.66;42.30
79244;SHT31;68672;42.676;23.356;2023-07-20T11:03:32;29.69;42.82
79244;SHT31;68672;42.676;23.356;2023-07-20T11:05:58;29.72;42.26
79244;SHT31;68672;42.676;23.356;2023-07-20T11:08:40;29.81;41.81
79244;SHT31;68672;42.676;23.356;2023-07-20T11:11:35;30.05;41.13
79244;SHT31;68672;42.676;23.356;2023-07-20T11:14:06;30.20;40.56
79244;SHT31;68672;42.676;23.356;2023-07-20T11:16:46;30.35;39.36
79244;SHT31;68672;42.676;23.356;2023-07-20T11:21:44;30.63;39.27
79244;SHT31;68672;42.676;23.356;2023-07-20T11:24:10;30.76;38.98
79244;SHT31;68672;42.676;23.356;2023-07-20T11:26:44;30.97;39.33
79244;SHT31;68672;42.676;23.356;2023-07-20T11:29:11;31.11;39.91
79244;SHT31;68672;42.676;23.356;2023-07-20T11:31:40;31.23;38.97
79244;SHT31;68672;42.676;23.356;2023-07-20T11:34:13;31.38;38.57
79244;SHT31;68672;42.676;23.356;2023-07-20T11:36:43;31.54;37.86
79244;SHT31;68672;42.676;23.356;2023-07-20T11:39:13;31.79;38.43
79244;SHT31;68672;42.676;23.356;2023-07-20T11:44:13;32.09;36.88
79244;SHT31;68672;42.676;23.356;2023-07-20T11:46:42;32.22;36.81
79244;SHT31;68672;42.676;23.356;2023-07-20T11:49:08;32.32;36.97
79244;SHT31;68672;42.676;23.356;2023-07-20T11:51:34;32.46;37.03
79244;SHT31;68672;42.676;23.356;2023-07-20T11:54:01;32.68;36.50
79244;SHT31;68672;42.676;23.356;2023-07-20T11:56:27;32.84;36.03
79244;SHT31;68672;42.676;23.356;2023-07-20T11:58:58;32.98;35.96
79244;SHT31;68672;42.676;23.356;2023-07-20T12:01:29;33.10;35.57
79244;SHT31;68672;42.676;23.356;2023-07-20T12:03:56;33.22;35.54
79244;SHT31;68672;42.676;23.356;2023-07-20T12:06:26;33.24;35.18
79244;SHT31;68672;42.676;23.356;2023-07-20T12:08:55;33.34;34.49
79244;SHT31;68672;42.676;23.356;2023-07-20T12:11:35;33.41;34.57
79244;SHT31;68672;42.676;23.356;2023-07-20T12:14:01;33.46;33.61
79244;SHT31;68672;42.676;23.356;2023-07-20T12:16:28;33.54;33.63
79244;SHT31;68672;42.676;23.356;2023-07-20T12:19:04;33.59;32.69
79244;SHT31;68672;42.676;23.356;2023-07-20T12:21:30;33.68;32.72
79244;SHT31;68672;42.676;23.356;2023-07-20T12:23:59;33.76;31.67
79244;SHT31;68672;42.676;23.356;2023-07-20T12:26:29;33.77;31.38
79244;SHT31;68672;42.676;23.356;2023-07-20T12:28:55;33.80;32.10
79244;SHT31;68672;42.676;23.356;2023-07-20T12:31:21;33.85;32.54
79244;SHT31;68672;42.676;23.356;2023-07-20T12:33:48;33.92;32.65
79244;SHT31;68672;42.676;23.356;2023-07-20T12:36:14;33.97;32.57
79244;SHT31;68672;42.676;23.356;2023-07-20T12:38:39;34.02;32.18
79244;SHT31;68672;42.676;23.356;2023-07-20T12:41:06;34.00;31.75
79244;SHT31;68672;42.676;23.356;2023-07-20T12:43:32;34.03;31.16
79244;SHT31;68672;42.676;23.356;2023-07-20T12:45:58;34.02;29.58
79244;SHT31;68672;42.676;23.356;2023-07-20T12:48:24;33.99;29.33
79244;SHT31;68672;42.676;23.356;2023-07-20T12:50:50;34.04;29.99
79244;SHT31;68672;42.676;23.356;2023-07-20T12:53:16;34.10;29.87
79244;SHT31;68672;42.676;23.356;2023-07-20T12:55:42;34.06;29.47
79244;SHT31;68672;42.676;23.356;2023-07-20T12:58:08;34.03;29.27
79244;SHT31;68672;42.676;23.356;2023-07-20T13:00:34;34.02;29.71
79244;SHT31;68672;42.676;23.356;2023-07-20T13:02:59;33.99;29.91
79244;SHT31;68672;42.676;23.356;2023-07-20T13:05:25;34.00;30.31
79244;SHT31;68672;42.676;23.356;2023-07-20T13:07:50;34.03;30.70
79244;SHT31;68672;42.676;23.356;2023-07-20T13:10:16;34.02;29.73
79244;SHT31;68672;42.676;23.356;2023-07-20T13:12:42;33.99;30.65
79244;SHT31;68672;42.676;23.356;2023-07-20T13:15:08;34.00;31.09
79244;SHT31;68672;42.676;23.356;2023-07-20T13:17:35;33.99;30.77
79244;SHT31;68672;42.676;23.356;2023-07-20T13:20:02;33.93;30.57
79244;SHT31;68672;42.676;23.356;2023-07-20T13:22:30;33.86;30.90
79244;SHT31;68672;42.676;23.356;2023-07-20T13:24:55;33.85;30.99
79244;SHT31;68672;42.676;23.356;2023-07-20T13:27:21;33.83;31.36
79244;SHT31;68672;42.676;23.356;2023-07-20T13:29:51;33.73;31.12
79244;SHT31;68672;42.676;23.356;2023-07-20T13:32:16;33.69;31.24
79244;SHT31;68672;42.676;23.356;2023-07-20T13:34:44;33.59;31.78
79244;SHT31;68672;42.676;23.356;2023-07-20T13:37:12;33.54;32.12
79244;SHT31;68672;42.676;23.356;2023-07-20T13:39:38;33.51;32.40
79244;SHT31;68672;42.676;23.356;2023-07-20T13:42:07;33.44;32.84
79244;SHT31;68672;42.676;23.356;2023-07-20T13:44:34;33.44;33.45
79244;SHT31;68672;42.676;23.356;2023-07-20T13:47:00;33.42;33.50
79244;SHT31;68672;42.676;23.356;2023-07-20T13:49:26;33.39;33.60
79244;SHT31;68672;42.676;23.356;2023-07-20T13:51:51;33.36;33.95
79244;SHT31;68672;42.676;23.356;2023-07-20T13:54:17;33.31;33.94
79244;SHT31;68672;42.676;23.356;2023-07-20T13:56:45;33.28;33.86
79244;SHT31;68672;42.676;23.356;2023-07-20T13:59:10;33.29;33.85
79244;SHT31;68672;42.676;23.356;2023-07-20T14:01:36;33.27;32.81
79244;SHT31;68672;42.676;23.356;2023-07-20T14:04:04;33.21;32.70
79244;SHT31;68672;42.676;23.356;2023-07-20T14:06:31;33.15;30.87
79244;SHT31;68672;42.676;23.356;2023-07-20T14:08:56;33.03;30.31
79244;SHT31;68672;42.676;23.356;2023-07-20T14:11:22;32.94;30.08
79244;SHT31;68672;42.676;23.356;2023-07-20T14:13:48;32.94;30.67
79244;SHT31;68672;42.676;23.356;2023-07-20T14:16:16;32.83;29.98
79244;SHT31;68672;42.676;23.356;2023-07-20T14:18:42;32.81;31.01
79244;SHT31;68672;42.676;23.356;2023-07-20T14:21:08;32.80;31.23
79244;SHT31;68672;42.676;23.356;2023-07-20T14:23:33;32.73;31.27
79244;SHT31;68672;42.676;23.356;2023-07-20T14:26:01;32.71;32.16
79244;SHT31;68672;42.676;23.356;2023-07-20T14:28:33;32.63;32.36
79244;SHT31;68672;42.676;23.356;2023-07-20T14:30:58;32.56;32.56
79244;SHT31;68672;42.676;23.356;2023-07-20T14:33:24;32.50;32.96
79244;SHT31;68672;42.676;23.356;2023-07-20T14:35:50;32.47;33.07
79244;SHT31;68672;42.676;23.356;2023-07-20T14:38:21;32.49;33.37
79244;SHT31;68672;42.676;23.356;2023-07-20T14:40:46;32.52;33.39
79244;SHT31;68672;42.676;23.356;2023-07-20T14:43:12;32.59;33.32
79244;SHT31;68672;42.676;23.356;2023-07-20T14:45:42;32.60;33.77
79244;SHT31;68672;42.676;23.356;2023-07-20T14:48:10;32.63;33.52
79244;SHT31;68672;42.676;23.356;2023-07-20T14:50:36;32.68;33.22
79244;SHT31;68672;42.676;23.356;2023-07-20T14:53:01;32.66;33.17
79244;SHT31;68672;42.676;23.356;2023-07-20T14:55:27;32.56;33.34
79244;SHT31;68672;42.676;23.356;2023-07-20T14:57:52;32.44;34.04
79244;SHT31;68672;42.676;23.356;2023-07-20T15:00:18;32.35;34.09
79244;SHT31;68672;42.676;23.356;2023-07-20T15:02:46;32.32;34.24
79244;SHT31;68672;42.676;23.356;2023-07-20T15:05:12;32.23;34.72
79244;SHT31;68672;42.676;23.356;2023-07-20T15:07:37;32.19;34.98
79244;SHT31;68672;42.676;23.356;2023-07-20T15:10:04;32.16;35.22
79244;SHT31;68672;42.676;23.356;2023-07-20T15:12:33;32.12;35.43
79244;SHT31;68672;42.676;23.356;2023-07-20T15:15:12;32.09;35.33
79244;SHT31;68672;42.676;23.356;2023-07-20T15:17:39;32.02;35.40
79244;SHT31;68672;42.676;23.356;2023-07-20T15:20:07;32.01;35.25
79244;SHT31;68672;42.676;23.356;2023-07-20T15:22:34;31.92;35.55
79244;SHT31;68672;42.676;23.356;2023-07-20T15:25:01;31.88;35.42
79244;SHT31;68672;42.676;23.356;2023-07-20T15:27:27;31.79;34.91
79244;SHT31;68672;42.676;23.356;2023-07-20T15:29:52;31.77;35.27