sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70256;BME280;57669;52.624;-1.688;2023-02-28T00:00:36;102886.19;;;6.65;51.11
70256;BME280;57669;52.624;-1.688;2023-02-28T00:03:00;102881.89;;;6.69;50.79
70256;BME280;57669;52.624;-1.688;2023-02-28T00:05:26;102882.95;;;6.71;50.68
70256;BME280;57669;52.624;-1.688;2023-02-28T00:07:51;102883.99;;;7.27;50.68
70256;BME280;57669;52.624;-1.688;2023-02-28T00:10:18;102886.71;;;7.34;50.67
70256;BME280;57669;52.624;-1.688;2023-02-28T00:12:41;102888.67;;;6.41;51.65
70256;BME280;57669;52.624;-1.688;2023-02-28T00:15:09;102893.37;;;6.59;51.19
70256;BME280;57669;52.624;-1.688;2023-02-28T00:17:33;102892.38;;;6.38;52.43
70256;BME280;57669;52.624;-1.688;2023-02-28T00:19:58;102890.75;;;6.51;51.72
70256;BME280;57669;52.624;-1.688;2023-02-28T00:22:24;102890.11;;;7.06;50.58
70256;BME280;57669;52.624;-1.688;2023-02-28T00:24:49;102893.56;;;7.03;50.64
70256;BME280;57669;52.624;-1.688;2023-02-28T00:27:14;102897.14;;;6.39;51.87
70256;BME280;57669;52.624;-1.688;2023-02-28T00:29:40;102894.37;;;6.20;52.23
70256;BME280;57669;52.624;-1.688;2023-02-28T00:32:06;102895.59;;;5.96;52.82
70256;BME280;57669;52.624;-1.688;2023-02-28T00:34:30;102899.81;;;5.97;52.80
70256;BME280;57669;52.624;-1.688;2023-02-28T00:36:55;102898.40;;;6.38;52.17
70256;BME280;57669;52.624;-1.688;2023-02-28T00:39:21;102902.35;;;5.99;52.84
70256;BME280;57669;52.624;-1.688;2023-02-28T00:41:46;102903.97;;;6.01;53.34
70256;BME280;57669;52.624;-1.688;2023-02-28T00:44:12;102899.26;;;6.41;52.41
70256;BME280;57669;52.624;-1.688;2023-02-28T00:46:37;102898.32;;;6.24;52.59
70256;BME280;57669;52.624;-1.688;2023-02-28T00:49:02;102896.34;;;6.35;52.43
70256;BME280;57669;52.624;-1.688;2023-02-28T00:51:28;102902.10;;;6.11;52.90
70256;BME280;57669;52.624;-1.688;2023-02-28T00:53:53;102897.69;;;5.80;53.69
70256;BME280;57669;52.624;-1.688;2023-02-28T00:56:18;102896.69;;;5.78;53.99
70256;BME280;57669;52.624;-1.688;2023-02-28T00:58:45;102896.90;;;5.84;54.17
70256;BME280;57669;52.624;-1.688;2023-02-28T01:01:09;102893.57;;;5.41;55.07
70256;BME280;57669;52.624;-1.688;2023-02-28T01:03:35;102892.52;;;5.49;54.36
70256;BME280;57669;52.624;-1.688;2023-02-28T01:06:00;102901.32;;;5.66;53.96
70256;BME280;57669;52.624;-1.688;2023-02-28T01:08:26;102902.34;;;6.22;53.43
70256;BME280;57669;52.624;-1.688;2023-02-28T01:10:51;102907.23;;;6.19;53.42
70256;BME280;57669;52.624;-1.688;2023-02-28T01:13:26;102906.92;;;6.31;53.32
70256;BME280;57669;52.624;-1.688;2023-02-28T01:15:45;102909.85;;;6.39;52.91
70256;BME280;57669;52.624;-1.688;2023-02-28T01:18:06;102910.72;;;5.97;54.32
70256;BME280;57669;52.624;-1.688;2023-02-28T01:20:32;102910.32;;;5.96;54.34
70256;BME280;57669;52.624;-1.688;2023-02-28T01:22:58;102909.49;;;5.74;54.45
70256;BME280;57669;52.624;-1.688;2023-02-28T01:25:23;102910.98;;;5.71;54.62
70256;BME280;57669;52.624;-1.688;2023-02-28T01:27:49;102912.74;;;6.02;54.54
70256;BME280;57669;52.624;-1.688;2023-02-28T01:30:15;102914.00;;;5.80;54.31
70256;BME280;57669;52.624;-1.688;2023-02-28T01:32:40;102919.95;;;5.63;54.63
70256;BME280;57669;52.624;-1.688;2023-02-28T01:37:31;102910.38;;;6.13;53.28
70256;BME280;57669;52.624;-1.688;2023-02-28T01:39:57;102909.50;;;5.73;54.28
70256;BME280;57669;52.624;-1.688;2023-02-28T01:42:21;102911.32;;;5.50;54.04
70256;BME280;57669;52.624;-1.688;2023-02-28T01:44:55;102914.69;;;5.87;53.17
70256;BME280;57669;52.624;-1.688;2023-02-28T01:47:13;102919.20;;;5.57;54.22
70256;BME280;57669;52.624;-1.688;2023-02-28T01:49:38;102918.36;;;5.68;54.13
70256;BME280;57669;52.624;-1.688;2023-02-28T01:52:04;102914.05;;;5.81;53.44
70256;BME280;57669;52.624;-1.688;2023-02-28T01:54:31;102913.62;;;5.97;53.09
70256;BME280;57669;52.624;-1.688;2023-02-28T01:56:58;102915.21;;;6.07;53.29
70256;BME280;57669;52.624;-1.688;2023-02-28T01:59:23;102915.12;;;5.84;54.00
70256;BME280;57669;52.624;-1.688;2023-02-28T02:01:45;102915.19;;;6.08;53.32
70256;BME280;57669;52.624;-1.688;2023-02-28T02:04:10;102916.06;;;5.83;53.59
70256;BME280;57669;52.624;-1.688;2023-02-28T02:06:40;102914.16;;;6.05;53.53
70256;BME280;57669;52.624;-1.688;2023-02-28T02:09:01;102913.67;;;5.83;54.04
70256;BME280;57669;52.624;-1.688;2023-02-28T02:11:27;102914.44;;;5.88;53.82
70256;BME280;57669;52.624;-1.688;2023-02-28T02:14:03;102908.95;;;5.58;54.40
70256;BME280;57669;52.624;-1.688;2023-02-28T02:16:27;102910.21;;;5.62;54.41
70256;BME280;57669;52.624;-1.688;2023-02-28T02:18:46;102915.88;;;6.20;53.32
70256;BME280;57669;52.624;-1.688;2023-02-28T02:21:20;102919.49;;;6.08;53.62
70256;BME280;57669;52.624;-1.688;2023-02-28T02:26:09;102915.18;;;6.15;53.39
70256;BME280;57669;52.624;-1.688;2023-02-28T02:31:05;102913.67;;;5.65;54.40
70256;BME280;57669;52.624;-1.688;2023-02-28T02:35:44;102902.21;;;5.24;56.14
70256;BME280;57669;52.624;-1.688;2023-02-28T02:38:09;102906.23;;;5.11;57.43
70256;BME280;57669;52.624;-1.688;2023-02-28T02:40:40;102902.23;;;4.91;58.10
70256;BME280;57669;52.624;-1.688;2023-02-28T02:43:02;102897.95;;;4.72;57.95
70256;BME280;57669;52.624;-1.688;2023-02-28T02:45:25;102902.11;;;4.81;57.50
70256;BME280;57669;52.624;-1.688;2023-02-28T02:47:48;102901.99;;;4.90;57.08
70256;BME280;57669;52.624;-1.688;2023-02-28T02:50:17;102894.57;;;4.64;57.51
70256;BME280;57669;52.624;-1.688;2023-02-28T02:55:05;102895.72;;;5.17;56.39
70256;BME280;57669;52.624;-1.688;2023-02-28T02:57:33;102899.22;;;5.22;56.09
70256;BME280;57669;52.624;-1.688;2023-02-28T02:59:55;102895.55;;;5.09;56.08
70256;BME280;57669;52.624;-1.688;2023-02-28T03:02:21;102900.15;;;5.08;56.10
70256;BME280;57669;52.624;-1.688;2023-02-28T03:04:50;102901.44;;;5.08;56.25
70256;BME280;57669;52.624;-1.688;2023-02-28T03:07:11;102902.46;;;5.26;55.61
70256;BME280;57669;52.624;-1.688;2023-02-28T03:09:36;102898.80;;;4.95;56.25
70256;BME280;57669;52.624;-1.688;2023-02-28T03:12:04;102900.33;;;4.91;56.25
70256;BME280;57669;52.624;-1.688;2023-02-28T03:14:37;102901.06;;;4.91;56.40
70256;BME280;57669;52.624;-1.688;2023-02-28T03:17:00;102897.48;;;5.15;55.95
70256;BME280;57669;52.624;-1.688;2023-02-28T03:19:27;102898.51;;;5.11;55.96
70256;BME280;57669;52.624;-1.688;2023-02-28T03:21:50;102901.13;;;4.54;57.14
70256;BME280;57669;52.624;-1.688;2023-02-28T03:24:11;102901.35;;;4.92;56.35
70256;BME280;57669;52.624;-1.688;2023-02-28T03:26:39;102898.20;;;5.32;55.73
70256;BME280;57669;52.624;-1.688;2023-02-28T03:29:03;102893.34;;;5.45;55.41
70256;BME280;57669;52.624;-1.688;2023-02-28T03:31:29;102897.33;;;5.12;56.22
70256;BME280;57669;52.624;-1.688;2023-02-28T03:33:55;102899.99;;;5.39;55.61
70256;BME280;57669;52.624;-1.688;2023-02-28T03:36:18;102900.23;;;4.93;56.85
70256;BME280;57669;52.624;-1.688;2023-02-28T03:38:43;102899.71;;;5.21;56.31
70256;BME280;57669;52.624;-1.688;2023-02-28T03:41:10;102901.81;;;4.94;56.45
70256;BME280;57669;52.624;-1.688;2023-02-28T03:43:34;102904.78;;;5.80;54.39
70256;BME280;57669;52.624;-1.688;2023-02-28T03:48:27;102911.12;;;5.60;54.90
70256;BME280;57669;52.624;-1.688;2023-02-28T03:50:51;102913.35;;;5.57;55.03
70256;BME280;57669;52.624;-1.688;2023-02-28T03:53:16;102917.51;;;5.60;55.27
70256;BME280;57669;52.624;-1.688;2023-02-28T03:55:43;102916.91;;;5.35;55.50
70256;BME280;57669;52.624;-1.688;2023-02-28T03:58:11;102914.67;;;5.02;56.48
70256;BME280;57669;52.624;-1.688;2023-02-28T04:00:34;102916.09;;;4.97;56.76
70256;BME280;57669;52.624;-1.688;2023-02-28T04:02:56;102915.28;;;4.92;56.87
70256;BME280;57669;52.624;-1.688;2023-02-28T04:05:22;102915.31;;;4.65;57.81
70256;BME280;57669;52.624;-1.688;2023-02-28T04:07:47;102915.70;;;5.07;56.93
70256;BME280;57669;52.624;-1.688;2023-02-28T04:10:13;102914.29;;;5.25;56.57
70256;BME280;57669;52.624;-1.688;2023-02-28T04:12:38;102914.44;;;5.71;55.68
70256;BME280;57669;52.624;-1.688;2023-02-28T04:15:05;102910.56;;;5.52;54.98
70256;BME280;57669;52.624;-1.688;2023-02-28T04:17:29;102911.78;;;5.63;55.33
70256;BME280;57669;52.624;-1.688;2023-02-28T04:19:55;102913.72;;;5.25;55.95
70256;BME280;57669;52.624;-1.688;2023-02-28T04:22:20;102912.54;;;5.66;55.71
70256;BME280;57669;52.624;-1.688;2023-02-28T04:24:46;102910.52;;;5.67;55.77
70256;BME280;57669;52.624;-1.688;2023-02-28T04:27:11;102913.75;;;4.80;57.08
70256;BME280;57669;52.624;-1.688;2023-02-28T04:29:36;102919.57;;;5.63;55.83
70256;BME280;57669;52.624;-1.688;2023-02-28T04:32:03;102919.97;;;5.37;55.94
70256;BME280;57669;52.624;-1.688;2023-02-28T04:34:30;102918.58;;;5.20;56.66
70256;BME280;57669;52.624;-1.688;2023-02-28T04:36:55;102919.24;;;5.38;56.51
70256;BME280;57669;52.624;-1.688;2023-02-28T04:39:19;102915.32;;;5.24;56.75
70256;BME280;57669;52.624;-1.688;2023-02-28T04:41:44;102919.43;;;5.14;57.10
70256;BME280;57669;52.624;-1.688;2023-02-28T04:44:09;102920.21;;;5.07;56.54
70256;BME280;57669;52.624;-1.688;2023-02-28T04:46:34;102917.37;;;5.28;56.67
70256;BME280;57669;52.624;-1.688;2023-02-28T04:49:00;102919.76;;;4.68;58.27
70256;BME280;57669;52.624;-1.688;2023-02-28T04:51:26;102918.84;;;5.22;56.90
70256;BME280;57669;52.624;-1.688;2023-02-28T04:53:52;102921.14;;;4.91;57.44
70256;BME280;57669;52.624;-1.688;2023-02-28T04:56:18;102917.78;;;5.26;57.24
70256;BME280;57669;52.624;-1.688;2023-02-28T04:58:42;102918.15;;;4.92;57.58
70256;BME280;57669;52.624;-1.688;2023-02-28T05:01:17;102918.97;;;5.51;57.11
70256;BME280;57669;52.624;-1.688;2023-02-28T05:03:33;102918.89;;;4.55;58.39
70256;BME280;57669;52.624;-1.688;2023-02-28T05:05:58;102925.19;;;4.19;58.97
70256;BME280;57669;52.624;-1.688;2023-02-28T05:08:24;102919.36;;;5.04;58.23
70256;BME280;57669;52.624;-1.688;2023-02-28T05:10:49;102919.99;;;4.59;58.08
70256;BME280;57669;52.624;-1.688;2023-02-28T05:13:15;102926.28;;;4.78;58.51
70256;BME280;57669;52.624;-1.688;2023-02-28T05:15:40;102922.81;;;4.82;58.67
70256;BME280;57669;52.624;-1.688;2023-02-28T05:18:05;102920.37;;;4.82;57.90
70256;BME280;57669;52.624;-1.688;2023-02-28T05:20:30;102920.69;;;4.95;58.07
70256;BME280;57669;52.624;-1.688;2023-02-28T05:23:01;102928.29;;;4.33;59.01
70256;BME280;57669;52.624;-1.688;2023-02-28T05:25:21;102929.85;;;4.27;59.94
70256;BME280;57669;52.624;-1.688;2023-02-28T05:27:46;102928.91;;;4.23;60.24
70256;BME280;57669;52.624;-1.688;2023-02-28T05:30:12;102933.26;;;3.67;61.41
70256;BME280;57669;52.624;-1.688;2023-02-28T05:32:37;102935.64;;;4.07;60.90
70256;BME280;57669;52.624;-1.688;2023-02-28T05:35:03;102935.07;;;4.03;60.48
70256;BME280;57669;52.624;-1.688;2023-02-28T05:37:28;102934.95;;;4.49;59.75
70256;BME280;57669;52.624;-1.688;2023-02-28T05:42:18;102933.55;;;4.84;58.66
70256;BME280;57669;52.624;-1.688;2023-02-28T05:44:45;102938.29;;;4.46;59.09
70256;BME280;57669;52.624;-1.688;2023-02-28T05:47:10;102938.45;;;4.27;59.72
70256;BME280;57669;52.624;-1.688;2023-02-28T05:49:35;102940.95;;;4.53;58.60
70256;BME280;57669;52.624;-1.688;2023-02-28T05:52:01;102944.18;;;4.61;57.93
70256;BME280;57669;52.624;-1.688;2023-02-28T05:54:26;102941.09;;;4.70;57.75
70256;BME280;57669;52.624;-1.688;2023-02-28T05:57:01;102940.18;;;5.03;56.60
70256;BME280;57669;52.624;-1.688;2023-02-28T05:59:16;102940.57;;;5.53;56.46
70256;BME280;57669;52.624;-1.688;2023-02-28T06:01:42;102935.05;;;5.05;57.59
70256;BME280;57669;52.624;-1.688;2023-02-28T06:04:08;102943.96;;;4.77;58.32
70256;BME280;57669;52.624;-1.688;2023-02-28T06:06:32;102939.19;;;5.07;57.04
70256;BME280;57669;52.624;-1.688;2023-02-28T06:09:12;102939.16;;;4.65;57.70
70256;BME280;57669;52.624;-1.688;2023-02-28T06:11:22;102940.67;;;4.89;57.17
70256;BME280;57669;52.624;-1.688;2023-02-28T06:14:03;102946.38;;;4.89;56.80
70256;BME280;57669;52.624;-1.688;2023-02-28T06:16:14;102944.65;;;4.82;56.59
70256;BME280;57669;52.624;-1.688;2023-02-28T06:18:39;102941.92;;;5.04;56.45
70256;BME280;57669;52.624;-1.688;2023-02-28T06:21:05;102943.03;;;5.18;55.96
70256;BME280;57669;52.624;-1.688;2023-02-28T06:23:30;102944.12;;;5.45;56.08
70256;BME280;57669;52.624;-1.688;2023-02-28T06:25:55;102939.72;;;5.29;55.83
70256;BME280;57669;52.624;-1.688;2023-02-28T06:28:21;102943.04;;;5.08;55.66
70256;BME280;57669;52.624;-1.688;2023-02-28T06:30:46;102939.62;;;5.00;56.51
70256;BME280;57669;52.624;-1.688;2023-02-28T06:33:11;102944.39;;;5.38;55.73
70256;BME280;57669;52.624;-1.688;2023-02-28T06:35:37;102948.14;;;5.23;56.11
70256;BME280;57669;52.624;-1.688;2023-02-28T06:38:02;102946.73;;;4.97;56.74
70256;BME280;57669;52.624;-1.688;2023-02-28T06:42:52;102949.61;;;5.47;55.31
70256;BME280;57669;52.624;-1.688;2023-02-28T06:45:18;102951.27;;;5.63;55.57
70256;BME280;57669;52.624;-1.688;2023-02-28T06:47:42;102952.30;;;5.24;56.04
70256;BME280;57669;52.624;-1.688;2023-02-28T06:50:10;102954.64;;;5.50;55.56
70256;BME280;57669;52.624;-1.688;2023-02-28T06:52:33;102954.91;;;5.34;55.57
70256;BME280;57669;52.624;-1.688;2023-02-28T06:54:58;102950.81;;;5.48;55.29
70256;BME280;57669;52.624;-1.688;2023-02-28T06:57:24;102949.43;;;5.34;55.51
70256;BME280;57669;52.624;-1.688;2023-02-28T06:59:49;102951.17;;;5.22;55.60
70256;BME280;57669;52.624;-1.688;2023-02-28T07:02:15;102957.90;;;5.84;55.13
70256;BME280;57669;52.624;-1.688;2023-02-28T07:04:41;102955.57;;;5.35;55.80
70256;BME280;57669;52.624;-1.688;2023-02-28T07:07:05;102958.36;;;5.48;55.47
70256;BME280;57669;52.624;-1.688;2023-02-28T07:09:30;102966.11;;;5.34;55.68
70256;BME280;57669;52.624;-1.688;2023-02-28T07:11:56;102961.71;;;5.24;56.61
70256;BME280;57669;52.624;-1.688;2023-02-28T07:14:21;102969.15;;;4.70;58.91
70256;BME280;57669;52.624;-1.688;2023-02-28T07:16:47;102975.11;;;4.66;59.36
70256;BME280;57669;52.624;-1.688;2023-02-28T07:19:12;102975.81;;;5.07;58.72
70256;BME280;57669;52.624;-1.688;2023-02-28T07:21:37;102978.71;;;4.64;59.51
70256;BME280;57669;52.624;-1.688;2023-02-28T07:24:02;102975.14;;;5.11;59.14
70256;BME280;57669;52.624;-1.688;2023-02-28T07:26:27;102974.90;;;4.83;59.82
70256;BME280;57669;52.624;-1.688;2023-02-28T07:28:53;102972.65;;;4.80;60.31
70256;BME280;57669;52.624;-1.688;2023-02-28T07:31:19;102972.60;;;4.87;59.03
70256;BME280;57669;52.624;-1.688;2023-02-28T07:33:45;102975.52;;;5.22;58.31
70256;BME280;57669;52.624;-1.688;2023-02-28T07:36:11;102974.24;;;5.16;58.54
70256;BME280;57669;52.624;-1.688;2023-02-28T07:38:36;102971.60;;;5.37;58.31
70256;BME280;57669;52.624;-1.688;2023-02-28T07:41:01;102970.10;;;5.33;58.43
70256;BME280;57669;52.624;-1.688;2023-02-28T07:43:26;102972.47;;;5.33;58.34
70256;BME280;57669;52.624;-1.688;2023-02-28T07:45:52;102972.79;;;5.11;58.90
70256;BME280;57669;52.624;-1.688;2023-02-28T07:48:17;102979.15;;;4.74;60.00
70256;BME280;57669;52.624;-1.688;2023-02-28T07:50:42;102977.83;;;4.78;59.99
70256;BME280;57669;52.624;-1.688;2023-02-28T07:53:08;102975.29;;;5.41;58.59
70256;BME280;57669;52.624;-1.688;2023-02-28T07:55:33;102977.29;;;5.17;59.20
70256;BME280;57669;52.624;-1.688;2023-02-28T07:57:59;102980.20;;;5.01;59.35
70256;BME280;57669;52.624;-1.688;2023-02-28T08:00:24;102985.00;;;4.79;60.35
70256;BME280;57669;52.624;-1.688;2023-02-28T08:02:50;102989.67;;;4.73;60.13
70256;BME280;57669;52.624;-1.688;2023-02-28T08:05:15;102984.51;;;5.27;59.25
70256;BME280;57669;52.624;-1.688;2023-02-28T08:07:40;102987.69;;;5.08;59.70
70256;BME280;57669;52.624;-1.688;2023-02-28T08:10:07;102985.01;;;5.11;59.30
70256;BME280;57669;52.624;-1.688;2023-02-28T08:12:31;102984.49;;;5.02;59.75
70256;BME280;57669;52.624;-1.688;2023-02-28T08:14:57;102986.98;;;5.58;59.13
70256;BME280;57669;52.624;-1.688;2023-02-28T08:17:23;102984.40;;;5.04;59.56
70256;BME280;57669;52.624;-1.688;2023-02-28T08:19:48;102987.31;;;5.42;58.32
70256;BME280;57669;52.624;-1.688;2023-02-28T08:22:14;102986.16;;;5.22;59.40
70256;BME280;57669;52.624;-1.688;2023-02-28T08:24:41;102988.78;;;5.15;58.64
70256;BME280;57669;52.624;-1.688;2023-02-28T08:27:04;102986.27;;;5.98;57.24
70256;BME280;57669;52.624;-1.688;2023-02-28T08:29:30;102985.03;;;5.99;57.04
70256;BME280;57669;52.624;-1.688;2023-02-28T08:31:56;102985.85;;;5.94;57.05
70256;BME280;57669;52.624;-1.688;2023-02-28T08:34:22;102984.02;;;6.11;56.63
70256;BME280;57669;52.624;-1.688;2023-02-28T08:36:47;102985.03;;;6.14;57.70
70256;BME280;57669;52.624;-1.688;2023-02-28T08:39:13;102981.02;;;5.94;58.10
70256;BME280;57669;52.624;-1.688;2023-02-28T08:41:39;102981.13;;;5.88;58.05
70256;BME280;57669;52.624;-1.688;2023-02-28T08:44:04;102981.90;;;5.57;58.09
70256;BME280;57669;52.624;-1.688;2023-02-28T08:46:29;102982.20;;;5.69;58.55
70256;BME280;57669;52.624;-1.688;2023-02-28T08:48:56;102982.63;;;5.60;59.52
70256;BME280;57669;52.624;-1.688;2023-02-28T08:51:21;102982.32;;;5.39;59.72
70256;BME280;57669;52.624;-1.688;2023-02-28T08:53:46;102984.07;;;5.83;58.46
70256;BME280;57669;52.624;-1.688;2023-02-28T08:56:13;102982.23;;;6.09;58.20
70256;BME280;57669;52.624;-1.688;2023-02-28T08:58:37;102983.62;;;6.13;58.02
70256;BME280;57669;52.624;-1.688;2023-02-28T09:01:08;102976.16;;;5.74;58.71
70256;BME280;57669;52.624;-1.688;2023-02-28T09:03:28;102979.29;;;5.61;60.04
70256;BME280;57669;52.624;-1.688;2023-02-28T09:05:55;102977.55;;;5.46;59.68
70256;BME280;57669;52.624;-1.688;2023-02-28T09:08:19;102974.05;;;5.32;60.73
70256;BME280;57669;52.624;-1.688;2023-02-28T09:10:45;102976.36;;;5.37;60.78
70256;BME280;57669;52.624;-1.688;2023-02-28T09:13:10;102984.48;;;5.10;61.66
70256;BME280;57669;52.624;-1.688;2023-02-28T09:15:37;102985.57;;;4.78;62.64
70256;BME280;57669;52.624;-1.688;2023-02-28T09:18:01;102981.92;;;4.90;61.27
70256;BME280;57669;52.624;-1.688;2023-02-28T09:20:26;102979.44;;;5.39;60.71
70256;BME280;57669;52.624;-1.688;2023-02-28T09:22:52;102979.56;;;5.38;60.90
70256;BME280;57669;52.624;-1.688;2023-02-28T09:25:18;102986.84;;;4.93;61.87
70256;BME280;57669;52.624;-1.688;2023-02-28T09:27:43;102983.11;;;5.44;61.82
70256;BME280;57669;52.624;-1.688;2023-02-28T09:30:11;102986.26;;;5.05;62.51
70256;BME280;57669;52.624;-1.688;2023-02-28T09:32:35;102994.13;;;4.82;63.41
70256;BME280;57669;52.624;-1.688;2023-02-28T09:35:00;102993.96;;;4.31;64.44
70256;BME280;57669;52.624;-1.688;2023-02-28T09:37:26;102989.59;;;5.43;62.56
70256;BME280;57669;52.624;-1.688;2023-02-28T09:39:51;102998.53;;;4.90;62.98
70256;BME280;57669;52.624;-1.688;2023-02-28T09:42:30;102995.74;;;5.11;63.65
70256;BME280;57669;52.624;-1.688;2023-02-28T09:44:45;102993.77;;;5.07;64.02
70256;BME280;57669;52.624;-1.688;2023-02-28T09:47:17;102994.18;;;5.01;63.84
70256;BME280;57669;52.624;-1.688;2023-02-28T09:49:38;102991.97;;;4.86;64.12
70256;BME280;57669;52.624;-1.688;2023-02-28T09:52:02;102991.77;;;5.31;63.46
70256;BME280;57669;52.624;-1.688;2023-02-28T09:54:29;102986.98;;;5.75;62.85
70256;BME280;57669;52.624;-1.688;2023-02-28T09:56:53;102991.12;;;5.30;63.95
70256;BME280;57669;52.624;-1.688;2023-02-28T09:59:25;102992.71;;;5.26;64.38
70256;BME280;57669;52.624;-1.688;2023-02-28T10:01:45;102992.44;;;5.24;64.12
70256;BME280;57669;52.624;-1.688;2023-02-28T10:04:15;102985.22;;;6.04;62.29
70256;BME280;57669;52.624;-1.688;2023-02-28T10:06:38;102984.91;;;5.63;63.00
70256;BME280;57669;52.624;-1.688;2023-02-28T10:09:01;102991.66;;;5.46;63.95
70256;BME280;57669;52.624;-1.688;2023-02-28T10:11:24;102991.30;;;5.13;63.89
70256;BME280;57669;52.624;-1.688;2023-02-28T10:13:53;102992.09;;;5.30;63.76
70256;BME280;57669;52.624;-1.688;2023-02-28T10:16:18;102996.39;;;5.20;64.01
70256;BME280;57669;52.624;-1.688;2023-02-28T10:18:46;102996.24;;;4.92;64.75
70256;BME280;57669;52.624;-1.688;2023-02-28T10:21:14;102995.41;;;5.17;65.09
70256;BME280;57669;52.624;-1.688;2023-02-28T10:23:34;102989.17;;;4.92;64.63
70256;BME280;57669;52.624;-1.688;2023-02-28T10:26:00;102995.52;;;4.82;65.00
70256;BME280;57669;52.624;-1.688;2023-02-28T10:28:24;102990.64;;;4.39;66.03
70256;BME280;57669;52.624;-1.688;2023-02-28T10:30:50;102994.84;;;4.58;66.32
70256;BME280;57669;52.624;-1.688;2023-02-28T10:33:19;102985.75;;;3.82;67.31
70256;BME280;57669;52.624;-1.688;2023-02-28T10:35:54;102990.30;;;4.28;68.07
70256;BME280;57669;52.624;-1.688;2023-02-28T10:38:12;102997.65;;;3.88;68.32
70256;BME280;57669;52.624;-1.688;2023-02-28T10:40:33;102990.76;;;4.42;66.55
70256;BME280;57669;52.624;-1.688;2023-02-28T10:42:56;102991.07;;;4.67;66.33
70256;BME280;57669;52.624;-1.688;2023-02-28T10:45:19;102987.14;;;4.69;65.87
70256;BME280;57669;52.624;-1.688;2023-02-28T10:47:52;102989.31;;;5.21;64.80
70256;BME280;57669;52.624;-1.688;2023-02-28T10:52:38;102989.84;;;5.44;63.31
70256;BME280;57669;52.624;-1.688;2023-02-28T10:57:26;102982.23;;;4.01;65.61
70256;BME280;57669;52.624;-1.688;2023-02-28T10:59:52;102981.32;;;4.25;66.26
70256;BME280;57669;52.624;-1.688;2023-02-28T11:04:42;102984.94;;;4.39;65.76
70256;BME280;57669;52.624;-1.688;2023-02-28T11:07:16;102985.21;;;4.52;65.46
70256;BME280;57669;52.624;-1.688;2023-02-28T11:09:34;102980.81;;;4.75;64.36
70256;BME280;57669;52.624;-1.688;2023-02-28T11:11:58;102981.89;;;4.00;65.94
70256;BME280;57669;52.624;-1.688;2023-02-28T11:14:26;102979.48;;;4.66;65.50
70256;BME280;57669;52.624;-1.688;2023-02-28T11:16:50;102972.36;;;5.13;63.15
70256;BME280;57669;52.624;-1.688;2023-02-28T11:19:19;102971.52;;;4.42;64.95
70256;BME280;57669;52.624;-1.688;2023-02-28T11:21:47;102976.51;;;4.87;64.37
70256;BME280;57669;52.624;-1.688;2023-02-28T11:24:14;102975.49;;;5.03;62.09
70256;BME280;57669;52.624;-1.688;2023-02-28T11:29:03;102974.01;;;4.74;64.18
70256;BME280;57669;52.624;-1.688;2023-02-28T11:31:21;102967.70;;;4.78;63.26
70256;BME280;57669;52.624;-1.688;2023-02-28T11:33:48;102967.88;;;4.60;62.13
70256;BME280;57669;52.624;-1.688;2023-02-28T11:36:15;102966.09;;;4.60;62.21
70256;BME280;57669;52.624;-1.688;2023-02-28T11:38:38;102963.40;;;4.74;62.33
70256;BME280;57669;52.624;-1.688;2023-02-28T11:41:18;102958.16;;;4.40;62.02
70256;BME280;57669;52.624;-1.688;2023-02-28T11:43:39;102952.15;;;4.44;62.34
70256;BME280;57669;52.624;-1.688;2023-02-28T11:46:05;102957.67;;;5.09;60.73
70256;BME280;57669;52.624;-1.688;2023-02-28T11:48:22;102955.73;;;4.91;60.55
70256;BME280;57669;52.624;-1.688;2023-02-28T11:50:56;102946.53;;;5.21;59.69
70256;BME280;57669;52.624;-1.688;2023-02-28T11:53:19;102942.75;;;5.44;59.74
70256;BME280;57669;52.624;-1.688;2023-02-28T11:55:39;102935.00;;;5.21;59.63
70256;BME280;57669;52.624;-1.688;2023-02-28T12:00:38;102937.32;;;5.64;59.04
70256;BME280;57669;52.624;-1.688;2023-02-28T12:03:01;102933.76;;;6.06;58.95
70256;BME280;57669;52.624;-1.688;2023-02-28T12:05:24;102927.88;;;5.84;57.18
70256;BME280;57669;52.624;-1.688;2023-02-28T12:07:54;102928.25;;;5.61;58.00
70256;BME280;57669;52.624;-1.688;2023-02-28T12:10:20;102925.32;;;5.72;58.66
70256;BME280;57669;52.624;-1.688;2023-02-28T12:12:43;102927.05;;;6.13;56.07
70256;BME280;57669;52.624;-1.688;2023-02-28T12:17:34;102921.77;;;6.36;54.81
70256;BME280;57669;52.624;-1.688;2023-02-28T12:19:59;102919.37;;;5.90;55.77
70256;BME280;57669;52.624;-1.688;2023-02-28T12:22:24;102916.64;;;5.81;56.11
70256;BME280;57669;52.624;-1.688;2023-02-28T12:24:55;102916.66;;;5.40;56.21
70256;BME280;57669;52.624;-1.688;2023-02-28T12:27:10;102922.32;;;4.99;57.70
70256;BME280;57669;52.624;-1.688;2023-02-28T12:29:39;102912.86;;;5.70;56.24
70256;BME280;57669;52.624;-1.688;2023-02-28T12:32:03;102911.24;;;5.87;56.00
70256;BME280;57669;52.624;-1.688;2023-02-28T12:34:28;102914.52;;;6.21;55.84
70256;BME280;57669;52.624;-1.688;2023-02-28T12:36:51;102901.16;;;5.94;55.39
70256;BME280;57669;52.624;-1.688;2023-02-28T12:39:19;102901.38;;;5.88;56.77
70256;BME280;57669;52.624;-1.688;2023-02-28T12:41:44;102901.42;;;6.03;55.95
70256;BME280;57669;52.624;-1.688;2023-02-28T12:44:15;102896.31;;;6.32;56.01
70256;BME280;57669;52.624;-1.688;2023-02-28T12:46:34;102894.15;;;6.41;55.26
70256;BME280;57669;52.624;-1.688;2023-02-28T12:49:00;102894.04;;;5.42;56.23
70256;BME280;57669;52.624;-1.688;2023-02-28T12:51:24;102891.71;;;5.60;55.43
70256;BME280;57669;52.624;-1.688;2023-02-28T12:53:57;102892.36;;;4.87;56.96
70256;BME280;57669;52.624;-1.688;2023-02-28T12:56:19;102885.34;;;5.61;55.68
70256;BME280;57669;52.624;-1.688;2023-02-28T12:58:51;102881.44;;;5.74;56.00
70256;BME280;57669;52.624;-1.688;2023-02-28T13:01:20;102874.80;;;5.20;55.87
70256;BME280;57669;52.624;-1.688;2023-02-28T13:03:47;102873.72;;;5.05;55.88
70256;BME280;57669;52.624;-1.688;2023-02-28T13:06:04;102870.32;;;5.37;55.41
70256;BME280;57669;52.624;-1.688;2023-02-28T13:10:51;102870.94;;;6.30;53.41
70256;BME280;57669;52.624;-1.688;2023-02-28T13:13:17;102868.25;;;6.28;52.57
70256;BME280;57669;52.624;-1.688;2023-02-28T13:15:37;102863.44;;;5.79;53.43