sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80586;SDS011;69943;20.850;106.728;2023-08-31T00:01:40;7.80;;;7.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:04:09;8.00;;;7.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:06:42;7.80;;;7.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:09:14;11.60;;;7.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:14:13;9.40;;;8.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:19:14;11.10;;;6.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:22:01;10.80;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:24:32;10.60;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:27:05;10.10;;;7.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:29:38;12.00;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:34:37;11.00;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:37:06;10.20;;;8.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:39:37;9.50;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:42:06;9.30;;;8.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:44:36;11.20;;;7.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:47:05;9.10;;;8.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:49:35;9.70;;;7.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:54:34;9.80;;;7.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:57:04;11.50;;;7.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T00:59:33;10.70;;;7.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:02:09;9.70;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:07:59;13.50;;;7.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:10:53;12.10;;;8.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:13:41;15.70;;;8.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:16:13;15.80;;;8.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:18:43;13.30;;;8.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:21:30;10.90;;;8.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:24:06;13.90;;;9.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:26:41;15.50;;;8.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:29:11;12.40;;;8.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:34:13;11.00;;;8.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:41:46;11.80;;;9.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:44:20;11.90;;;8.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:46:53;14.60;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:49:23;11.90;;;8.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:51:53;14.40;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:54:22;11.50;;;9.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T01:59:21;12.20;;;9.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:04:20;13.30;;;8.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:06:49;13.60;;;8.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:09:19;12.30;;;8.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:11:49;10.10;;;8.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:14:18;12.10;;;9.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:16:48;10.80;;;8.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:19:18;11.00;;;9.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:21:48;8.90;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:24:18;11.80;;;8.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:26:48;10.20;;;8.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:29:18;9.50;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:34:20;9.50;;;8.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:36:49;15.70;;;8.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:39:19;10.60;;;8.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:41:48;12.50;;;8.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:44:18;13.40;;;8.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:46:48;13.50;;;8.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:49:17;9.40;;;8.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:51:47;11.60;;;9.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:54:17;11.10;;;8.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:56:47;10.30;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T02:59:17;9.60;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:01:48;9.00;;;8.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:04:18;11.50;;;8.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:06:48;11.30;;;8.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:09:17;9.90;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:11:48;8.40;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:14:18;13.00;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:16:47;10.10;;;8.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:19:17;11.50;;;8.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:21:47;8.80;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:24:17;10.20;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:26:46;10.40;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:29:16;11.30;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:31:46;8.90;;;7.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:34:15;9.00;;;7.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:36:49;8.30;;;7.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:39:18;10.00;;;8.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:41:48;7.50;;;6.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:44:18;10.80;;;8.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:46:49;8.90;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:49:18;10.70;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:51:48;12.60;;;7.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:54:18;9.20;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:56:50;10.10;;;8.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T03:59:20;11.60;;;8.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:01:50;10.90;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:04:19;12.10;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:06:49;11.50;;;8.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:09:19;14.90;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:11:49;9.40;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:14:19;10.60;;;7.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:16:49;9.20;;;8.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:19:18;10.30;;;7.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:21:48;9.20;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:24:18;7.80;;;7.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:26:47;8.60;;;7.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:29:19;9.00;;;8.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:31:49;8.90;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:34:19;9.80;;;7.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:36:48;8.80;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:39:24;7.70;;;6.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:41:55;8.20;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:44:25;8.50;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:46:55;7.80;;;7.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:49:25;10.70;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:51:56;8.70;;;7.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:54:25;9.50;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:56:55;10.00;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T04:59:25;8.90;;;7.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:01:54;8.70;;;7.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:04:24;8.70;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:06:54;10.30;;;8.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:09:24;9.00;;;7.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:11:55;8.30;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:14:24;10.90;;;7.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:16:54;8.80;;;6.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:19:23;8.00;;;7.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:21:53;14.10;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:24:23;7.80;;;7.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:26:52;8.20;;;7.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:29:22;8.80;;;7.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:31:54;8.50;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:34:24;8.60;;;7.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:36:54;7.80;;;7.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:39:24;8.90;;;8.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:41:53;10.00;;;7.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:44:23;9.20;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:46:53;11.00;;;7.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:49:23;12.00;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:51:52;7.90;;;7.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:54:23;8.90;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:56:52;8.40;;;7.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T05:59:22;9.10;;;7.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:01:51;8.00;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:04:21;9.30;;;7.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:06:50;8.80;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:09:22;8.20;;;7.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:11:52;9.50;;;7.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:14:22;8.30;;;7.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:16:52;9.50;;;8.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:19:22;8.10;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:21:51;8.30;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:24:21;8.10;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:26:51;14.90;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:29:20;8.10;;;7.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:31:50;9.20;;;8.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:34:20;9.60;;;7.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:36:49;8.80;;;8.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:39:19;12.90;;;8.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:41:49;9.20;;;8.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:44:19;10.50;;;8.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:46:48;11.00;;;7.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:49:19;10.60;;;8.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:51:48;9.70;;;8.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:54:18;11.90;;;8.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:56:47;10.60;;;8.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T06:59:17;10.50;;;8.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:01:47;11.60;;;10.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:04:18;11.20;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:06:48;13.20;;;8.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:09:17;12.00;;;9.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:11:47;10.80;;;8.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:14:17;10.50;;;9.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:16:46;12.70;;;8.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:19:16;12.90;;;9.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:21:45;10.20;;;9.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:24:15;12.70;;;9.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:26:45;10.60;;;8.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:29:15;9.50;;;8.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:31:44;11.20;;;9.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:34:14;11.70;;;9.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:36:44;11.50;;;9.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:39:14;12.90;;;9.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:41:45;15.30;;;9.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:44:15;13.30;;;10.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:46:45;13.40;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:49:15;17.40;;;11.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:51:45;12.70;;;10.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:54:21;11.50;;;10.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:56:51;11.00;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T07:59:21;16.00;;;10.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:01:50;13.00;;;10.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:04:20;13.30;;;9.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:06:50;14.50;;;10.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:09:19;13.30;;;10.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:11:49;11.70;;;9.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:14:19;10.40;;;9.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:16:48;11.70;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:19:21;10.90;;;9.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:21:52;11.00;;;9.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:24:21;11.00;;;9.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:26:51;13.00;;;9.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:29:20;12.20;;;9.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:31:50;11.10;;;9.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:34:20;11.80;;;9.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:36:49;10.90;;;9.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:39:19;10.40;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:41:48;10.10;;;9.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:44:18;13.00;;;9.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:46:50;11.00;;;8.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:49:20;9.70;;;8.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:51:50;11.10;;;9.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:54:22;13.20;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:56:51;11.40;;;8.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T08:59:21;12.80;;;9.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:01:51;12.00;;;10.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:04:20;10.30;;;9.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:06:50;10.80;;;9.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:09:20;10.30;;;9.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:11:52;13.10;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:14:24;13.10;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:16:53;10.90;;;9.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:19:24;15.00;;;11.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:21:57;12.60;;;10.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:24:27;10.70;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:26:58;11.00;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:29:28;11.20;;;9.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:31:57;12.40;;;10.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:34:32;9.80;;;8.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:37:06;10.80;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:39:40;10.40;;;9.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:42:10;10.10;;;9.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:44:40;10.80;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:47:13;10.40;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:49:43;11.40;;;10.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:52:13;9.60;;;8.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:54:43;11.50;;;10.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:57:13;10.80;;;9.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T09:59:44;13.70;;;9.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:02:13;11.40;;;9.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:04:45;11.20;;;9.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:07:15;11.70;;;10.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:09:45;10.30;;;8.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:12:15;13.90;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:14:45;10.30;;;9.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:17:17;14.50;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:19:46;12.90;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:22:17;11.10;;;9.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:25:02;10.80;;;9.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:27:40;10.80;;;9.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:35:43;10.60;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:38:25;11.40;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:43:44;10.80;;;9.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:49:23;18.90;;;9.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:51:56;11.60;;;10.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:54:27;12.10;;;10.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:57:03;14.20;;;10.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T10:59:42;17.20;;;9.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:05:14;11.50;;;10.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:07:47;16.50;;;10.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:10:19;10.40;;;9.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:12:51;11.60;;;10.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:15:22;15.90;;;11.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:17:56;11.50;;;10.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:20:26;11.90;;;10.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:22:56;11.10;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:25:25;12.30;;;10.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:27:56;11.40;;;10.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:30:27;12.30;;;10.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:33:03;11.40;;;10.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:35:37;10.90;;;9.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:38:10;12.30;;;10.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:40:40;13.10;;;10.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:43:10;14.00;;;10.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:45:40;11.90;;;10.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:48:10;13.50;;;10.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:50:39;12.30;;;11.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:53:10;11.80;;;10.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:55:48;10.80;;;9.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T11:58:19;11.60;;;10.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:00:58;12.30;;;10.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:03:28;12.30;;;11.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:06:16;15.00;;;10.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:08:46;12.20;;;10.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:11:18;13.10;;;10.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:13:49;12.30;;;11.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:16:19;12.70;;;11.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:18:48;14.10;;;11.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:21:19;12.00;;;10.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:23:49;13.90;;;11.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:26:19;12.00;;;10.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:28:48;14.10;;;11.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:31:18;13.00;;;11.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:33:48;14.20;;;10.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:36:17;12.60;;;11.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:38:47;13.20;;;11.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:41:17;14.20;;;11.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:43:48;16.50;;;12.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:46:18;13.60;;;12.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:48:47;13.20;;;11.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:51:18;14.30;;;12.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:53:47;14.30;;;12.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T12:56:17;14.80;;;12.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:01:22;15.30;;;13.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:03:51;14.70;;;12.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:06:21;14.00;;;12.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:08:52;13.70;;;12.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:11:22;13.00;;;11.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:13:51;14.50;;;13.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:16:21;14.40;;;12.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:18:52;13.70;;;12.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:21:22;15.40;;;13.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:23:51;14.70;;;12.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:26:21;13.50;;;12.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:28:50;14.10;;;12.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:31:20;14.20;;;12.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:33:50;14.90;;;13.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:36:19;14.40;;;13.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:38:49;14.80;;;13.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:41:19;15.90;;;13.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:43:48;14.90;;;13.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:46:18;16.20;;;13.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:48:47;15.60;;;13.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:51:17;13.50;;;12.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:53:46;16.00;;;13.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:56:16;14.60;;;12.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T13:58:46;14.90;;;13.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:01:16;13.90;;;12.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:03:45;14.30;;;12.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:06:15;14.30;;;12.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:08:45;15.00;;;13.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:11:14;14.00;;;12.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:13:44;14.50;;;13.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:16:14;13.70;;;12.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:18:44;14.60;;;13.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:21:15;14.20;;;11.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:23:57;13.60;;;12.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:26:27;13.50;;;12.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:28:56;13.80;;;12.50;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:31:26;13.30;;;11.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:33:56;16.00;;;11.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:36:26;12.90;;;11.30;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:38:56;13.10;;;11.80;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:41:25;12.60;;;11.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:43:55;13.10;;;11.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:46:24;12.90;;;11.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:48:54;13.60;;;12.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:51:24;12.50;;;10.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:53:54;12.10;;;10.40;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:56:23;12.30;;;11.00;;
80586;SDS011;69943;20.850;106.728;2023-08-31T14:58:53;12.60;;;11.20;;
80586;SDS011;69943;20.850;106.728;2023-08-31T15:01:22;12.80;;;10.90;;
80586;SDS011;69943;20.850;106.728;2023-08-31T15:03:53;12.00;;;10.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T15:06:22;12.20;;;10.10;;
80586;SDS011;69943;20.850;106.728;2023-08-31T15:08:52;11.90;;;10.70;;
80586;SDS011;69943;20.850;106.728;2023-08-31T15:11:21;11.80;;;10.60;;
80586;SDS011;69943;20.850;106.728;2023-08-31T15:13:51;12.60;;;11.30;;