sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52888;SDS011;41413;52.770;6.892;2023-03-17T00:00:36;4.00;;;3.53;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:03:06;5.70;;;3.22;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:05:35;5.22;;;3.30;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:08:12;5.50;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:10:45;5.07;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:13:12;4.18;;;3.83;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:15:39;3.75;;;3.22;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:18:09;4.57;;;4.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:20:39;4.03;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:23:07;4.28;;;3.90;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:25:43;6.32;;;3.80;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:28:14;4.03;;;3.55;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:30:44;4.00;;;3.60;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:33:11;4.57;;;4.03;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:35:41;8.07;;;4.30;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:38:17;4.70;;;3.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:40:45;5.85;;;4.22;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:43:13;3.90;;;3.60;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:45:40;4.43;;;3.85;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:48:14;5.65;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:50:43;7.85;;;3.90;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:53:12;6.88;;;4.35;;
52888;SDS011;41413;52.770;6.892;2023-03-17T00:55:44;6.15;;;4.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:00:54;5.60;;;5.10;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:03:21;5.38;;;4.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:05:49;4.85;;;3.92;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:08:17;5.85;;;4.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:10:45;5.97;;;4.93;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:13:13;5.50;;;4.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:15:41;4.88;;;4.32;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:18:12;4.35;;;4.03;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:20:41;5.55;;;4.18;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:23:09;5.30;;;4.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:25:36;5.72;;;4.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:28:04;5.57;;;4.32;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:30:33;7.32;;;4.65;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:33:03;5.10;;;4.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:35:31;5.30;;;4.80;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:37:58;7.45;;;4.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:40:26;6.63;;;5.00;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:48:46;5.20;;;4.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:51:31;5.22;;;4.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:54:08;5.55;;;4.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:56:40;6.35;;;5.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T01:59:11;5.35;;;4.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:01:43;4.70;;;4.30;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:04:13;5.20;;;4.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:06:42;5.63;;;5.13;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:09:23;6.47;;;5.85;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:11:51;6.07;;;5.57;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:14:18;5.93;;;5.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:16:45;5.53;;;4.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:19:12;5.57;;;5.10;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:21:40;7.20;;;5.65;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:24:22;5.80;;;5.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:26:56;6.78;;;6.18;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:29:28;7.55;;;5.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:31:59;5.75;;;5.13;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:34:26;6.68;;;4.88;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:36:52;7.10;;;6.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:39:19;6.05;;;5.07;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:41:46;7.00;;;5.85;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:44:13;5.28;;;4.85;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:46:39;6.68;;;5.55;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:49:06;5.72;;;5.22;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:51:34;5.47;;;4.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:54:00;6.55;;;5.90;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:56:27;5.93;;;5.32;;
52888;SDS011;41413;52.770;6.892;2023-03-17T02:58:54;6.78;;;6.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:01:21;6.50;;;5.53;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:03:48;5.22;;;4.82;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:06:14;8.63;;;5.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:08:41;5.60;;;4.93;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:11:08;9.88;;;5.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:13:35;5.43;;;4.93;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:16:02;8.30;;;5.32;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:18:29;6.68;;;5.88;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:20:56;7.10;;;5.68;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:23:23;6.47;;;5.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:25:49;5.78;;;5.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:28:16;6.80;;;5.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:30:43;6.55;;;5.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:33:11;7.88;;;5.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:35:42;7.28;;;5.57;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:38:10;6.38;;;5.00;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:40:37;5.15;;;4.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:43:04;5.93;;;5.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:45:46;6.03;;;5.40;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:48:13;5.13;;;4.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:50:40;6.70;;;5.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:53:07;5.88;;;5.35;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:55:33;6.43;;;5.00;;
52888;SDS011;41413;52.770;6.892;2023-03-17T03:58:00;6.10;;;5.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:00:27;5.13;;;4.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:02:54;5.13;;;4.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:05:21;5.90;;;5.35;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:07:48;5.47;;;5.03;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:10:15;6.28;;;5.35;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:12:41;6.35;;;5.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:15:09;5.32;;;4.68;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:17:38;6.03;;;5.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:20:06;5.57;;;5.13;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:22:33;6.43;;;4.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:25:00;5.40;;;4.90;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:27:27;6.18;;;4.60;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:29:53;5.32;;;4.90;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:32:20;6.10;;;5.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:34:47;6.18;;;5.03;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:37:13;6.10;;;4.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:39:40;5.25;;;4.82;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:42:07;4.80;;;4.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:44:34;6.70;;;5.45;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:47:01;5.45;;;4.47;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:49:28;6.13;;;4.88;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:51:55;5.70;;;5.00;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:54:22;7.60;;;4.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:56:48;5.60;;;5.13;;
52888;SDS011;41413;52.770;6.892;2023-03-17T04:59:15;5.85;;;5.35;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:01:42;5.65;;;5.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:04:08;5.82;;;5.22;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:06:41;5.20;;;4.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:09:08;5.00;;;4.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:11:35;7.03;;;4.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:14:02;4.82;;;4.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:16:28;4.60;;;4.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:18:55;5.82;;;4.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:21:22;4.82;;;4.13;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:23:49;4.85;;;4.30;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:26:16;6.85;;;4.93;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:28:44;5.20;;;4.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:31:11;4.68;;;4.28;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:33:38;4.97;;;4.53;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:36:04;4.72;;;4.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:38:32;4.50;;;4.10;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:40:58;5.30;;;4.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:43:25;4.95;;;4.55;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:45:52;10.73;;;5.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:48:19;4.90;;;4.22;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:50:46;4.78;;;4.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:53:13;4.88;;;4.10;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:55:41;5.05;;;4.57;;
52888;SDS011;41413;52.770;6.892;2023-03-17T05:58:08;6.13;;;4.53;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:00:34;5.43;;;4.93;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:03:02;6.40;;;4.65;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:05:29;6.45;;;4.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:07:56;5.55;;;5.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:10:23;4.10;;;3.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:12:50;5.35;;;3.80;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:15:17;5.15;;;4.65;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:17:44;5.45;;;4.28;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:20:12;6.35;;;4.40;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:22:39;4.97;;;4.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:25:26;5.50;;;3.88;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:27:52;4.38;;;3.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:30:21;5.38;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:32:47;5.35;;;4.57;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:35:15;6.45;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:37:43;4.78;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:40:10;4.15;;;3.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:42:37;6.15;;;4.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:45:04;4.05;;;3.65;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:47:31;3.60;;;3.28;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:49:59;9.20;;;4.35;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:52:25;4.78;;;3.58;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:54:52;4.45;;;3.60;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:57:19;7.20;;;3.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T06:59:46;4.70;;;3.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:02:12;5.63;;;3.65;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:04:39;5.88;;;3.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:07:06;5.25;;;3.53;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:09:33;4.50;;;3.58;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:12:00;5.70;;;4.45;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:14:31;5.53;;;3.83;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:16:59;4.65;;;3.83;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:19:25;4.03;;;3.60;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:21:53;3.92;;;3.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:24:22;4.75;;;3.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:26:48;4.57;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:29:15;4.35;;;3.88;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:31:43;4.47;;;4.07;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:34:10;5.53;;;3.45;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:36:38;7.50;;;4.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:39:04;4.63;;;3.55;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:41:31;7.60;;;4.40;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:43:58;3.60;;;3.30;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:46:25;4.05;;;3.65;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:48:52;6.40;;;4.28;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:51:20;4.95;;;3.83;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:53:48;7.10;;;4.80;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:56:18;4.53;;;3.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T07:58:44;6.88;;;4.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:01:11;5.57;;;3.88;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:03:38;11.57;;;3.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:06:06;4.50;;;3.47;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:08:33;4.15;;;3.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:11:01;3.67;;;3.28;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:13:30;3.80;;;3.47;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:15:57;6.20;;;3.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:18:24;5.07;;;3.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:20:51;5.70;;;4.40;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:23:19;5.93;;;5.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:25:46;4.60;;;4.18;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:28:13;4.28;;;3.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:30:41;6.10;;;4.40;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:33:08;4.50;;;4.10;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:35:35;6.85;;;4.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:38:02;7.65;;;4.45;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:40:29;4.72;;;3.83;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:42:57;3.83;;;3.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:45:23;5.03;;;4.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:47:50;7.68;;;3.92;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:50:19;4.00;;;3.03;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:52:48;4.32;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:55:17;6.05;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T08:57:45;4.15;;;3.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:00:12;3.60;;;3.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:02:41;6.68;;;3.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:05:12;3.67;;;3.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:07:40;4.72;;;3.88;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:10:08;3.97;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:12:36;4.72;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:15:03;7.20;;;3.47;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:17:31;7.25;;;3.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:19:58;4.55;;;4.03;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:22:25;4.80;;;3.40;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:24:52;6.18;;;3.42;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:27:18;6.50;;;3.83;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:29:45;3.92;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:32:12;5.13;;;4.45;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:34:38;8.15;;;4.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:37:05;8.80;;;4.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:39:32;6.00;;;4.03;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:42:07;4.32;;;3.92;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:50:16;6.15;;;4.22;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:52:49;5.57;;;4.07;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:55:25;5.93;;;4.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T09:57:55;6.45;;;4.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:00:24;5.07;;;4.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:02:54;4.35;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:05:33;6.57;;;4.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:11:23;7.07;;;4.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:22:16;5.25;;;4.55;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:24:51;6.15;;;4.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:27:22;7.93;;;4.85;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:29:49;5.03;;;4.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:32:16;5.20;;;4.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:34:43;5.22;;;4.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:37:13;8.45;;;5.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:39:45;7.55;;;4.90;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:47:25;5.68;;;5.18;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:49:57;8.38;;;5.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:52:40;6.18;;;5.57;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:55:10;5.80;;;4.60;;
52888;SDS011;41413;52.770;6.892;2023-03-17T10:57:39;7.80;;;5.07;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:00:18;7.65;;;5.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:02:57;5.63;;;5.07;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:05:26;8.07;;;5.00;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:08:37;7.35;;;5.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:10:44;8.07;;;6.07;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:13:15;6.05;;;5.03;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:15:45;5.80;;;5.30;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:18:18;6.07;;;5.47;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:21:01;5.93;;;5.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:26:46;7.28;;;5.90;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:31:41;6.82;;;5.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:39:43;9.40;;;6.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:45:25;5.88;;;5.28;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:50:58;6.50;;;5.80;;
52888;SDS011;41413;52.770;6.892;2023-03-17T11:56:47;8.40;;;6.10;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:02:42;6.55;;;5.28;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:05:18;6.93;;;5.82;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:08:14;6.70;;;5.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:10:49;6.10;;;5.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:13:23;7.78;;;5.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:16:02;6.15;;;5.35;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:18:48;7.32;;;6.32;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:21:49;8.55;;;6.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:24:38;7.32;;;6.60;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:27:27;8.50;;;6.28;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:30:02;8.35;;;6.00;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:35:28;7.63;;;6.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:38:00;8.10;;;7.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:46:11;7.68;;;6.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:54:27;8.43;;;6.80;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:57:00;9.32;;;6.60;;
52888;SDS011;41413;52.770;6.892;2023-03-17T12:59:48;7.28;;;6.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:02:30;7.57;;;5.93;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:05:05;6.18;;;5.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:07:40;7.32;;;5.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:10:15;6.25;;;5.65;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:13:06;6.30;;;5.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:15:52;8.35;;;6.40;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:18:32;10.20;;;6.90;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:21:15;7.00;;;6.28;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:26:20;6.38;;;5.80;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:29:22;9.52;;;6.10;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:31:48;7.35;;;6.60;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:34:16;7.20;;;6.40;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:37:01;9.85;;;7.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:47:45;8.13;;;6.00;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:50:15;7.95;;;6.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:53:06;6.55;;;5.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:55:38;6.90;;;6.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T13:58:31;7.38;;;6.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:01:01;7.53;;;6.57;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:03:45;8.82;;;5.80;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:06:14;7.95;;;7.18;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:08:48;7.15;;;5.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:11:23;7.93;;;7.13;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:13:58;8.57;;;6.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:16:30;6.90;;;6.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:19:08;6.72;;;6.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:21:44;12.27;;;6.82;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:26:49;7.20;;;5.80;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:29:18;10.75;;;6.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:31:51;7.07;;;6.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:34:27;8.10;;;6.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:36:57;10.95;;;7.13;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:39:27;7.63;;;6.85;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:41:58;7.97;;;6.22;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:44:36;9.13;;;6.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:47:06;9.93;;;6.30;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:49:51;9.05;;;6.18;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:52:20;9.15;;;7.35;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:54:52;8.77;;;6.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:57:26;8.75;;;6.55;;
52888;SDS011;41413;52.770;6.892;2023-03-17T14:59:57;7.88;;;6.35;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:02:32;8.02;;;6.78;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:05:47;8.68;;;7.57;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:07:54;7.88;;;6.88;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:10:22;9.57;;;7.10;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:12:58;10.48;;;7.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:15:31;7.95;;;7.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:18:04;6.93;;;6.07;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:20:37;7.72;;;6.20;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:23:04;7.15;;;5.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:25:43;9.50;;;7.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:28:13;7.75;;;6.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:30:48;8.05;;;6.50;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:33:21;8.15;;;6.82;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:35:54;8.05;;;7.25;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:38:22;10.10;;;7.18;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:40:49;12.80;;;7.15;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:43:17;8.73;;;7.65;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:45:44;8.82;;;6.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:48:15;7.53;;;6.72;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:50:48;10.85;;;7.57;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:53:16;9.32;;;7.43;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:55:44;7.90;;;6.85;;
52888;SDS011;41413;52.770;6.892;2023-03-17T15:58:11;8.93;;;6.70;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:00:38;10.68;;;7.53;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:03:17;8.90;;;6.95;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:06:12;9.48;;;7.63;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:08:41;7.20;;;6.53;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:11:15;7.93;;;6.47;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:13:45;12.65;;;7.38;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:16:14;7.85;;;7.05;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:19:00;11.27;;;7.75;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:21:30;7.68;;;6.97;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:23:57;9.80;;;7.57;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:26:24;8.27;;;7.47;;
52888;SDS011;41413;52.770;6.892;2023-03-17T16:28:51;9.57;;;8.45;;