sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22271;DHT22;11304;53.520;10.104;2022-10-16T00:01:21;14.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:03:47;14.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:06:14;14.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:08:40;14.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:11:12;14.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:13:40;14.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:16:07;13.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:18:33;13.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:21:05;13.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:23:31;13.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:25:59;13.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:28:25;13.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:30:51;13.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:33:17;13.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:35:43;13.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:38:09;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:40:35;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:43:01;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:45:26;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:47:54;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:50:30;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:52:57;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:55:24;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T00:57:51;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:00:24;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:02:57;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:05:36;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:08:21;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:11:14;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:13:46;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:16:46;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:19:57;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:22:18;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:24:48;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:29:56;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:37:22;13.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:39:51;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:42:28;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:44:57;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:47:25;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:49:53;13.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:52:22;13.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:54:52;13.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:57:20;13.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T01:59:50;13.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:02:18;13.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:04:46;13.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:07:13;13.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:09:40;13.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:12:14;12.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:14:40;12.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:17:12;12.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:19:38;12.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:22:05;12.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:24:43;12.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:29:47;12.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:32:21;12.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:34:49;12.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:37:17;12.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:39:43;12.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:42:13;12.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:44:39;12.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:47:05;12.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:49:31;12.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:51:56;12.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:54:22;12.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:56:48;12.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T02:59:13;12.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:01:39;12.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:04:05;12.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:06:30;12.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:08:56;12.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:11:22;12.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:13:47;12.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:16:13;12.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:18:39;12.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:21:04;12.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:23:30;12.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:25:56;12.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:28:22;12.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:30:47;12.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:33:13;12.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:35:38;12.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:38:04;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:40:30;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:42:57;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:45:24;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:47:50;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:50:15;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:52:41;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:55:07;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:57:33;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T03:59:59;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:02:25;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:04:50;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:07:16;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:09:42;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:12:07;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:14:33;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:16:59;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:19:25;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:21:51;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:24:17;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:26:43;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:29:08;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:31:34;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:34:00;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:36:25;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:38:51;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:41:17;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:43:42;12.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:46:08;12.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:48:35;12.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:51:01;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:53:26;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:55:52;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T04:58:18;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:00:44;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:03:12;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:05:43;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:08:10;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:10:36;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:13:01;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:15:27;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:17:54;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:20:21;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:22:47;12.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:25:13;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:27:39;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:30:05;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:32:30;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:34:56;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:37:24;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:39:50;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:42:15;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:44:41;11.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:47:07;11.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:49:33;11.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:51:58;11.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:54:24;11.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:56:50;11.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T05:59:15;11.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:01:41;11.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:04:08;11.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:06:33;11.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:09:02;11.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:11:30;11.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:13:58;11.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:16:27;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:18:54;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:21:22;11.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:23:48;12.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:26:19;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:28:45;12.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:31:12;12.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:33:38;12.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:36:10;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:38:37;12.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:41:04;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:43:30;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:45:58;12.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:48:25;12.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:51:01;12.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:53:29;12.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:55:56;12.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T06:58:22;12.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:00:48;12.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:03:14;12.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:05:43;13.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:08:09;13.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:10:35;13.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:13:01;13.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:15:27;14.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:17:53;14.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:20:19;14.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:22:45;14.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:25:10;14.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:27:37;15.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:30:04;15.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:32:29;15.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:34:56;15.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:37:22;15.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:39:47;15.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:42:13;15.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:44:39;15.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:47:05;15.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:49:31;15.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:51:57;15.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:54:22;15.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:56:48;15.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T07:59:14;16.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:01:40;16.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:04:08;17.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:06:39;17.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:09:06;17.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:11:32;17.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:13:58;17.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:16:24;17.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:18:49;17.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:21:19;16.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:23:45;16.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:26:11;16.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:28:38;16.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:31:14;16.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:33:41;16.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:36:09;16.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:38:35;16.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:48:58;17.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:51:27;17.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:54:01;17.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:56:28;17.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T08:58:54;17.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:01:22;17.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:04:26;17.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:07:32;17.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:09:58;17.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:12:48;18.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:18:12;18.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:20:57;18.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:23:44;18.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:26:13;18.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:28:40;18.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:31:07;18.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:33:37;18.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:36:05;18.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:38:34;18.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:41:24;19.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:43:55;19.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:46:32;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:49:18;19.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:51:45;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:54:17;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:56:43;19.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T09:59:12;19.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T10:01:52;19.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T10:04:20;19.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T10:06:48;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T10:09:27;19.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T10:14:30;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T10:35:44;19.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T10:38:24;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T10:54:41;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T10:57:48;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:00:21;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:05:49;19.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:08:19;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:11:11;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:13:47;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:16:32;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:20:05;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:22:03;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:24:42;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:27:15;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:30:04;20.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:32:37;20.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:35:25;20.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:37:59;20.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:40:38;20.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:43:32;20.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:46:19;20.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:51:35;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T11:56:38;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:01:50;19.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:04:34;19.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:07:15;19.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:09:42;19.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:15:35;19.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:18:01;18.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:20:31;18.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:23:03;18.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:25:38;18.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:28:22;18.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:31:07;18.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:33:53;19.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:36:30;19.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:38:56;19.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:43:53;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:53:59;19.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T12:59:31;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:04:51;19.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:15:57;18.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:21:20;18.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:26:38;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:29:09;19.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:31:37;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:34:03;19.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:36:42;19.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:39:23;19.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:42:22;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:44:51;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:47:21;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:50:01;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:52:27;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:54:52;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:57:22;19.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T13:59:48;19.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:04:46;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:07:23;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:09:51;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:12:17;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:14:47;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:17:25;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:19:54;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:22:37;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:25:26;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:30:50;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:33:24;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:36:20;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:41:29;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:44:02;19.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:46:31;19.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:49:13;19.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:51:41;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:54:09;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:56:46;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T14:59:25;19.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:01:53;19.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:04:19;19.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:06:45;19.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:09:11;19.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:11:37;18.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:14:03;18.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:16:29;18.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:18:55;18.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:21:25;18.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:23:51;18.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:26:17;18.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:28:43;18.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:31:09;18.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:33:35;18.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:36:02;18.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:38:28;18.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:40:54;18.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:43:20;17.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:46:12;17.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:48:39;17.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:51:07;17.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:53:34;17.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:56:06;17.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T15:58:33;17.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:00:59;17.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:03:29;16.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:05:55;16.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:08:21;16.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:11:05;16.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:13:31;16.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:15:57;16.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:18:23;16.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:20:50;16.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:23:16;16.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:25:42;16.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:28:08;16.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:30:36;16.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:33:02;16.10;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:35:28;16.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:37:53;15.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:40:19;15.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:42:48;15.80;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:45:14;15.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:47:39;15.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:50:06;15.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:52:33;15.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:54:59;15.40;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:57:26;15.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T16:59:52;15.00;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T17:02:17;14.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T17:04:43;14.70;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T17:07:09;14.60;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T17:09:34;14.50;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T17:12:00;14.30;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T17:14:26;14.20;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T17:16:52;13.90;99.90
22271;DHT22;11304;53.520;10.104;2022-10-16T17:19:19;13.70;99.90