sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:01:42;3.00;69.44
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:04:09;2.98;69.49
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:06:36;2.96;69.36
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:09:02;2.93;69.29
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:11:31;2.89;69.39
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:13:57;2.87;69.42
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:16:24;2.85;69.45
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:18:50;2.83;69.50
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:21:16;2.83;69.45
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:23:42;2.82;69.55
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:26:08;2.79;69.52
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:28:34;2.79;69.64
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:31:00;2.78;69.64
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:33:26;2.76;69.63
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:35:52;2.75;69.58
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:38:18;2.72;69.58
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:40:44;2.71;69.57
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:43:10;2.69;69.65
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:45:36;2.68;69.61
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:48:02;2.67;69.60
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:50:31;2.64;69.64
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:52:57;2.61;69.61
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:55:23;2.60;69.68
75164;HTU21D;63746;45.402;37.922;2024-02-26T00:57:49;2.58;69.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:00:16;2.56;69.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:02:42;2.56;69.70
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:05:08;2.54;69.72
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:07:37;2.53;69.74
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:10:04;2.50;69.74
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:12:32;2.49;69.74
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:14:58;2.46;69.75
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:17:24;2.43;69.73
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:19:50;2.42;69.73
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:22:16;2.41;69.82
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:24:42;2.39;69.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:27:08;2.37;69.74
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:29:35;2.36;69.73
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:32:01;2.32;69.76
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:34:27;2.29;69.68
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:36:53;2.26;69.66
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:39:19;2.24;69.66
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:41:45;2.20;69.78
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:44:14;2.20;69.79
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:46:40;2.17;69.83
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:49:06;2.16;69.85
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:51:34;2.13;69.81
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:54:02;2.12;69.83
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:56:29;2.09;69.84
75164;HTU21D;63746;45.402;37.922;2024-02-26T01:59:01;2.08;69.88
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:01:29;2.07;69.94
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:03:57;2.05;69.99
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:06:24;2.05;70.00
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:08:50;2.05;70.00
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:11:16;2.01;70.00
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:13:43;2.00;69.97
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:16:09;1.98;69.96
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:18:35;1.96;69.94
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:21:01;1.95;69.99
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:23:27;1.93;69.96
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:25:53;1.93;69.96
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:28:21;1.88;70.02
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:30:48;1.90;70.03
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:33:15;1.87;70.10
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:35:41;1.86;70.02
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:38:07;1.83;70.02
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:40:33;1.82;70.04
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:42:59;1.79;70.06
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:45:28;1.77;70.02
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:47:54;1.76;70.13
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:50:20;1.75;70.16
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:52:46;1.76;70.23
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:55:13;1.76;70.26
75164;HTU21D;63746;45.402;37.922;2024-02-26T02:57:39;1.76;70.26
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:00:09;1.73;70.30
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:02:35;1.75;70.29
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:05:03;1.72;70.30
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:07:29;1.69;70.27
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:09:55;1.68;70.26
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:12:21;1.66;70.22
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:14:47;1.64;70.19
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:17:13;1.62;70.13
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:19:39;1.60;70.14
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:22:05;1.57;70.18
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:24:31;1.55;70.16
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:26:57;1.55;70.19
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:29:23;1.55;70.26
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:31:49;1.53;70.29
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:34:15;1.52;70.29
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:36:43;1.51;70.23
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:39:09;1.48;70.23
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:41:35;1.47;70.21
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:44:01;1.45;70.29
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:46:27;1.45;70.24
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:48:53;1.43;70.33
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:51:19;1.42;70.34
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:53:45;1.40;70.38
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:56:12;1.41;70.32
75164;HTU21D;63746;45.402;37.922;2024-02-26T03:58:39;1.39;70.35
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:01:08;1.39;70.39
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:03:34;1.38;70.35
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:06:01;1.37;70.35
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:08:28;1.36;70.38
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:10:54;1.35;70.42
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:13:20;1.34;70.45
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:15:46;1.33;70.37
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:18:12;1.29;70.35
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:20:39;1.28;70.37
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:23:07;1.28;70.39
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:25:34;1.27;70.46
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:28:00;1.25;70.42
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:30:25;1.24;70.43
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:32:52;1.24;70.52
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:35:17;1.25;70.59
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:37:43;1.26;70.64
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:40:10;1.25;70.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:42:36;1.27;70.68
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:45:02;1.27;70.71
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:47:28;1.28;70.73
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:49:55;1.31;70.77
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:52:21;1.33;70.80
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:54:47;1.36;70.93
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:57:13;1.39;70.93
75164;HTU21D;63746;45.402;37.922;2024-02-26T04:59:39;1.41;70.97
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:02:06;1.43;70.97
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:04:32;1.46;70.96
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:06:58;1.48;70.94
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:09:24;1.50;70.87
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:11:50;1.51;70.87
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:14:16;1.50;70.83
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:16:42;1.53;70.85
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:19:08;1.55;70.87
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:21:34;1.58;70.95
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:24:00;1.60;70.90
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:26:26;1.63;70.95
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:28:52;1.65;70.95
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:31:18;1.68;71.01
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:33:44;1.71;71.03
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:36:17;1.73;70.98
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:38:43;1.79;71.06
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:41:12;1.86;71.16
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:43:38;1.95;71.31
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:46:04;2.01;71.28
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:48:30;2.08;71.24
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:50:57;2.16;71.22
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:53:23;2.24;71.27
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:55:49;2.31;71.26
75164;HTU21D;63746;45.402;37.922;2024-02-26T05:58:15;2.40;71.22
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:00:41;2.46;71.10
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:03:07;2.53;71.04
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:05:33;2.60;71.03
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:07:59;2.68;70.93
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:10:25;2.74;70.84
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:12:51;2.81;70.66
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:15:17;2.85;70.74
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:17:43;2.90;70.57
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:20:09;2.97;70.45
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:22:40;3.04;70.47
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:25:07;3.08;70.29
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:27:33;3.11;70.28
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:29:59;3.16;70.31
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:32:25;3.23;70.25
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:34:53;3.30;70.23
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:37:19;3.35;70.07
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:39:45;3.41;70.23
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:42:11;3.49;70.26
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:44:37;3.57;70.03
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:47:03;3.64;70.05
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:49:29;3.71;70.08
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:51:55;3.80;70.00
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:54:21;3.90;69.73
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:56:47;3.93;69.63
75164;HTU21D;63746;45.402;37.922;2024-02-26T06:59:13;4.03;69.88
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:01:42;4.13;70.08
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:04:08;4.26;70.03
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:06:37;4.33;69.74
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:09:03;4.37;69.84
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:11:28;4.44;69.52
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:13:54;4.46;69.13
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:16:21;4.51;69.06
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:18:47;4.56;69.14
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:21:13;4.60;68.94
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:23:39;4.62;68.59
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:26:05;4.63;68.71
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:28:31;4.68;68.89
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:30:57;4.76;69.11
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:33:23;4.82;69.26
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:35:49;4.94;69.38
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:38:15;5.04;69.36
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:40:41;5.12;68.86
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:43:07;5.15;68.34
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:45:33;5.17;68.39
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:47:58;5.24;68.78
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:50:24;5.28;68.71
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:52:50;5.35;68.75
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:55:18;5.43;68.90
75164;HTU21D;63746;45.402;37.922;2024-02-26T07:57:44;5.49;68.47
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:00:11;5.52;68.62
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:02:37;5.56;68.31
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:05:03;5.61;68.19
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:07:30;5.67;68.39
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:09:56;5.72;68.64
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:12:23;5.77;68.34
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:14:48;5.81;68.55
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:17:14;5.86;68.59
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:19:40;5.92;68.48
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:22:06;5.99;68.65
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:24:32;6.07;68.43
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:26:58;6.14;68.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:29:24;6.23;68.39
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:31:50;6.31;68.42
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:34:16;6.38;68.04
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:36:42;6.45;68.13
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:39:09;6.46;68.19
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:41:35;6.52;68.29
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:44:01;6.63;68.33
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:46:27;6.67;67.96
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:48:53;6.72;68.34
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:51:19;6.80;67.97
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:53:45;6.90;68.50
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:56:11;7.01;68.35
75164;HTU21D;63746;45.402;37.922;2024-02-26T08:58:43;7.04;67.81
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:01:09;7.12;67.91
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:03:35;7.15;67.68
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:06:01;7.17;67.55
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:08:27;7.16;66.93
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:10:53;7.18;67.49
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:13:19;7.27;67.78
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:15:45;7.33;67.38
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:18:11;7.38;67.33
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:20:37;7.42;67.34
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:23:04;7.50;67.97
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:25:30;7.55;67.44
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:27:56;7.58;66.94
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:30:22;7.61;67.30
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:32:48;7.67;67.22
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:35:14;7.69;67.27
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:37:40;7.71;67.30
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:40:06;7.74;67.43
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:42:33;7.77;67.22
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:45:00;7.81;67.30
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:47:31;7.86;67.68
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:49:59;7.93;67.91
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:52:27;8.01;67.79
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:54:54;8.02;67.39
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:57:21;8.04;67.27
75164;HTU21D;63746;45.402;37.922;2024-02-26T09:59:51;8.08;67.18
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:02:20;8.13;67.07
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:04:47;8.14;67.30
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:07:17;8.18;67.24
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:09:43;8.22;67.88
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:12:11;8.29;67.01
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:14:41;8.31;66.76
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:17:07;8.31;66.76
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:19:34;8.29;66.67
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:22:01;8.26;66.42
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:24:29;8.22;66.22
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:26:56;8.20;66.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:29:24;8.22;66.05
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:31:53;8.23;66.82
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:34:20;8.29;66.95
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:36:46;8.34;67.02
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:39:12;8.38;67.03
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:41:43;8.41;66.64
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:44:10;8.46;66.66
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:46:42;8.53;66.93
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:49:15;8.62;66.40
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:51:52;8.67;66.85
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:54:21;8.74;67.10
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:56:50;8.81;66.40
75164;HTU21D;63746;45.402;37.922;2024-02-26T10:59:17;8.85;66.51
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:01:48;8.93;66.72
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:04:16;9.00;66.78
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:06:44;9.04;66.40
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:09:12;9.07;66.30
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:11:40;9.12;66.00
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:14:08;9.19;66.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:16:35;9.30;66.37
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:19:03;9.40;66.79
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:21:29;9.50;66.21
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:24:09;9.56;66.27
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:26:48;9.63;65.90
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:29:20;9.67;65.97
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:31:47;9.70;65.62
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:34:13;9.75;65.93
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:36:40;9.82;66.03
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:39:08;9.89;66.59
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:41:34;9.97;66.29
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:44:02;10.01;66.10
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:46:31;10.06;65.84
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:51:54;10.12;65.75
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:54:49;10.15;65.46
75164;HTU21D;63746;45.402;37.922;2024-02-26T11:59:56;10.25;66.09
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:02:47;10.26;65.14
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:05:19;10.30;65.46
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:08:07;10.33;65.18
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:10:36;10.37;65.02
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:13:07;10.39;65.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:15:38;10.41;65.75
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:18:06;10.44;66.22
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:20:37;10.49;66.06
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:23:03;10.53;65.45
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:25:30;10.54;65.22
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:27:57;10.55;65.37
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:30:23;10.56;65.11
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:32:52;10.56;64.92
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:35:18;10.56;65.53
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:37:44;10.58;65.17
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:40:11;10.63;65.88
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:42:38;10.66;65.21
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:45:09;10.67;65.48
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:47:42;10.68;65.68
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:50:09;10.73;65.51
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:52:39;10.77;65.78
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:55:06;10.79;65.49
75164;HTU21D;63746;45.402;37.922;2024-02-26T12:57:37;10.80;65.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:00:06;10.81;65.24
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:02:37;10.83;65.13
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:05:06;10.83;65.37
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:07:34;10.84;64.69
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:10:00;10.83;65.04
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:12:27;10.84;65.40
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:15:00;10.85;64.87
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:17:26;10.85;63.94
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:19:54;10.84;64.48
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:22:23;10.83;64.80
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:24:56;10.81;64.60
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:27:24;10.82;65.27
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:32:40;10.79;65.12
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:35:07;10.77;64.86
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:37:35;10.77;64.96
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:40:07;10.74;65.06
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:42:35;10.74;65.25
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:45:01;10.73;65.25
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:47:28;10.71;64.65
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:49:54;10.70;65.24
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:52:20;10.70;65.43
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:54:46;10.69;65.70
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:57:12;10.68;65.87
75164;HTU21D;63746;45.402;37.922;2024-02-26T13:59:38;10.67;65.82
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:02:09;10.66;65.08
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:04:36;10.63;65.57
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:07:03;10.62;65.66
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:09:30;10.59;65.52
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:11:58;10.58;65.81
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:14:24;10.56;65.71
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:16:51;10.54;66.03
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:19:17;10.52;66.20
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:21:43;10.49;66.07
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:24:09;10.46;66.11
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:26:35;10.44;66.07
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:29:01;10.41;66.28
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:31:28;10.39;66.36
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:33:54;10.38;66.40
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:36:20;10.35;66.30
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:38:48;10.33;66.35
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:41:14;10.29;66.42
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:43:40;10.25;66.49
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:46:06;10.21;66.48
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:48:32;10.15;66.56
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:50:59;10.11;66.60
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:53:26;10.10;66.74
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:55:52;10.07;66.65
75164;HTU21D;63746;45.402;37.922;2024-02-26T14:58:18;10.03;66.64
75164;HTU21D;63746;45.402;37.922;2024-02-26T15:00:45;9.97;66.59
75164;HTU21D;63746;45.402;37.922;2024-02-26T15:03:11;9.92;66.62
75164;HTU21D;63746;45.402;37.922;2024-02-26T15:05:37;9.86;66.65
75164;HTU21D;63746;45.402;37.922;2024-02-26T15:08:04;9.81;66.71
75164;HTU21D;63746;45.402;37.922;2024-02-26T15:10:30;9.78;66.74
75164;HTU21D;63746;45.402;37.922;2024-02-26T15:12:56;9.71;66.75
75164;HTU21D;63746;45.402;37.922;2024-02-26T15:15:23;9.68;66.81
75164;HTU21D;63746;45.402;37.922;2024-02-26T15:17:49;9.63;66.86
75164;HTU21D;63746;45.402;37.922;2024-02-26T15:20:16;9.59;66.91