sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72226;BME280;60130;52.250;5.048;2023-02-28T00:00:00;389.8;;;4.4;78.2
72226;BME280;60130;52.250;5.048;2023-02-28T00:05:00;389.8;;;4.5;78.2
72226;BME280;60130;52.250;5.048;2023-02-28T00:10:00;389.9;;;4.6;78.1
72226;BME280;60130;52.250;5.048;2023-02-28T00:15:00;389.8;;;4.5;78.2
72226;BME280;60130;52.250;5.048;2023-02-28T00:20:00;389.9;;;4.5;78.2
72226;BME280;60130;52.250;5.048;2023-02-28T00:25:00;389.9;;;4.5;78.2
72226;BME280;60130;52.250;5.048;2023-02-28T00:30:00;389.9;;;4.6;78.2
72226;BME280;60130;52.250;5.048;2023-02-28T00:35:00;389.9;;;4.6;77.6
72226;BME280;60130;52.250;5.048;2023-02-28T00:40:00;390.0;;;4.7;77.9
72226;BME280;60130;52.250;5.048;2023-02-28T00:45:00;390.0;;;4.8;78.0
72226;BME280;60130;52.250;5.048;2023-02-28T00:50:00;390.0;;;4.8;78.0
72226;BME280;60130;52.250;5.048;2023-02-28T00:55:00;390.0;;;4.8;77.8
72226;BME280;60130;52.250;5.048;2023-02-28T01:00:00;390.0;;;4.8;77.7
72226;BME280;60130;52.250;5.048;2023-02-28T01:05:00;390.1;;;4.8;77.5
72226;BME280;60130;52.250;5.048;2023-02-28T01:10:00;390.1;;;4.9;77.4
72226;BME280;60130;52.250;5.048;2023-02-28T01:15:00;390.1;;;4.8;77.2
72226;BME280;60130;52.250;5.048;2023-02-28T01:20:00;390.0;;;4.8;77.1
72226;BME280;60130;52.250;5.048;2023-02-28T01:25:00;390.0;;;4.8;77.1
72226;BME280;60130;52.250;5.048;2023-02-28T01:30:00;390.0;;;4.7;77.2
72226;BME280;60130;52.250;5.048;2023-02-28T01:35:00;390.0;;;4.8;77.1
72226;BME280;60130;52.250;5.048;2023-02-28T01:40:00;390.0;;;4.8;77.3
72226;BME280;60130;52.250;5.048;2023-02-28T01:45:04;390.0;;;4.8;77.3
72226;BME280;60130;52.250;5.048;2023-02-28T01:50:02;390.0;;;4.8;77.5
72226;BME280;60130;52.250;5.048;2023-02-28T01:55:02;390.0;;;4.8;77.8
72226;BME280;60130;52.250;5.048;2023-02-28T02:00:03;390.1;;;4.8;77.8
72226;BME280;60130;52.250;5.048;2023-02-28T02:05:04;390.1;;;4.9;77.9
72226;BME280;60130;52.250;5.048;2023-02-28T02:10:02;390.1;;;4.9;77.6
72226;BME280;60130;52.250;5.048;2023-02-28T02:15:03;390.1;;;4.9;77.6
72226;BME280;60130;52.250;5.048;2023-02-28T02:20:16;390.1;;;4.9;77.5
72226;BME280;60130;52.250;5.048;2023-02-28T02:25:10;390.1;;;5.0;77.7
72226;BME280;60130;52.250;5.048;2023-02-28T02:35:04;390.0;;;4.8;78.3
72226;BME280;60130;52.250;5.048;2023-02-28T02:40:04;390.0;;;4.7;79.0
72226;BME280;60130;52.250;5.048;2023-02-28T02:45:03;390.0;;;4.6;79.2
72226;BME280;60130;52.250;5.048;2023-02-28T02:50:02;390.0;;;4.7;79.1
72226;BME280;60130;52.250;5.048;2023-02-28T02:55:02;390.0;;;4.8;78.8
72226;BME280;60130;52.250;5.048;2023-02-28T03:00:02;390.0;;;4.8;79.0
72226;BME280;60130;52.250;5.048;2023-02-28T03:05:03;390.0;;;4.7;79.0
72226;BME280;60130;52.250;5.048;2023-02-28T03:10:00;390.0;;;4.7;79.2
72226;BME280;60130;52.250;5.048;2023-02-28T03:15:08;390.1;;;4.8;78.7
72226;BME280;60130;52.250;5.048;2023-02-28T03:20:09;390.1;;;4.9;78.5
72226;BME280;60130;52.250;5.048;2023-02-28T03:25:06;390.1;;;4.9;78.8
72226;BME280;60130;52.250;5.048;2023-02-28T03:30:03;390.2;;;5.1;78.4
72226;BME280;60130;52.250;5.048;2023-02-28T03:35:04;390.2;;;5.1;78.8
72226;BME280;60130;52.250;5.048;2023-02-28T03:40:04;390.2;;;5.0;79.1
72226;BME280;60130;52.250;5.048;2023-02-28T03:45:02;390.1;;;5.0;79.1
72226;BME280;60130;52.250;5.048;2023-02-28T03:50:04;390.1;;;4.9;79.7
72226;BME280;60130;52.250;5.048;2023-02-28T03:55:02;390.1;;;4.9;79.7
72226;BME280;60130;52.250;5.048;2023-02-28T04:00:04;390.1;;;4.9;78.1
72226;BME280;60130;52.250;5.048;2023-02-28T04:05:00;390.1;;;4.9;77.2
72226;BME280;60130;52.250;5.048;2023-02-28T04:10:00;390.1;;;4.9;75.8
72226;BME280;60130;52.250;5.048;2023-02-28T04:15:00;390.1;;;4.9;75.0
72226;BME280;60130;52.250;5.048;2023-02-28T04:20:00;390.1;;;4.9;77.1
72226;BME280;60130;52.250;5.048;2023-02-28T04:25:00;390.0;;;4.7;78.7
72226;BME280;60130;52.250;5.048;2023-02-28T04:30:00;390.0;;;4.7;78.8
72226;BME280;60130;52.250;5.048;2023-02-28T04:35:00;389.9;;;4.6;79.3
72226;BME280;60130;52.250;5.048;2023-02-28T04:40:00;389.9;;;4.6;79.4
72226;BME280;60130;52.250;5.048;2023-02-28T04:45:00;389.9;;;4.6;79.9
72226;BME280;60130;52.250;5.048;2023-02-28T04:50:00;389.7;;;4.3;80.9
72226;BME280;60130;52.250;5.048;2023-02-28T04:55:00;389.6;;;4.1;81.0
72226;BME280;60130;52.250;5.048;2023-02-28T05:00:00;389.5;;;4.0;80.7
72226;BME280;60130;52.250;5.048;2023-02-28T05:05:00;389.5;;;4.0;80.7
72226;BME280;60130;52.250;5.048;2023-02-28T05:10:00;389.5;;;3.9;81.3
72226;BME280;60130;52.250;5.048;2023-02-28T05:15:00;389.4;;;3.9;81.3
72226;BME280;60130;52.250;5.048;2023-02-28T05:20:00;389.4;;;3.8;81.3
72226;BME280;60130;52.250;5.048;2023-02-28T05:25:00;389.3;;;3.6;81.3
72226;BME280;60130;52.250;5.048;2023-02-28T05:30:00;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-02-28T05:35:00;389.1;;;3.4;84.7
72226;BME280;60130;52.250;5.048;2023-02-28T05:40:00;389.1;;;3.4;85.6
72226;BME280;60130;52.250;5.048;2023-02-28T05:45:00;388.9;;;3.1;85.7
72226;BME280;60130;52.250;5.048;2023-02-28T05:50:00;388.8;;;3.0;86.2
72226;BME280;60130;52.250;5.048;2023-02-28T05:55:00;388.8;;;3.0;86.1
72226;BME280;60130;52.250;5.048;2023-02-28T06:00:00;388.7;;;2.9;86.5
72226;BME280;60130;52.250;5.048;2023-02-28T06:05:00;388.6;;;2.6;85.9
72226;BME280;60130;52.250;5.048;2023-02-28T06:10:00;388.6;;;2.7;85.9
72226;BME280;60130;52.250;5.048;2023-02-28T06:15:00;388.5;;;2.6;85.6
72226;BME280;60130;52.250;5.048;2023-02-28T06:20:00;388.5;;;2.5;85.8
72226;BME280;60130;52.250;5.048;2023-02-28T06:25:00;388.5;;;2.6;85.4
72226;BME280;60130;52.250;5.048;2023-02-28T06:30:00;388.5;;;2.6;85.1
72226;BME280;60130;52.250;5.048;2023-02-28T06:35:00;388.4;;;2.4;85.2
72226;BME280;60130;52.250;5.048;2023-02-28T06:40:00;388.3;;;2.3;85.4
72226;BME280;60130;52.250;5.048;2023-02-28T06:45:00;388.2;;;2.1;85.9
72226;BME280;60130;52.250;5.048;2023-02-28T06:50:00;388.2;;;2.1;86.4
72226;BME280;60130;52.250;5.048;2023-02-28T06:55:00;388.1;;;2.0;87.0
72226;BME280;60130;52.250;5.048;2023-02-28T07:00:02;388.1;;;1.9;87.5
72226;BME280;60130;52.250;5.048;2023-02-28T07:05:00;388.1;;;2.0;87.3
72226;BME280;60130;52.250;5.048;2023-02-28T07:10:00;388.2;;;2.1;87.1
72226;BME280;60130;52.250;5.048;2023-02-28T07:15:00;388.2;;;2.1;87.5
72226;BME280;60130;52.250;5.048;2023-02-28T07:20:00;388.0;;;1.8;88.1
72226;BME280;60130;52.250;5.048;2023-02-28T07:25:00;388.0;;;1.8;88.3
72226;BME280;60130;52.250;5.048;2023-02-28T07:30:00;388.0;;;1.8;88.7
72226;BME280;60130;52.250;5.048;2023-02-28T07:35:00;388.1;;;2.0;88.2
72226;BME280;60130;52.250;5.048;2023-02-28T07:40:00;388.2;;;2.1;88.1
72226;BME280;60130;52.250;5.048;2023-02-28T07:45:00;388.4;;;2.3;87.3
72226;BME280;60130;52.250;5.048;2023-02-28T07:50:00;388.4;;;2.4;86.8
72226;BME280;60130;52.250;5.048;2023-02-28T07:55:00;388.5;;;2.6;87.1
72226;BME280;60130;52.250;5.048;2023-02-28T08:00:00;388.5;;;2.6;86.7
72226;BME280;60130;52.250;5.048;2023-02-28T08:05:00;388.5;;;2.5;86.9
72226;BME280;60130;52.250;5.048;2023-02-28T08:10:00;388.5;;;2.6;87.4
72226;BME280;60130;52.250;5.048;2023-02-28T08:15:00;388.6;;;2.7;87.3
72226;BME280;60130;52.250;5.048;2023-02-28T08:20:00;388.8;;;2.9;87.2
72226;BME280;60130;52.250;5.048;2023-02-28T08:25:00;388.8;;;2.9;86.8
72226;BME280;60130;52.250;5.048;2023-02-28T08:30:00;388.9;;;3.1;86.8
72226;BME280;60130;52.250;5.048;2023-02-28T08:35:00;388.9;;;3.2;86.7
72226;BME280;60130;52.250;5.048;2023-02-28T08:40:00;389.0;;;3.2;86.7
72226;BME280;60130;52.250;5.048;2023-02-28T08:45:00;389.1;;;3.4;86.5
72226;BME280;60130;52.250;5.048;2023-02-28T08:50:00;389.1;;;3.5;86.3
72226;BME280;60130;52.250;5.048;2023-02-28T08:55:00;389.1;;;3.4;85.9
72226;BME280;60130;52.250;5.048;2023-02-28T09:00:00;389.1;;;3.5;86.4
72226;BME280;60130;52.250;5.048;2023-02-28T09:05:00;389.2;;;3.6;86.3
72226;BME280;60130;52.250;5.048;2023-02-28T09:10:00;389.3;;;3.8;86.2
72226;BME280;60130;52.250;5.048;2023-02-28T09:15:00;389.4;;;3.9;86.5
72226;BME280;60130;52.250;5.048;2023-02-28T09:20:00;389.2;;;3.6;86.4
72226;BME280;60130;52.250;5.048;2023-02-28T09:25:00;389.1;;;3.5;87.2
72226;BME280;60130;52.250;5.048;2023-02-28T09:30:00;389.2;;;3.5;87.6
72226;BME280;60130;52.250;5.048;2023-02-28T09:35:00;389.3;;;3.7;87.3
72226;BME280;60130;52.250;5.048;2023-02-28T09:40:00;389.4;;;3.8;87.1
72226;BME280;60130;52.250;5.048;2023-02-28T09:45:02;389.3;;;3.8;86.5
72226;BME280;60130;52.250;5.048;2023-02-28T09:50:09;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-02-28T09:55:19;389.6;;;4.1;85.6
72226;BME280;60130;52.250;5.048;2023-02-28T10:00:10;389.8;;;4.4;85.2
72226;BME280;60130;52.250;5.048;2023-02-28T10:05:03;389.8;;;4.5;83.7
72226;BME280;60130;52.250;5.048;2023-02-28T10:10:04;389.9;;;4.6;80.5
72226;BME280;60130;52.250;5.048;2023-02-28T10:15:01;390.0;;;4.7;76.0
72226;BME280;60130;52.250;5.048;2023-02-28T10:20:01;390.0;;;4.7;75.0
72226;BME280;60130;52.250;5.048;2023-02-28T10:25:00;389.9;;;4.6;72.2
72226;BME280;60130;52.250;5.048;2023-02-28T10:30:01;389.9;;;4.6;70.7
72226;BME280;60130;52.250;5.048;2023-02-28T10:35:06;390.2;;;5.0;72.6
72226;BME280;60130;52.250;5.048;2023-02-28T10:40:00;390.3;;;5.2;72.3
72226;BME280;60130;52.250;5.048;2023-02-28T10:45:11;390.3;;;5.1;68.7
72226;BME280;60130;52.250;5.048;2023-02-28T10:50:01;390.3;;;5.2;70.2
72226;BME280;60130;52.250;5.048;2023-02-28T10:55:14;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-02-28T11:00:12;390.7;;;5.8;68.5
72226;BME280;60130;52.250;5.048;2023-02-28T11:05:00;390.9;;;6.1;66.6
72226;BME280;60130;52.250;5.048;2023-02-28T11:10:00;391.0;;;6.2;66.3
72226;BME280;60130;52.250;5.048;2023-02-28T11:15:03;391.0;;;6.2;67.1
72226;BME280;60130;52.250;5.048;2023-02-28T11:20:02;391.1;;;6.3;65.7
72226;BME280;60130;52.250;5.048;2023-02-28T11:25:02;391.1;;;6.3;61.4
72226;BME280;60130;52.250;5.048;2023-02-28T11:30:00;391.1;;;6.3;59.9
72226;BME280;60130;52.250;5.048;2023-02-28T11:35:02;391.4;;;6.8;63.4
72226;BME280;60130;52.250;5.048;2023-02-28T11:40:00;391.7;;;7.2;59.5
72226;BME280;60130;52.250;5.048;2023-02-28T11:45:11;391.7;;;7.2;57.1
72226;BME280;60130;52.250;5.048;2023-02-28T11:50:10;391.5;;;6.9;56.2
72226;BME280;60130;52.250;5.048;2023-02-28T11:55:07;391.5;;;7.0;58.7
72226;BME280;60130;52.250;5.048;2023-02-28T12:00:08;391.6;;;7.1;58.7
72226;BME280;60130;52.250;5.048;2023-02-28T12:05:10;391.5;;;6.8;54.7
72226;BME280;60130;52.250;5.048;2023-02-28T12:10:04;391.5;;;7.0;55.3
72226;BME280;60130;52.250;5.048;2023-02-28T12:15:12;391.5;;;7.0;54.8
72226;BME280;60130;52.250;5.048;2023-02-28T12:20:06;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-02-28T12:25:20;391.7;;;7.2;52.4
72226;BME280;60130;52.250;5.048;2023-02-28T12:30:02;391.6;;;7.1;50.5
72226;BME280;60130;52.250;5.048;2023-02-28T12:35:03;391.8;;;7.3;51.1
72226;BME280;60130;52.250;5.048;2023-02-28T12:40:02;391.9;;;7.5;50.0
72226;BME280;60130;52.250;5.048;2023-02-28T12:45:02;392.0;;;7.7;52.2
72226;BME280;60130;52.250;5.048;2023-02-28T12:50:05;392.0;;;7.7;51.3
72226;BME280;60130;52.250;5.048;2023-02-28T12:55:03;391.9;;;7.5;50.0
72226;BME280;60130;52.250;5.048;2023-02-28T13:00:02;391.9;;;7.5;47.3
72226;BME280;60130;52.250;5.048;2023-02-28T13:05:08;392.1;;;7.8;49.1
72226;BME280;60130;52.250;5.048;2023-02-28T13:10:02;392.0;;;7.6;50.0
72226;BME280;60130;52.250;5.048;2023-02-28T13:15:05;392.2;;;7.9;48.9
72226;BME280;60130;52.250;5.048;2023-02-28T13:20:00;392.0;;;7.7;47.4
72226;BME280;60130;52.250;5.048;2023-02-28T13:25:01;392.0;;;7.7;48.9
72226;BME280;60130;52.250;5.048;2023-02-28T13:30:01;392.1;;;7.8;49.2
72226;BME280;60130;52.250;5.048;2023-02-28T13:55:11;391.9;;;7.5;59.9
72226;BME280;60130;52.250;5.048;2023-02-28T14:00:08;391.8;;;7.4;59.4
72226;BME280;60130;52.250;5.048;2023-02-28T14:05:02;391.8;;;7.4;60.6
72226;BME280;60130;52.250;5.048;2023-02-28T14:10:03;391.8;;;7.3;60.7
72226;BME280;60130;52.250;5.048;2023-02-28T14:15:00;391.7;;;7.2;62.3
72226;BME280;60130;52.250;5.048;2023-02-28T14:20:00;391.7;;;7.1;63.6
72226;BME280;60130;52.250;5.048;2023-02-28T14:25:08;391.6;;;7.0;63.4
72226;BME280;60130;52.250;5.048;2023-02-28T14:30:09;391.4;;;6.8;64.9
72226;BME280;60130;52.250;5.048;2023-02-28T14:35:10;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-02-28T14:40:00;391.1;;;6.4;66.4
72226;BME280;60130;52.250;5.048;2023-02-28T14:45:01;391.0;;;6.3;66.4
72226;BME280;60130;52.250;5.048;2023-02-28T14:50:01;390.9;;;6.1;67.3
72226;BME280;60130;52.250;5.048;2023-02-28T14:55:03;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-02-28T15:00:02;391.0;;;6.1;67.3
72226;BME280;60130;52.250;5.048;2023-02-28T15:05:03;390.9;;;6.1;67.0
72226;BME280;60130;52.250;5.048;2023-02-28T15:10:13;390.9;;;6.0;67.7
72226;BME280;60130;52.250;5.048;2023-02-28T15:15:00;390.9;;;6.1;67.9
72226;BME280;60130;52.250;5.048;2023-02-28T15:20:00;390.9;;;6.1;67.8
72226;BME280;60130;52.250;5.048;2023-02-28T15:25:02;391.0;;;6.1;67.6
72226;BME280;60130;52.250;5.048;2023-02-28T15:30:04;391.0;;;6.1;66.0
72226;BME280;60130;52.250;5.048;2023-02-28T15:35:19;390.9;;;6.1;66.9
72226;BME280;60130;52.250;5.048;2023-02-28T15:40:11;390.9;;;6.1;67.3
72226;BME280;60130;52.250;5.048;2023-02-28T15:45:00;390.9;;;6.0;68.0
72226;BME280;60130;52.250;5.048;2023-02-28T15:50:02;390.8;;;5.9;68.2
72226;BME280;60130;52.250;5.048;2023-02-28T15:55:08;390.7;;;5.8;68.5
72226;BME280;60130;52.250;5.048;2023-02-28T16:00:02;390.7;;;5.8;68.6
72226;BME280;60130;52.250;5.048;2023-02-28T16:10:00;391.0;;;6.1;67.8
72226;BME280;60130;52.250;5.048;2023-02-28T16:15:06;391.0;;;6.1;67.9
72226;BME280;60130;52.250;5.048;2023-02-28T16:20:00;390.8;;;5.8;68.6
72226;BME280;60130;52.250;5.048;2023-02-28T16:25:00;390.7;;;5.8;69.1
72226;BME280;60130;52.250;5.048;2023-02-28T16:30:00;390.7;;;5.7;69.0
72226;BME280;60130;52.250;5.048;2023-02-28T16:35:00;390.7;;;5.8;68.4
72226;BME280;60130;52.250;5.048;2023-02-28T16:40:00;390.7;;;5.7;68.7
72226;BME280;60130;52.250;5.048;2023-02-28T16:45:00;390.6;;;5.6;69.7
72226;BME280;60130;52.250;5.048;2023-02-28T16:50:00;390.5;;;5.5;70.1
72226;BME280;60130;52.250;5.048;2023-02-28T16:55:00;390.5;;;5.5;70.2
72226;BME280;60130;52.250;5.048;2023-02-28T17:00:00;390.5;;;5.4;70.5
72226;BME280;60130;52.250;5.048;2023-02-28T17:05:00;390.4;;;5.3;70.5
72226;BME280;60130;52.250;5.048;2023-02-28T17:10:00;390.3;;;5.2;71.2
72226;BME280;60130;52.250;5.048;2023-02-28T17:15:00;390.3;;;5.2;71.5
72226;BME280;60130;52.250;5.048;2023-02-28T17:20:02;390.2;;;5.0;71.5
72226;BME280;60130;52.250;5.048;2023-02-28T17:25:00;390.2;;;5.0;71.5
72226;BME280;60130;52.250;5.048;2023-02-28T17:30:00;390.1;;;4.9;71.4
72226;BME280;60130;52.250;5.048;2023-02-28T17:35:00;390.1;;;4.8;71.7
72226;BME280;60130;52.250;5.048;2023-02-28T17:40:00;390.0;;;4.8;72.0
72226;BME280;60130;52.250;5.048;2023-02-28T17:45:00;390.0;;;4.7;72.6
72226;BME280;60130;52.250;5.048;2023-02-28T17:50:00;389.9;;;4.6;72.8
72226;BME280;60130;52.250;5.048;2023-02-28T17:55:00;389.9;;;4.6;72.8
72226;BME280;60130;52.250;5.048;2023-02-28T18:00:00;389.9;;;4.6;73.0
72226;BME280;60130;52.250;5.048;2023-02-28T18:05:00;389.8;;;4.5;73.4
72226;BME280;60130;52.250;5.048;2023-02-28T18:10:00;389.8;;;4.5;73.7
72226;BME280;60130;52.250;5.048;2023-02-28T18:15:00;389.8;;;4.5;74.0
72226;BME280;60130;52.250;5.048;2023-02-28T18:20:00;389.8;;;4.4;74.6
72226;BME280;60130;52.250;5.048;2023-02-28T18:25:00;389.7;;;4.3;75.5
72226;BME280;60130;52.250;5.048;2023-02-28T18:30:00;389.7;;;4.3;76.0
72226;BME280;60130;52.250;5.048;2023-02-28T18:35:00;389.7;;;4.3;76.0
72226;BME280;60130;52.250;5.048;2023-02-28T18:40:00;389.7;;;4.3;76.8
72226;BME280;60130;52.250;5.048;2023-02-28T18:45:00;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-02-28T18:50:00;389.7;;;4.2;77.5
72226;BME280;60130;52.250;5.048;2023-02-28T18:55:00;389.6;;;4.2;77.8
72226;BME280;60130;52.250;5.048;2023-02-28T19:00:00;389.6;;;4.2;78.3
72226;BME280;60130;52.250;5.048;2023-02-28T19:05:00;389.7;;;4.3;78.0
72226;BME280;60130;52.250;5.048;2023-02-28T19:10:00;389.7;;;4.3;78.2
72226;BME280;60130;52.250;5.048;2023-02-28T19:15:00;389.6;;;4.2;78.4
72226;BME280;60130;52.250;5.048;2023-02-28T19:20:00;389.5;;;4.1;78.9
72226;BME280;60130;52.250;5.048;2023-02-28T19:25:00;389.5;;;4.0;78.9
72226;BME280;60130;52.250;5.048;2023-02-28T19:30:01;389.4;;;3.9;79.7
72226;BME280;60130;52.250;5.048;2023-02-28T19:35:00;389.4;;;3.9;80.9
72226;BME280;60130;52.250;5.048;2023-02-28T19:40:00;389.5;;;3.9;80.9
72226;BME280;60130;52.250;5.048;2023-02-28T19:45:00;389.5;;;3.9;80.8
72226;BME280;60130;52.250;5.048;2023-02-28T19:50:00;389.4;;;3.8;81.5
72226;BME280;60130;52.250;5.048;2023-02-28T19:55:00;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-02-28T20:00:00;389.3;;;3.7;82.0
72226;BME280;60130;52.250;5.048;2023-02-28T20:05:00;389.3;;;3.7;82.0
72226;BME280;60130;52.250;5.048;2023-02-28T20:10:00;389.2;;;3.7;82.9
72226;BME280;60130;52.250;5.048;2023-02-28T20:15:00;389.2;;;3.7;83.0
72226;BME280;60130;52.250;5.048;2023-02-28T20:20:00;389.2;;;3.6;83.4
72226;BME280;60130;52.250;5.048;2023-02-28T20:25:00;389.2;;;3.6;83.8
72226;BME280;60130;52.250;5.048;2023-02-28T20:30:00;389.3;;;3.7;84.4
72226;BME280;60130;52.250;5.048;2023-02-28T20:35:00;389.3;;;3.8;84.3
72226;BME280;60130;52.250;5.048;2023-02-28T20:40:00;389.4;;;3.8;84.6
72226;BME280;60130;52.250;5.048;2023-02-28T20:45:00;389.4;;;3.8;84.7
72226;BME280;60130;52.250;5.048;2023-02-28T20:50:00;389.4;;;3.9;84.6
72226;BME280;60130;52.250;5.048;2023-02-28T20:55:00;389.4;;;3.9;84.3
72226;BME280;60130;52.250;5.048;2023-02-28T21:00:00;389.4;;;3.9;84.3
72226;BME280;60130;52.250;5.048;2023-02-28T21:05:00;389.4;;;3.8;84.3
72226;BME280;60130;52.250;5.048;2023-02-28T21:10:00;389.4;;;3.8;84.3
72226;BME280;60130;52.250;5.048;2023-02-28T21:15:00;389.3;;;3.8;84.2
72226;BME280;60130;52.250;5.048;2023-02-28T21:20:00;389.3;;;3.7;84.3
72226;BME280;60130;52.250;5.048;2023-02-28T21:25:00;389.3;;;3.7;84.6
72226;BME280;60130;52.250;5.048;2023-02-28T21:30:00;389.2;;;3.6;84.7
72226;BME280;60130;52.250;5.048;2023-02-28T21:35:00;389.2;;;3.5;85.0
72226;BME280;60130;52.250;5.048;2023-02-28T21:40:00;389.1;;;3.5;84.8
72226;BME280;60130;52.250;5.048;2023-02-28T21:45:00;389.1;;;3.4;84.9
72226;BME280;60130;52.250;5.048;2023-02-28T21:50:00;389.1;;;3.4;85.0
72226;BME280;60130;52.250;5.048;2023-02-28T21:55:00;389.0;;;3.4;85.1
72226;BME280;60130;52.250;5.048;2023-02-28T22:00:00;389.1;;;3.4;85.7
72226;BME280;60130;52.250;5.048;2023-02-28T22:05:00;389.0;;;3.3;85.5
72226;BME280;60130;52.250;5.048;2023-02-28T22:10:00;389.0;;;3.3;86.4
72226;BME280;60130;52.250;5.048;2023-02-28T22:15:00;389.1;;;3.4;86.3
72226;BME280;60130;52.250;5.048;2023-02-28T22:20:00;389.0;;;3.3;86.7
72226;BME280;60130;52.250;5.048;2023-02-28T22:25:00;389.0;;;3.2;87.0
72226;BME280;60130;52.250;5.048;2023-02-28T22:30:00;388.9;;;3.2;87.0
72226;BME280;60130;52.250;5.048;2023-02-28T22:35:00;388.8;;;3.0;85.5
72226;BME280;60130;52.250;5.048;2023-02-28T22:40:00;388.3;;;2.2;84.7
72226;BME280;60130;52.250;5.048;2023-02-28T22:45:00;387.9;;;1.7;86.1
72226;BME280;60130;52.250;5.048;2023-02-28T22:50:00;387.9;;;1.6;87.0
72226;BME280;60130;52.250;5.048;2023-02-28T22:55:00;388.0;;;1.8;86.8
72226;BME280;60130;52.250;5.048;2023-02-28T23:00:00;387.9;;;1.7;87.0
72226;BME280;60130;52.250;5.048;2023-02-28T23:05:00;387.8;;;1.5;86.4
72226;BME280;60130;52.250;5.048;2023-02-28T23:10:03;387.7;;;1.4;86.9
72226;BME280;60130;52.250;5.048;2023-02-28T23:15:00;387.7;;;1.4;85.8
72226;BME280;60130;52.250;5.048;2023-02-28T23:20:00;387.7;;;1.4;86.9
72226;BME280;60130;52.250;5.048;2023-02-28T23:25:00;387.7;;;1.4;87.0
72226;BME280;60130;52.250;5.048;2023-02-28T23:30:00;387.6;;;1.2;85.7
72226;BME280;60130;52.250;5.048;2023-02-28T23:35:00;387.5;;;1.0;85.5
72226;BME280;60130;52.250;5.048;2023-02-28T23:40:00;387.4;;;1.0;85.5
72226;BME280;60130;52.250;5.048;2023-02-28T23:45:00;387.4;;;0.9;85.7
72226;BME280;60130;52.250;5.048;2023-02-28T23:50:00;387.4;;;0.9;86.2
72226;BME280;60130;52.250;5.048;2023-02-28T23:55:00;387.4;;;1.1;86.8
