sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6858;SDS011;3468;42.824;23.240;2023-05-10T00:01:13;7.23;;;4.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:03:39;7.23;;;4.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:06:06;5.47;;;3.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:08:33;6.80;;;4.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:11:00;5.57;;;3.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:13:28;5.33;;;4.00;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:15:55;5.73;;;3.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:18:21;4.97;;;3.00;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:20:48;5.53;;;3.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:23:15;6.10;;;3.63;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:25:41;6.97;;;3.47;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:28:08;4.33;;;3.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:30:36;6.10;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:33:03;6.47;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:35:29;6.80;;;4.77;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:37:56;6.03;;;3.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:40:23;5.67;;;4.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:42:50;5.47;;;3.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:45:16;6.70;;;4.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:47:45;6.90;;;4.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:50:12;6.10;;;4.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:52:40;6.40;;;4.00;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:55:08;5.87;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T00:57:37;7.50;;;5.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:00:05;6.70;;;4.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:02:33;7.47;;;4.53;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:05:01;7.13;;;4.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:07:28;7.13;;;4.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:09:55;8.23;;;5.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:12:22;7.60;;;5.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:14:50;7.73;;;5.43;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:17:17;9.07;;;5.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:19:44;8.97;;;5.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:22:17;9.10;;;6.23;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:25:09;8.27;;;5.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:28:00;8.70;;;6.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:30:50;9.23;;;5.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:52:38;8.90;;;6.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:55:09;11.70;;;6.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T01:57:40;9.83;;;6.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:00:10;9.60;;;6.37;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:02:38;10.87;;;6.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:05:07;10.00;;;6.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:07:35;9.33;;;5.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:10:04;13.90;;;8.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:12:34;11.53;;;8.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:15:04;11.97;;;7.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:17:33;13.13;;;7.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:20:01;11.27;;;7.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:22:29;11.87;;;7.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:24:59;29.40;;;8.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:27:27;12.20;;;8.00;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:29:55;11.97;;;8.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:32:24;10.47;;;7.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:34:52;12.00;;;7.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:37:20;10.93;;;7.53;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:39:48;10.47;;;7.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:42:18;11.83;;;7.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:44:48;13.03;;;8.77;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:47:18;11.60;;;7.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:49:46;10.17;;;7.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:52:14;9.43;;;7.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:54:43;8.80;;;6.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:57:14;11.67;;;6.47;;
6858;SDS011;3468;42.824;23.240;2023-05-10T02:59:45;11.30;;;6.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:02:12;6.90;;;5.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:04:39;10.63;;;6.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:07:05;9.40;;;5.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:09:33;8.80;;;4.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:12:00;6.37;;;4.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:14:36;5.47;;;4.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:17:15;5.77;;;4.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:19:51;6.50;;;4.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:22:22;7.80;;;4.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:24:51;6.40;;;4.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:27:22;5.73;;;4.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:29:50;8.47;;;4.53;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:32:19;5.63;;;3.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:34:46;7.63;;;4.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:37:12;8.87;;;5.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:39:39;7.27;;;4.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:42:06;8.03;;;5.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:44:32;10.20;;;4.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:46:59;7.43;;;5.00;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:49:27;5.77;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:51:54;6.60;;;4.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:54:21;7.37;;;4.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:56:47;5.47;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T03:59:14;7.87;;;4.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:01:41;9.60;;;4.88;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:04:07;8.87;;;4.23;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:06:35;7.60;;;5.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:09:02;9.83;;;4.47;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:11:29;7.13;;;4.77;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:13:56;6.33;;;4.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:16:23;10.97;;;5.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:18:50;8.57;;;5.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:21:16;8.83;;;4.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:23:44;8.57;;;5.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:26:11;9.23;;;5.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:28:39;7.77;;;4.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:31:06;11.53;;;6.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:33:34;8.47;;;5.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:36:01;13.13;;;5.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:38:29;8.07;;;5.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:41:04;7.17;;;5.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:43:32;7.57;;;5.43;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:45:59;7.27;;;5.23;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:48:25;8.40;;;5.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:50:52;8.10;;;4.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:53:19;7.60;;;4.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:55:45;6.63;;;4.47;;
6858;SDS011;3468;42.824;23.240;2023-05-10T04:58:14;8.03;;;4.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:00:41;7.10;;;4.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:03:07;6.73;;;3.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:05:34;7.27;;;4.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:08:01;9.97;;;4.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:10:28;8.63;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:12:55;6.77;;;4.23;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:15:23;6.80;;;4.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:17:49;5.63;;;3.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:20:16;7.43;;;4.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:22:44;7.87;;;4.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:25:10;10.93;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:27:37;5.43;;;3.63;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:30:05;6.40;;;4.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:32:34;6.33;;;3.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:35:00;7.20;;;4.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:37:27;6.97;;;3.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:39:54;7.67;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:42:20;8.23;;;3.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:44:47;7.00;;;3.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:47:14;8.00;;;3.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:49:42;4.83;;;3.47;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:52:10;6.20;;;4.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:54:37;10.13;;;3.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:57:04;7.03;;;3.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T05:59:31;6.37;;;4.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:01:57;9.17;;;4.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:04:25;8.47;;;4.53;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:06:53;7.70;;;4.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:09:20;10.97;;;4.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:11:48;6.03;;;4.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:14:15;6.27;;;3.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:16:42;8.73;;;3.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:19:08;6.10;;;4.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:21:35;6.40;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:24:03;7.73;;;3.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:26:31;6.07;;;3.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:28:58;5.33;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:31:26;5.53;;;3.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:33:53;4.97;;;3.53;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:36:19;6.47;;;3.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:38:47;5.97;;;3.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:41:15;9.93;;;3.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:43:41;4.23;;;3.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:46:08;9.97;;;4.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:48:35;7.33;;;3.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:51:02;5.97;;;4.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:53:28;6.47;;;3.53;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:55:55;8.57;;;3.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T06:58:23;7.83;;;4.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:00:50;8.17;;;4.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:03:17;6.87;;;3.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:05:43;6.43;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:08:10;6.37;;;4.47;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:10:38;7.10;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:13:05;7.23;;;3.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:15:33;5.23;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:18:00;5.60;;;3.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:20:26;6.47;;;3.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:22:53;5.47;;;3.47;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:25:20;9.63;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:27:46;6.13;;;3.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:30:14;6.63;;;4.00;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:32:42;3.83;;;3.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:35:09;6.87;;;3.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:37:35;5.37;;;3.37;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:40:02;5.37;;;3.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:42:29;4.50;;;3.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:44:56;17.00;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:47:23;6.40;;;3.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:49:51;7.30;;;3.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:52:18;7.80;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:54:44;6.97;;;3.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:57:11;7.50;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T07:59:39;5.53;;;3.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:02:06;6.87;;;4.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:04:33;8.13;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:07:01;6.43;;;3.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:09:27;6.17;;;4.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:11:54;8.50;;;4.00;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:14:21;10.70;;;4.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:16:48;7.80;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:19:14;10.57;;;4.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:21:44;6.23;;;4.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:24:12;8.43;;;4.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:26:38;8.83;;;4.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:29:05;6.17;;;4.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:31:32;6.87;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:33:59;7.47;;;4.37;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:36:25;6.87;;;4.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:38:53;6.97;;;4.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:41:22;4.97;;;3.77;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:43:51;6.33;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:46:19;4.43;;;3.37;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:48:48;6.50;;;4.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:51:17;5.53;;;4.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:53:44;6.63;;;4.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:56:11;4.77;;;4.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T08:58:42;5.70;;;4.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:01:08;6.10;;;3.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:03:37;8.13;;;4.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:06:04;6.23;;;4.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:08:32;7.07;;;4.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:10:59;8.10;;;5.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:13:27;5.60;;;3.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:15:56;5.23;;;4.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:18:23;7.63;;;5.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:20:49;9.83;;;5.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:23:16;7.60;;;4.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:25:43;7.30;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:28:10;6.80;;;4.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:30:37;14.23;;;4.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:33:05;5.87;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:35:32;8.63;;;5.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:38:00;6.83;;;4.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:40:28;8.33;;;5.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:42:56;7.67;;;5.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:45:25;5.93;;;4.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:47:52;6.27;;;5.23;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:50:20;7.97;;;5.47;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:52:48;8.93;;;5.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:55:17;8.17;;;5.00;;
6858;SDS011;3468;42.824;23.240;2023-05-10T09:57:45;7.10;;;4.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:00:16;8.17;;;4.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:02:45;7.43;;;4.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:05:13;8.33;;;5.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:07:41;7.47;;;5.37;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:10:08;5.57;;;3.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:12:37;5.70;;;4.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:15:07;8.00;;;4.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:17:35;8.80;;;5.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:20:03;5.67;;;4.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:22:30;8.47;;;4.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:24:58;9.37;;;4.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:27:26;5.93;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:30:01;6.70;;;4.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:32:37;9.17;;;5.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:35:17;6.20;;;3.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:37:44;5.87;;;4.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:40:27;6.47;;;4.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:42:54;5.40;;;3.63;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:45:22;5.37;;;4.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:47:53;9.33;;;4.53;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:50:42;10.67;;;4.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:53:10;14.53;;;6.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:55:45;4.60;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T10:58:28;9.30;;;5.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:01:08;8.03;;;3.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:03:37;8.27;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:06:04;7.80;;;3.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:08:31;4.63;;;3.63;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:11:03;6.00;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:13:33;5.30;;;3.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:16:10;4.77;;;2.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:18:38;5.63;;;3.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:21:06;6.10;;;3.43;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:23:47;6.90;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:26:16;5.97;;;3.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:28:44;10.70;;;4.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:31:13;4.83;;;3.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:33:43;9.37;;;3.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:36:10;4.73;;;3.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:38:38;3.43;;;2.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:41:04;7.90;;;3.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:43:32;7.90;;;3.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:46:00;7.60;;;3.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:48:27;7.73;;;3.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:50:55;9.87;;;3.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:53:23;10.43;;;5.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:55:51;16.53;;;5.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T11:58:18;9.50;;;3.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:00:47;8.33;;;3.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:03:15;6.07;;;3.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:05:42;8.00;;;4.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:08:12;8.53;;;4.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:10:40;7.50;;;3.37;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:13:10;10.70;;;4.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:15:38;8.10;;;3.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:18:06;9.53;;;3.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:20:35;5.13;;;3.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:23:02;7.33;;;3.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:25:31;6.27;;;3.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:27:59;5.43;;;3.43;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:30:29;4.27;;;3.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:32:59;7.67;;;4.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:35:30;7.13;;;4.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:37:57;10.37;;;4.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:40:24;6.03;;;4.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:42:51;9.13;;;5.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:45:18;6.23;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:47:45;8.20;;;4.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:50:11;5.90;;;4.43;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:52:39;9.43;;;4.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:55:07;6.33;;;3.67;;
6858;SDS011;3468;42.824;23.240;2023-05-10T12:57:34;7.00;;;5.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:00:01;7.60;;;4.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:02:28;7.20;;;4.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:04:55;9.47;;;5.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:07:21;10.83;;;5.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:09:49;10.00;;;5.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:12:16;7.83;;;4.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:14:43;7.00;;;4.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:17:09;7.37;;;4.67;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:19:36;6.90;;;3.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:22:03;7.43;;;3.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:24:29;6.10;;;3.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:26:58;7.80;;;4.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:29:24;9.07;;;4.67;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:31:51;8.83;;;4.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:34:18;11.47;;;4.67;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:36:46;6.60;;;4.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:39:13;7.13;;;4.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:41:40;8.53;;;4.80;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:44:09;9.07;;;5.43;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:46:37;6.33;;;4.33;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:49:04;6.03;;;4.37;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:51:31;8.03;;;4.67;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:53:59;21.23;;;4.63;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:56:26;8.10;;;5.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T13:58:53;10.17;;;4.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T14:01:21;6.73;;;4.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T14:03:48;6.63;;;4.67;;
6858;SDS011;3468;42.824;23.240;2023-05-10T14:06:14;6.60;;;4.73;;
6858;SDS011;3468;42.824;23.240;2023-05-10T14:08:41;12.50;;;5.70;;
6858;SDS011;3468;42.824;23.240;2023-05-10T14:11:08;8.50;;;5.23;;
6858;SDS011;3468;42.824;23.240;2023-05-10T14:13:35;8.67;;;4.87;;
6858;SDS011;3468;42.824;23.240;2023-05-10T14:16:01;9.37;;;5.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T15:56:37;11.07;;;6.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T15:59:04;11.70;;;6.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:01:32;9.00;;;5.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:03:59;14.47;;;6.40;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:06:26;11.50;;;6.23;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:08:53;8.57;;;5.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:11:20;7.90;;;5.27;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:13:48;7.23;;;5.07;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:16:14;10.23;;;4.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:18:41;8.40;;;5.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:21:08;6.63;;;4.90;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:23:34;9.13;;;5.30;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:26:01;10.37;;;4.83;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:28:28;10.40;;;5.37;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:30:56;10.03;;;5.63;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:33:23;6.53;;;4.93;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:35:50;8.03;;;5.03;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:38:16;5.70;;;4.57;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:40:43;7.97;;;5.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:43:10;7.03;;;5.17;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:45:36;9.03;;;5.13;;
6858;SDS011;3468;42.824;23.240;2023-05-10T16:48:05;14.27;;;5.37;;
6858;SDS011;3468;42.824;23.240;2023-05-10T17:12:51;11.57;;;6.50;;
6858;SDS011;3468;42.824;23.240;2023-05-10T17:15:18;9.30;;;6.10;;
6858;SDS011;3468;42.824;23.240;2023-05-10T17:17:45;8.73;;;6.20;;
6858;SDS011;3468;42.824;23.240;2023-05-10T17:20:12;9.50;;;5.97;;
6858;SDS011;3468;42.824;23.240;2023-05-10T17:22:40;15.53;;;7.60;;
6858;SDS011;3468;42.824;23.240;2023-05-10T17:25:07;11.17;;;6.63;;