sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8697;BME280;4385;48.848;8.924;2023-05-21T00:02:05;97044.63;;;21.14;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:04:34;97041.28;;;21.12;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:06:59;97047.31;;;21.11;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:09:25;97044.81;;;21.09;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:11:50;97043.97;;;21.09;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:14:15;97040.66;;;21.07;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:16:40;97040.72;;;21.05;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:19:06;97037.31;;;21.04;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:21:32;97038.22;;;21.03;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:23:57;97027.19;;;21.01;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:26:23;97027.25;;;21.00;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:28:48;97024.75;;;20.98;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:31:14;97024.81;;;20.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:33:40;97020.66;;;20.94;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:36:06;97026.66;;;20.93;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:38:31;97018.22;;;20.91;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:41:00;97015.75;;;20.88;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:43:25;97012.41;;;20.86;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:45:51;97014.13;;;20.85;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:48:18;97004.00;;;20.82;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:50:45;97004.97;;;20.79;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:53:12;97012.72;;;20.78;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:55:39;97000.81;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T00:58:05;97005.94;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:00:32;97004.25;;;20.76;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:02:59;97001.69;;;20.76;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:05:24;96997.47;;;20.75;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:07:49;96994.97;;;20.73;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:10:15;96994.97;;;20.73;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:12:43;96994.97;;;20.73;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:15:08;96994.97;;;20.73;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:17:35;96998.44;;;20.72;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:20:01;96990.75;;;20.72;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:22:34;96994.13;;;20.73;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:24:59;96991.63;;;20.71;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:27:26;96985.69;;;20.71;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:29:52;96995.09;;;20.70;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:35:12;96986.63;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:37:55;96979.78;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:40:30;96984.06;;;20.68;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:42:58;96978.25;;;20.64;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:45:24;96979.97;;;20.64;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:47:53;96976.63;;;20.62;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:50:21;96973.31;;;20.60;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:52:48;96973.31;;;20.60;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:55:14;96975.09;;;20.58;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T01:57:39;96971.75;;;20.55;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:00:05;96973.50;;;20.55;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:02:30;96971.00;;;20.53;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:04:55;96969.31;;;20.52;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:07:21;96971.88;;;20.52;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:09:47;96968.50;;;20.52;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:12:12;96970.22;;;20.51;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:14:37;96970.22;;;20.51;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:17:03;96965.09;;;20.51;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:19:28;96968.56;;;20.50;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:21:54;96963.44;;;20.50;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:24:19;96969.44;;;20.49;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:26:46;96970.34;;;20.48;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:29:12;96966.13;;;20.47;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:31:37;96960.22;;;20.45;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:34:03;96960.22;;;20.45;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:36:28;96959.38;;;20.44;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:38:57;96959.44;;;20.43;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:41:22;96962.91;;;20.42;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:43:48;96955.22;;;20.42;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:46:13;96956.19;;;20.39;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:48:38;96956.25;;;20.38;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:51:03;96952.91;;;20.36;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:53:29;96964.03;;;20.35;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:55:54;96957.22;;;20.34;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T02:58:20;96958.91;;;20.35;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:00:47;96954.72;;;20.32;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:03:12;96959.84;;;20.32;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:05:38;96955.69;;;20.29;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:08:03;96949.66;;;20.30;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:10:28;96945.44;;;20.29;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:12:54;96950.56;;;20.29;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:15:19;96943.81;;;20.28;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:17:48;96938.69;;;20.28;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:20:14;96943.81;;;20.28;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:22:43;96946.34;;;20.28;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:25:09;96945.44;;;20.29;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:27:36;96949.72;;;20.29;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:30:02;96938.63;;;20.30;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:32:27;96942.91;;;20.29;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:34:52;96948.00;;;20.29;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:37:17;96948.91;;;20.28;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:39:43;96948.06;;;20.28;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:42:08;96947.22;;;20.27;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:44:33;96945.56;;;20.26;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:46:58;96940.50;;;20.25;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:49:24;96943.91;;;20.25;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:51:50;96939.66;;;20.24;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:54:15;96938.00;;;20.23;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:56:40;96945.69;;;20.23;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T03:59:06;96948.25;;;20.23;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:01:31;96955.06;;;20.23;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:03:57;96946.59;;;20.22;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:06:22;96951.72;;;20.22;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:08:47;96953.47;;;20.20;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:11:12;96962.88;;;20.19;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:13:38;96961.28;;;20.17;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:16:03;96958.78;;;20.15;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:18:29;96966.44;;;20.15;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:20:54;96969.06;;;20.14;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:23:19;96975.06;;;20.13;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:25:47;96974.22;;;20.12;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:28:14;96980.31;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:30:43;96977.75;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:33:10;96977.75;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:35:35;96979.47;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:38:00;96981.16;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:40:25;96977.81;;;20.08;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:42:51;96980.38;;;20.08;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:45:16;96976.91;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:47:42;96982.84;;;20.10;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:50:07;96983.72;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:52:33;96990.59;;;20.08;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:54:59;96990.59;;;20.08;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:57:25;96992.31;;;20.08;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T04:59:52;96988.09;;;20.06;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:02:17;96990.66;;;20.06;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:04:43;96989.81;;;20.06;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:07:08;96989.84;;;20.04;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:09:34;96995.88;;;20.03;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:11:59;96989.91;;;20.03;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:14:24;96983.97;;;20.02;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:16:50;96985.69;;;20.02;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:19:15;96988.28;;;20.00;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:21:40;96990.00;;;20.00;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:24:06;96987.50;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:26:31;96985.84;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:28:56;96980.72;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:31:21;96982.44;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:33:47;96989.22;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:36:12;96980.72;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:38:38;96979.03;;;19.96;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:41:04;96976.47;;;19.96;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:43:29;96985.84;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:45:54;96985.00;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:48:20;96989.25;;;19.96;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:50:46;96983.28;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:53:11;96986.72;;;19.96;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:55:39;96979.88;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T05:58:05;96986.66;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:00:30;96990.09;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:02:56;96989.22;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:05:21;97002.00;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:07:46;96989.25;;;19.96;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:10:12;96990.94;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:12:37;97002.00;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:15:03;96996.88;;;19.98;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:17:29;97001.19;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:19:55;97001.19;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:22:20;96996.06;;;19.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:24:46;96995.13;;;20.00;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:27:11;96990.84;;;20.00;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:29:36;96988.25;;;20.02;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:32:02;96989.81;;;20.06;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:34:27;96988.84;;;20.09;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:36:53;96995.53;;;20.13;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:39:18;96988.56;;;20.16;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:41:43;96983.34;;;20.19;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:44:08;96981.50;;;20.23;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:46:35;96993.28;;;20.27;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:49:00;96989.78;;;20.30;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:51:25;96998.16;;;20.34;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:53:51;96995.53;;;20.35;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:56:17;96999.69;;;20.39;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T06:58:42;96997.13;;;20.39;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:01:07;96990.19;;;20.41;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:03:33;97002.94;;;20.43;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:05:59;96989.25;;;20.44;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:08:25;96990.94;;;20.45;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:10:50;96994.31;;;20.46;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:13:15;96988.38;;;20.45;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:15:41;96994.31;;;20.46;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:18:06;96987.47;;;20.46;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:20:31;96992.59;;;20.46;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:22:57;96992.59;;;20.46;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:25:22;96993.47;;;20.45;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:27:47;96992.59;;;20.46;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:30:13;97000.31;;;20.44;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:32:38;96994.38;;;20.44;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:35:04;96992.69;;;20.43;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:37:30;97006.41;;;20.42;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:39:56;96999.63;;;20.41;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:42:25;96998.78;;;20.40;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:44:50;97000.50;;;20.40;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:47:15;97001.41;;;20.39;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:49:40;96997.19;;;20.38;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:52:06;96999.75;;;20.38;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:54:31;96997.19;;;20.38;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:56:56;96996.38;;;20.36;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T07:59:22;96992.94;;;20.37;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:01:47;96989.63;;;20.35;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:04:12;96978.53;;;20.34;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:06:38;96993.88;;;20.34;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:09:03;96987.94;;;20.34;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:11:30;96993.03;;;20.34;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:13:55;96989.69;;;20.33;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:16:21;96991.38;;;20.33;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:18:47;96982.00;;;20.33;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:21:13;96988.84;;;20.33;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:23:38;96981.16;;;20.33;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:26:03;96989.72;;;20.31;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:28:29;96981.16;;;20.33;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:30:54;96989.63;;;20.35;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:33:19;96991.16;;;20.39;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:35:44;96992.69;;;20.43;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:38:10;96993.47;;;20.45;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:40:35;96991.66;;;20.49;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:43:01;96993.19;;;20.53;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:45:27;96999.03;;;20.56;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:47:56;96991.19;;;20.61;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:50:25;96996.13;;;20.66;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:52:51;96993.31;;;20.72;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:55:17;96996.50;;;20.77;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T08:57:43;96998.06;;;20.81;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:00:09;96990.25;;;20.85;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:02:36;96997.81;;;20.88;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:05:05;96991.72;;;20.92;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:07:34;96996.75;;;20.93;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:10:03;96994.94;;;20.97;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:12:32;96999.03;;;21.01;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:14:59;96994.75;;;21.02;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:17:25;96995.56;;;21.02;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:20:09;96994.75;;;21.02;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:22:43;96985.25;;;21.04;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:25:13;96999.75;;;21.05;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:27:39;97005.66;;;21.05;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:30:12;97005.53;;;21.09;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:32:38;97000.44;;;21.09;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:35:11;96994.38;;;21.11;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:37:40;96991.75;;;21.13;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:40:28;96995.03;;;21.15;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:42:54;96996.69;;;21.38;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:45:23;96995.47;;;21.47;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:47:51;96995.25;;;21.52;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:50:24;96993.34;;;21.57;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:52:51;96996.72;;;21.58;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:55:23;97001.16;;;21.54;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T09:57:49;97003.91;;;21.49;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:00:20;97003.78;;;21.52;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:02:47;97007.94;;;21.55;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:05:14;96995.97;;;21.55;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:07:50;96999.28;;;21.58;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:10:19;97000.97;;;21.59;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:12:46;97005.19;;;21.60;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:15:16;97003.41;;;21.62;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:17:45;96999.94;;;21.63;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:20:12;96999.78;;;21.66;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:22:38;96997.88;;;21.71;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:25:06;96999.41;;;21.75;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:27:32;96998.50;;;21.76;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:29:58;96992.50;;;21.77;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:32:25;96998.31;;;21.81;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:34:52;96995.69;;;21.83;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:37:22;96997.22;;;21.87;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:39:48;96997.16;;;21.88;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:42:20;97007.22;;;21.93;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:45:04;97000.28;;;21.95;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:47:57;97003.47;;;22.00;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T10:53:24;96998.91;;;22.07;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:01:07;96985.88;;;22.12;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:03:35;96997.78;;;22.13;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:06:02;96992.66;;;22.13;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:08:30;96994.31;;;22.14;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:10:57;96990.03;;;22.14;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:13:24;97000.22;;;22.16;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:21:09;96989.88;;;22.17;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:26:14;97001.00;;;22.18;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:28:40;97002.66;;;22.19;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:31:24;96998.28;;;22.21;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:34:20;96993.00;;;22.24;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:36:47;96985.25;;;22.26;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:39:14;96993.63;;;22.29;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:41:59;96985.78;;;22.33;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:47:07;96985.56;;;22.37;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:49:34;96988.06;;;22.39;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:52:00;96989.75;;;22.40;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:54:27;96987.25;;;22.38;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:56:53;96991.53;;;22.38;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T11:59:19;96983.84;;;22.38;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:01:44;96997.44;;;22.40;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:04:10;96990.69;;;22.37;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:06:37;96993.19;;;22.39;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:09:02;96997.38;;;22.41;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:11:28;96998.97;;;22.44;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:13:54;96997.16;;;22.46;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:16:21;96995.41;;;22.47;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:18:46;96995.47;;;22.45;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:21:12;96984.31;;;22.46;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:23:37;96992.91;;;22.45;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:26:02;96977.38;;;22.48;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:28:28;96985.06;;;22.48;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:30:54;96982.34;;;22.51;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:33:20;96983.19;;;22.52;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:35:46;96988.25;;;22.53;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:38:14;96991.66;;;22.54;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:40:39;96987.34;;;22.54;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:43:05;96982.22;;;22.54;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:45:31;96980.41;;;22.57;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:48:00;96976.06;;;22.59;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:50:25;96985.44;;;22.60;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:52:55;96980.28;;;22.60;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:55:22;96977.59;;;22.63;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T12:57:49;96980.16;;;22.63;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:00:22;96977.50;;;22.64;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:02:47;96987.72;;;22.66;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:05:17;96983.34;;;22.68;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:07:42;96984.16;;;22.69;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:10:11;96983.03;;;22.74;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:12:37;96978.88;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:15:03;96975.63;;;22.68;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:17:30;96980.78;;;22.68;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:20:11;96979.09;;;22.67;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:22:44;96976.38;;;22.70;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:25:11;96979.78;;;22.71;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:27:40;96976.38;;;22.70;100.00
8697;BME280;4385;48.848;8.924;2023-05-21T13:30:06;96974.03;;;22.65;100.00