sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:01:46;0.75;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:04:18;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:06:52;0.65;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:09:21;1.08;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:11:51;0.45;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:14:21;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:16:50;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:19:20;0.22;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:21:52;1.25;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:24:22;1.73;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:26:52;0.40;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:29:21;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:31:51;0.22;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:34:21;0.40;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:36:55;0.87;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:39:24;0.70;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:41:54;1.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:44:24;0.35;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:46:53;1.65;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:49:23;1.77;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:51:55;0.75;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:54:24;1.67;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:56:55;0.55;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T00:59:24;0.90;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:01:54;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:04:24;0.35;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:06:55;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:09:25;0.13;;;0.13;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:11:55;0.50;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:14:24;1.02;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:16:54;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:19:24;0.13;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:21:57;0.85;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:24:27;0.22;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:26:58;0.77;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:29:28;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:31:57;0.68;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:34:27;1.08;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:37:00;0.15;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:39:32;0.38;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:42:03;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:44:52;0.50;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:47:28;0.40;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:50:03;0.17;;;0.17;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:52:37;0.40;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:55:09;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T01:57:40;0.77;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T02:00:12;0.25;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T02:02:45;0.68;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T02:05:16;0.57;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T15:53:19;2.85;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T15:55:48;4.37;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T15:58:18;3.78;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:00:47;4.22;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:03:17;4.05;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:05:47;2.35;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:08:19;3.88;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:10:49;6.47;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:13:19;1.63;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:15:49;4.60;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:18:18;3.60;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:20:48;3.75;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:23:20;4.03;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:25:49;5.38;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:28:19;2.30;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:30:49;6.63;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:33:18;3.78;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:35:51;7.03;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:38:24;3.20;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:40:54;6.65;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:43:24;4.63;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:45:54;4.32;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:48:25;5.45;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:50:57;2.03;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:53:33;4.18;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:56:02;3.58;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T16:58:32;3.22;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:01:06;2.92;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:03:36;3.50;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:06:06;1.60;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:08:37;5.07;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:11:07;3.38;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:13:36;6.40;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:16:06;3.75;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:18:36;4.60;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:21:06;2.20;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:23:38;4.50;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:26:08;5.88;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:28:39;4.72;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:31:12;2.88;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:33:45;5.07;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:36:15;3.95;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:38:51;6.70;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:41:21;4.28;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:43:51;4.28;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:46:21;7.20;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:48:52;6.75;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:51:23;3.70;;;0.53;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:53:55;4.82;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:56:24;7.32;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T17:58:54;4.43;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:01:24;3.53;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:03:54;3.65;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:06:23;5.15;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:08:55;6.68;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:11:24;4.73;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:13:54;5.50;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:16:23;5.30;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:18:55;7.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:21:25;7.32;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:24:00;4.28;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:26:30;7.88;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:29:01;4.70;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:31:32;4.05;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:34:02;6.93;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:36:32;3.83;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:39:03;5.65;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:41:33;3.42;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:44:02;4.30;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:46:32;3.80;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:49:01;6.68;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:51:31;4.47;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:54:00;6.03;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:56:32;4.37;;;0.67;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T18:59:01;3.95;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:01:30;7.80;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:04:00;3.47;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:06:29;4.97;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:08:59;3.13;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:14:00;4.65;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:16:32;5.13;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:19:03;4.40;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:21:33;5.88;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:24:05;4.85;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:29:04;4.22;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:31:34;3.85;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:34:05;6.38;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:36:36;8.63;;;1.75;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:39:09;3.38;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:41:40;7.30;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:44:10;5.78;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:46:41;6.05;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:49:12;9.10;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:51:42;7.05;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:54:14;6.40;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:56:43;5.03;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T19:59:13;4.32;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:01:43;4.57;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:04:12;7.60;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:06:45;6.50;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:09:18;6.57;;;1.52;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:11:48;7.30;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:14:17;5.43;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:16:47;5.88;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:19:16;4.63;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:21:46;5.50;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:24:15;6.22;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:26:46;7.10;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:29:16;5.05;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:31:45;5.60;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:34:15;4.05;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:36:44;7.30;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:39:14;8.35;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:41:45;7.65;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:44:15;6.20;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:46:45;9.10;;;1.75;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:49:14;10.55;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:51:44;5.28;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:54:16;9.35;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:56:47;6.85;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T20:59:17;7.90;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:01:46;7.95;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:04:16;6.43;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:06:46;5.25;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:09:15;9.30;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:11:45;7.07;;;1.83;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:14:16;5.50;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:16:47;3.95;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:19:18;6.20;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:21:49;6.75;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:24:19;8.55;;;1.88;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:26:51;7.45;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:29:21;7.73;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:31:51;6.97;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:34:21;5.45;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:36:52;9.00;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:39:23;6.93;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:41:54;6.00;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:44:25;7.43;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:46:54;10.60;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:49:24;11.65;;;2.13;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:51:53;10.32;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:54:24;6.57;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:56:56;7.00;;;1.73;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T21:59:28;9.15;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:01:59;6.70;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:04:30;6.95;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:06:59;8.40;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:09:29;6.72;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:12:01;8.60;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:14:31;7.93;;;1.43;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:17:00;6.97;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:19:29;7.97;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:21:59;5.38;;;1.48;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:24:29;2.65;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:26:58;5.20;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:29:29;9.75;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:31:59;6.13;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:34:29;9.63;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:36:59;4.68;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:39:28;6.85;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:41:58;6.53;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:44:29;5.65;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:46:59;4.75;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:49:28;9.13;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:51:57;6.32;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:54:27;7.78;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:56:56;5.55;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T22:59:26;6.47;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:01:57;9.40;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:04:27;4.40;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:06:56;7.93;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:09:26;8.65;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:11:55;10.32;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:14:25;6.65;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:16:56;9.35;;;1.52;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:19:26;7.30;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:21:55;7.45;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:24:24;5.32;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:26:54;5.80;;;1.95;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:29:23;4.13;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:31:53;6.82;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:34:24;6.43;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:36:53;6.85;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:39:23;8.55;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:41:52;7.88;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:44:22;9.25;;;1.48;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:46:51;6.05;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:49:23;6.60;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:51:52;8.25;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:54:22;7.80;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:56:51;6.45;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2022-12-18T23:59:21;6.78;;;1.20;;
