sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12101;BME280;6113;42.678;23.334;2022-08-20T00:02:10;94412.00;;;28.00;50.19
12101;BME280;6113;42.678;23.334;2022-08-20T00:04:37;94409.38;;;28.02;50.14
12101;BME280;6113;42.678;23.334;2022-08-20T00:07:04;94378.16;;;27.79;50.25
12101;BME280;6113;42.678;23.334;2022-08-20T00:09:30;94407.16;;;28.00;50.49
12101;BME280;6113;42.678;23.334;2022-08-20T00:12:00;94396.81;;;27.93;50.72
12101;BME280;6113;42.678;23.334;2022-08-20T00:14:28;94400.34;;;27.94;50.38
12101;BME280;6113;42.678;23.334;2022-08-20T00:16:55;94403.13;;;27.94;50.46
12101;BME280;6113;42.678;23.334;2022-08-20T00:19:22;94410.38;;;27.97;50.68
12101;BME280;6113;42.678;23.334;2022-08-20T00:21:49;94399.75;;;27.95;50.71
12101;BME280;6113;42.678;23.334;2022-08-20T00:24:16;94402.13;;;27.99;50.58
12101;BME280;6113;42.678;23.334;2022-08-20T00:26:42;94409.38;;;28.02;50.55
12101;BME280;6113;42.678;23.334;2022-08-20T00:29:10;94404.63;;;27.95;50.51
12101;BME280;6113;42.678;23.334;2022-08-20T00:31:37;94408.75;;;27.94;50.81
12101;BME280;6113;42.678;23.334;2022-08-20T00:34:04;94402.53;;;27.95;51.10
12101;BME280;6113;42.678;23.334;2022-08-20T00:36:31;94385.72;;;27.86;51.04
12101;BME280;6113;42.678;23.334;2022-08-20T00:38:58;94369.75;;;27.79;50.97
12101;BME280;6113;42.678;23.334;2022-08-20T00:41:26;94398.28;;;27.94;50.96
12101;BME280;6113;42.678;23.334;2022-08-20T00:44:06;94408.16;;;27.95;50.98
12101;BME280;6113;42.678;23.334;2022-08-20T00:46:36;94404.78;;;27.97;51.20
12101;BME280;6113;42.678;23.334;2022-08-20T00:49:04;94393.84;;;27.92;50.98
12101;BME280;6113;42.678;23.334;2022-08-20T00:51:36;94392.28;;;27.98;51.16
12101;BME280;6113;42.678;23.334;2022-08-20T00:54:06;94388.25;;;27.92;51.10
12101;BME280;6113;42.678;23.334;2022-08-20T00:56:36;94397.53;;;27.94;51.25
12101;BME280;6113;42.678;23.334;2022-08-20T00:59:04;94384.56;;;27.89;51.10
12101;BME280;6113;42.678;23.334;2022-08-20T01:01:38;94401.66;;;27.93;51.45
12101;BME280;6113;42.678;23.334;2022-08-20T01:04:05;94383.06;;;27.88;51.43
12101;BME280;6113;42.678;23.334;2022-08-20T01:06:32;94359.84;;;27.69;51.44
12101;BME280;6113;42.678;23.334;2022-08-20T01:08:59;94360.72;;;27.71;51.64
12101;BME280;6113;42.678;23.334;2022-08-20T01:11:27;94372.56;;;27.79;51.61
12101;BME280;6113;42.678;23.334;2022-08-20T01:13:57;94350.56;;;27.66;51.75
12101;BME280;6113;42.678;23.334;2022-08-20T01:16:28;94351.13;;;27.65;52.02
12101;BME280;6113;42.678;23.334;2022-08-20T01:18:58;94359.50;;;27.65;52.10
12101;BME280;6113;42.678;23.334;2022-08-20T01:21:26;94358.38;;;27.68;51.80
12101;BME280;6113;42.678;23.334;2022-08-20T01:24:01;94342.66;;;27.55;51.89
12101;BME280;6113;42.678;23.334;2022-08-20T01:26:35;94367.00;;;27.62;52.35
12101;BME280;6113;42.678;23.334;2022-08-20T01:29:07;94360.31;;;27.58;52.03
12101;BME280;6113;42.678;23.334;2022-08-20T01:31:36;94367.09;;;27.55;52.39
12101;BME280;6113;42.678;23.334;2022-08-20T01:34:08;94366.94;;;27.53;52.15
12101;BME280;6113;42.678;23.334;2022-08-20T01:36:37;94363.38;;;27.52;52.36
12101;BME280;6113;42.678;23.334;2022-08-20T01:39:07;94359.84;;;27.52;52.32
12101;BME280;6113;42.678;23.334;2022-08-20T01:41:48;94339.00;;;27.36;52.76
12101;BME280;6113;42.678;23.334;2022-08-20T01:44:19;94366.59;;;27.49;52.46
12101;BME280;6113;42.678;23.334;2022-08-20T01:46:48;94362.72;;;27.44;52.85
12101;BME280;6113;42.678;23.334;2022-08-20T01:49:19;94354.19;;;27.42;52.83
12101;BME280;6113;42.678;23.334;2022-08-20T01:51:47;94336.13;;;27.26;53.03
12101;BME280;6113;42.678;23.334;2022-08-20T01:54:15;94339.06;;;27.28;53.11
12101;BME280;6113;42.678;23.334;2022-08-20T01:56:55;94350.59;;;27.32;53.06
12101;BME280;6113;42.678;23.334;2022-08-20T01:59:22;94350.00;;;27.34;53.36
12101;BME280;6113;42.678;23.334;2022-08-20T02:01:49;94333.66;;;27.13;53.38
12101;BME280;6113;42.678;23.334;2022-08-20T02:04:17;94343.22;;;27.27;53.51
12101;BME280;6113;42.678;23.334;2022-08-20T02:06:46;94337.03;;;27.29;53.34
12101;BME280;6113;42.678;23.334;2022-08-20T02:09:13;94341.97;;;27.21;53.65
12101;BME280;6113;42.678;23.334;2022-08-20T02:11:40;94344.00;;;27.20;53.90
12101;BME280;6113;42.678;23.334;2022-08-20T02:14:09;94336.47;;;27.13;53.60
12101;BME280;6113;42.678;23.334;2022-08-20T02:16:39;94343.63;;;27.24;53.78
12101;BME280;6113;42.678;23.334;2022-08-20T02:19:10;94345.91;;;27.18;53.92
12101;BME280;6113;42.678;23.334;2022-08-20T02:21:42;94326.69;;;27.05;54.30
12101;BME280;6113;42.678;23.334;2022-08-20T02:24:10;94344.72;;;27.12;54.51
12101;BME280;6113;42.678;23.334;2022-08-20T02:26:37;94322.16;;;26.93;54.58
12101;BME280;6113;42.678;23.334;2022-08-20T02:29:06;94329.06;;;26.92;54.56
12101;BME280;6113;42.678;23.334;2022-08-20T02:31:36;94335.41;;;26.92;55.05
12101;BME280;6113;42.678;23.334;2022-08-20T02:34:05;94346.81;;;26.87;55.00
12101;BME280;6113;42.678;23.334;2022-08-20T02:36:34;94307.53;;;26.68;55.18
12101;BME280;6113;42.678;23.334;2022-08-20T02:39:03;94318.13;;;26.69;55.13
12101;BME280;6113;42.678;23.334;2022-08-20T02:41:31;94342.06;;;26.80;55.31
12101;BME280;6113;42.678;23.334;2022-08-20T02:43:58;94334.41;;;26.80;55.38
12101;BME280;6113;42.678;23.334;2022-08-20T02:46:25;94340.47;;;26.86;55.66
12101;BME280;6113;42.678;23.334;2022-08-20T02:48:54;94319.34;;;26.76;55.77
12101;BME280;6113;42.678;23.334;2022-08-20T02:51:21;94321.31;;;26.83;55.17
12101;BME280;6113;42.678;23.334;2022-08-20T02:53:48;94339.25;;;26.97;55.39
12101;BME280;6113;42.678;23.334;2022-08-20T02:56:15;94351.50;;;27.01;55.29
12101;BME280;6113;42.678;23.334;2022-08-20T02:58:42;94339.78;;;27.03;55.48
12101;BME280;6113;42.678;23.334;2022-08-20T03:01:13;94337.28;;;26.90;55.36
12101;BME280;6113;42.678;23.334;2022-08-20T03:03:41;94350.53;;;27.06;55.44
12101;BME280;6113;42.678;23.334;2022-08-20T03:06:11;94347.91;;;27.08;55.30
12101;BME280;6113;42.678;23.334;2022-08-20T03:08:38;94343.22;;;27.11;55.40
12101;BME280;6113;42.678;23.334;2022-08-20T03:11:06;94355.53;;;27.08;55.67
12101;BME280;6113;42.678;23.334;2022-08-20T03:13:33;94353.91;;;27.05;55.56
12101;BME280;6113;42.678;23.334;2022-08-20T03:16:01;94342.41;;;27.01;55.66
12101;BME280;6113;42.678;23.334;2022-08-20T03:18:39;94351.75;;;26.96;56.06
12101;BME280;6113;42.678;23.334;2022-08-20T03:21:07;94272.63;;;26.35;56.45
12101;BME280;6113;42.678;23.334;2022-08-20T03:23:36;94349.63;;;26.87;56.40
12101;BME280;6113;42.678;23.334;2022-08-20T03:26:04;94356.16;;;26.82;56.44
12101;BME280;6113;42.678;23.334;2022-08-20T03:28:32;94359.38;;;26.78;56.81
12101;BME280;6113;42.678;23.334;2022-08-20T03:30:59;94359.78;;;26.75;56.66
12101;BME280;6113;42.678;23.334;2022-08-20T03:33:27;94325.91;;;26.54;56.82
12101;BME280;6113;42.678;23.334;2022-08-20T03:35:56;94360.78;;;26.70;57.00
12101;BME280;6113;42.678;23.334;2022-08-20T03:38:23;94356.50;;;26.69;57.29
12101;BME280;6113;42.678;23.334;2022-08-20T03:40:51;94366.00;;;26.66;57.14
12101;BME280;6113;42.678;23.334;2022-08-20T03:43:18;94358.44;;;26.59;57.72
12101;BME280;6113;42.678;23.334;2022-08-20T03:45:45;94359.19;;;26.59;57.81
12101;BME280;6113;42.678;23.334;2022-08-20T03:48:15;94372.50;;;26.51;57.90
12101;BME280;6113;42.678;23.334;2022-08-20T03:50:43;94365.75;;;26.54;57.84
12101;BME280;6113;42.678;23.334;2022-08-20T03:53:12;94339.66;;;26.35;57.95
12101;BME280;6113;42.678;23.334;2022-08-20T03:55:40;94367.81;;;26.54;58.03
12101;BME280;6113;42.678;23.334;2022-08-20T03:58:09;94370.59;;;26.54;58.29
12101;BME280;6113;42.678;23.334;2022-08-20T04:00:40;94386.22;;;26.57;58.82
12101;BME280;6113;42.678;23.334;2022-08-20T04:03:09;94380.38;;;26.62;58.77
12101;BME280;6113;42.678;23.334;2022-08-20T04:05:37;94383.03;;;26.60;58.74
12101;BME280;6113;42.678;23.334;2022-08-20T04:08:06;94385.81;;;26.60;58.59
12101;BME280;6113;42.678;23.334;2022-08-20T04:10:34;94374.78;;;26.62;58.72
12101;BME280;6113;42.678;23.334;2022-08-20T04:13:01;94380.06;;;26.58;60.09
12101;BME280;6113;42.678;23.334;2022-08-20T04:15:29;94375.97;;;26.59;59.07
12101;BME280;6113;42.678;23.334;2022-08-20T04:17:56;94373.91;;;26.60;58.96
12101;BME280;6113;42.678;23.334;2022-08-20T04:20:24;94375.22;;;26.59;59.06
12101;BME280;6113;42.678;23.334;2022-08-20T04:22:52;94378.16;;;26.61;58.81
12101;BME280;6113;42.678;23.334;2022-08-20T04:25:19;94374.47;;;26.58;58.78
12101;BME280;6113;42.678;23.334;2022-08-20T04:27:46;94358.84;;;26.55;58.79
12101;BME280;6113;42.678;23.334;2022-08-20T04:30:16;94378.97;;;26.54;59.44
12101;BME280;6113;42.678;23.334;2022-08-20T04:32:44;94381.94;;;26.56;59.63
12101;BME280;6113;42.678;23.334;2022-08-20T04:35:13;94391.50;;;26.70;59.07
12101;BME280;6113;42.678;23.334;2022-08-20T04:37:40;94393.72;;;26.71;58.52
12101;BME280;6113;42.678;23.334;2022-08-20T04:40:11;94382.00;;;26.73;59.16
12101;BME280;6113;42.678;23.334;2022-08-20T04:42:56;94388.47;;;26.75;59.01
12101;BME280;6113;42.678;23.334;2022-08-20T04:45:23;94385.09;;;26.77;59.50
12101;BME280;6113;42.678;23.334;2022-08-20T04:47:52;94393.66;;;26.79;59.89
12101;BME280;6113;42.678;23.334;2022-08-20T04:50:19;94392.91;;;26.78;58.58
12101;BME280;6113;42.678;23.334;2022-08-20T04:52:46;94397.19;;;26.79;58.75
12101;BME280;6113;42.678;23.334;2022-08-20T04:55:15;94368.25;;;26.67;58.47
12101;BME280;6113;42.678;23.334;2022-08-20T04:57:44;94375.91;;;26.84;58.16
12101;BME280;6113;42.678;23.334;2022-08-20T05:00:14;94384.31;;;27.01;58.20
12101;BME280;6113;42.678;23.334;2022-08-20T05:02:41;94387.78;;;27.09;57.92
12101;BME280;6113;42.678;23.334;2022-08-20T05:05:11;94359.47;;;27.05;57.52
12101;BME280;6113;42.678;23.334;2022-08-20T05:07:40;94352.75;;;27.08;58.07
12101;BME280;6113;42.678;23.334;2022-08-20T05:10:10;94373.47;;;27.21;58.71
12101;BME280;6113;42.678;23.334;2022-08-20T05:12:39;94395.56;;;27.44;58.47
12101;BME280;6113;42.678;23.334;2022-08-20T05:15:06;94397.22;;;27.47;59.35
12101;BME280;6113;42.678;23.334;2022-08-20T05:17:35;94391.53;;;27.54;58.15
12101;BME280;6113;42.678;23.334;2022-08-20T05:20:03;94392.75;;;27.61;58.28
12101;BME280;6113;42.678;23.334;2022-08-20T05:22:33;94390.16;;;27.63;57.99
12101;BME280;6113;42.678;23.334;2022-08-20T05:25:00;94375.50;;;27.55;57.51
12101;BME280;6113;42.678;23.334;2022-08-20T05:27:27;94390.38;;;27.74;57.70
12101;BME280;6113;42.678;23.334;2022-08-20T05:29:58;94377.75;;;27.83;57.34
12101;BME280;6113;42.678;23.334;2022-08-20T05:32:26;94381.75;;;27.89;57.24
12101;BME280;6113;42.678;23.334;2022-08-20T05:34:54;94376.22;;;27.98;57.41
12101;BME280;6113;42.678;23.334;2022-08-20T05:37:22;94373.44;;;28.08;56.90
12101;BME280;6113;42.678;23.334;2022-08-20T05:39:50;94356.50;;;28.06;57.45
12101;BME280;6113;42.678;23.334;2022-08-20T05:42:17;94353.56;;;28.13;56.53
12101;BME280;6113;42.678;23.334;2022-08-20T05:44:44;94379.63;;;28.33;56.40
12101;BME280;6113;42.678;23.334;2022-08-20T05:47:12;94347.34;;;28.32;56.37
12101;BME280;6113;42.678;23.334;2022-08-20T05:49:39;94355.19;;;28.43;56.07
12101;BME280;6113;42.678;23.334;2022-08-20T05:52:06;94371.16;;;28.59;56.41
12101;BME280;6113;42.678;23.334;2022-08-20T05:54:33;94384.16;;;28.64;55.32
12101;BME280;6113;42.678;23.334;2022-08-20T05:57:03;94378.69;;;28.66;54.93
12101;BME280;6113;42.678;23.334;2022-08-20T05:59:30;94379.88;;;28.73;55.47
12101;BME280;6113;42.678;23.334;2022-08-20T06:01:58;94343.00;;;28.67;56.00
12101;BME280;6113;42.678;23.334;2022-08-20T06:04:25;94353.53;;;28.94;56.10
12101;BME280;6113;42.678;23.334;2022-08-20T06:06:54;94364.34;;;29.07;55.71
12101;BME280;6113;42.678;23.334;2022-08-20T06:09:23;94356.97;;;29.12;55.75
12101;BME280;6113;42.678;23.334;2022-08-20T06:11:50;94370.81;;;29.19;55.32
12101;BME280;6113;42.678;23.334;2022-08-20T06:14:18;94371.56;;;29.29;54.20
12101;BME280;6113;42.678;23.334;2022-08-20T06:16:46;94367.91;;;29.36;53.43
12101;BME280;6113;42.678;23.334;2022-08-20T06:19:13;94372.03;;;29.45;53.44
12101;BME280;6113;42.678;23.334;2022-08-20T06:21:40;94375.84;;;29.49;53.39
12101;BME280;6113;42.678;23.334;2022-08-20T06:24:07;94373.50;;;29.55;52.95
12101;BME280;6113;42.678;23.334;2022-08-20T06:26:35;94354.03;;;29.38;52.83
12101;BME280;6113;42.678;23.334;2022-08-20T06:29:03;94379.69;;;29.63;52.47
12101;BME280;6113;42.678;23.334;2022-08-20T06:31:31;94375.59;;;29.45;52.41
12101;BME280;6113;42.678;23.334;2022-08-20T06:33:59;94374.94;;;29.28;53.19
12101;BME280;6113;42.678;23.334;2022-08-20T06:36:27;94372.63;;;29.43;53.11
12101;BME280;6113;42.678;23.334;2022-08-20T06:38:53;94370.84;;;29.57;52.32
12101;BME280;6113;42.678;23.334;2022-08-20T06:41:22;94364.63;;;29.68;51.51
12101;BME280;6113;42.678;23.334;2022-08-20T06:43:49;94367.69;;;29.81;51.16
12101;BME280;6113;42.678;23.334;2022-08-20T06:46:18;94343.00;;;29.80;51.52
12101;BME280;6113;42.678;23.334;2022-08-20T06:48:49;94365.72;;;30.03;51.44
12101;BME280;6113;42.678;23.334;2022-08-20T06:51:16;94369.84;;;30.11;51.22
12101;BME280;6113;42.678;23.334;2022-08-20T06:53:44;94347.38;;;30.11;51.30
12101;BME280;6113;42.678;23.334;2022-08-20T06:56:11;94365.78;;;30.33;51.12
12101;BME280;6113;42.678;23.334;2022-08-20T06:58:38;94349.91;;;30.47;51.14
12101;BME280;6113;42.678;23.334;2022-08-20T07:01:06;94355.50;;;30.56;50.82
12101;BME280;6113;42.678;23.334;2022-08-20T07:03:33;94357.50;;;30.65;50.41
12101;BME280;6113;42.678;23.334;2022-08-20T07:06:04;94351.50;;;30.80;50.46
12101;BME280;6113;42.678;23.334;2022-08-20T07:08:31;94346.94;;;30.96;49.64
12101;BME280;6113;42.678;23.334;2022-08-20T07:10:58;94330.38;;;31.00;49.00
12101;BME280;6113;42.678;23.334;2022-08-20T07:13:25;94335.97;;;31.21;48.69
12101;BME280;6113;42.678;23.334;2022-08-20T07:15:52;94340.78;;;31.30;47.86
12101;BME280;6113;42.678;23.334;2022-08-20T07:18:20;94331.53;;;31.39;47.68
12101;BME280;6113;42.678;23.334;2022-08-20T07:20:47;94325.94;;;31.50;47.79
12101;BME280;6113;42.678;23.334;2022-08-20T07:23:15;94333.84;;;31.63;47.45
12101;BME280;6113;42.678;23.334;2022-08-20T07:25:43;94321.38;;;31.66;46.73
12101;BME280;6113;42.678;23.334;2022-08-20T07:28:15;94339.91;;;31.81;46.40
12101;BME280;6113;42.678;23.334;2022-08-20T07:30:43;94339.91;;;31.81;46.11
12101;BME280;6113;42.678;23.334;2022-08-20T07:33:28;94325.00;;;31.90;46.12
12101;BME280;6113;42.678;23.334;2022-08-20T07:35:57;94325.22;;;31.94;46.09
12101;BME280;6113;42.678;23.334;2022-08-20T07:38:27;94301.34;;;31.95;45.71
12101;BME280;6113;42.678;23.334;2022-08-20T07:40:56;94318.66;;;32.12;45.20
12101;BME280;6113;42.678;23.334;2022-08-20T07:43:24;94327.38;;;32.27;45.07
12101;BME280;6113;42.678;23.334;2022-08-20T07:45:51;94328.59;;;32.36;44.96
12101;BME280;6113;42.678;23.334;2022-08-20T07:48:20;94332.03;;;32.34;44.46
12101;BME280;6113;42.678;23.334;2022-08-20T07:50:50;94330.69;;;32.35;45.49
12101;BME280;6113;42.678;23.334;2022-08-20T07:53:17;94294.06;;;32.24;44.64
12101;BME280;6113;42.678;23.334;2022-08-20T07:55:45;94322.59;;;32.53;44.77
12101;BME280;6113;42.678;23.334;2022-08-20T07:58:14;94322.09;;;32.56;44.29
12101;BME280;6113;42.678;23.334;2022-08-20T08:00:42;94318.56;;;32.56;44.99
12101;BME280;6113;42.678;23.334;2022-08-20T08:03:09;94318.19;;;32.73;44.44
12101;BME280;6113;42.678;23.334;2022-08-20T08:05:38;94324.53;;;32.85;42.70
12101;BME280;6113;42.678;23.334;2022-08-20T08:08:09;94324.06;;;32.88;43.86
12101;BME280;6113;42.678;23.334;2022-08-20T08:10:36;94326.97;;;33.01;43.55
12101;BME280;6113;42.678;23.334;2022-08-20T08:13:08;94329.16;;;33.03;42.61
12101;BME280;6113;42.678;23.334;2022-08-20T08:15:38;94327.09;;;33.15;43.41
12101;BME280;6113;42.678;23.334;2022-08-20T08:18:09;94318.72;;;33.17;42.01
12101;BME280;6113;42.678;23.334;2022-08-20T08:20:40;94330.13;;;33.19;42.17
12101;BME280;6113;42.678;23.334;2022-08-20T08:23:10;94315.72;;;33.38;42.20
12101;BME280;6113;42.678;23.334;2022-08-20T08:25:37;94318.88;;;33.44;41.04
12101;BME280;6113;42.678;23.334;2022-08-20T08:28:08;94269.38;;;33.18;41.67
12101;BME280;6113;42.678;23.334;2022-08-20T08:30:36;94307.41;;;33.53;43.29
12101;BME280;6113;42.678;23.334;2022-08-20T08:33:03;94305.06;;;33.61;42.92
12101;BME280;6113;42.678;23.334;2022-08-20T08:35:47;94303.53;;;33.71;42.31
12101;BME280;6113;42.678;23.334;2022-08-20T08:38:14;94219.84;;;33.15;42.50
12101;BME280;6113;42.678;23.334;2022-08-20T08:40:42;94298.31;;;33.79;41.91
12101;BME280;6113;42.678;23.334;2022-08-20T08:43:12;94296.06;;;33.89;41.58
12101;BME280;6113;42.678;23.334;2022-08-20T08:45:42;94297.72;;;33.94;41.76
12101;BME280;6113;42.678;23.334;2022-08-20T08:48:11;94260.44;;;33.71;40.67
12101;BME280;6113;42.678;23.334;2022-08-20T08:50:40;94282.56;;;33.88;41.88
12101;BME280;6113;42.678;23.334;2022-08-20T08:53:14;94286.88;;;34.02;41.70
12101;BME280;6113;42.678;23.334;2022-08-20T08:55:41;94279.25;;;34.05;41.87
12101;BME280;6113;42.678;23.334;2022-08-20T08:58:09;94276.44;;;34.18;42.12
12101;BME280;6113;42.678;23.334;2022-08-20T09:00:36;94281.19;;;34.27;41.53
12101;BME280;6113;42.678;23.334;2022-08-20T09:03:06;94274.47;;;34.34;41.17
12101;BME280;6113;42.678;23.334;2022-08-20T09:05:36;94251.00;;;34.18;40.83
12101;BME280;6113;42.678;23.334;2022-08-20T09:08:06;94190.00;;;33.62;40.62
12101;BME280;6113;42.678;23.334;2022-08-20T09:10:36;94263.47;;;34.13;40.37
12101;BME280;6113;42.678;23.334;2022-08-20T09:13:04;94265.56;;;34.26;40.99
12101;BME280;6113;42.678;23.334;2022-08-20T09:15:32;94239.81;;;34.20;40.70
12101;BME280;6113;42.678;23.334;2022-08-20T09:17:59;94250.50;;;34.35;40.56
12101;BME280;6113;42.678;23.334;2022-08-20T09:20:26;94264.56;;;34.60;39.58
12101;BME280;6113;42.678;23.334;2022-08-20T09:22:54;94257.31;;;34.70;38.99
12101;BME280;6113;42.678;23.334;2022-08-20T09:25:21;94270.75;;;34.83;38.80
12101;BME280;6113;42.678;23.334;2022-08-20T09:27:47;94191.34;;;34.39;38.67
12101;BME280;6113;42.678;23.334;2022-08-20T09:30:15;94247.34;;;34.83;39.15
12101;BME280;6113;42.678;23.334;2022-08-20T09:32:44;94269.44;;;35.00;39.10
12101;BME280;6113;42.678;23.334;2022-08-20T09:35:11;94266.63;;;35.00;35.10
12101;BME280;6113;42.678;23.334;2022-08-20T09:37:38;94255.41;;;35.02;35.66
12101;BME280;6113;42.678;23.334;2022-08-20T09:40:06;94223.13;;;34.80;36.45
12101;BME280;6113;42.678;23.334;2022-08-20T09:42:35;94248.81;;;35.11;37.23
12101;BME280;6113;42.678;23.334;2022-08-20T09:45:03;94253.00;;;35.10;37.37
12101;BME280;6113;42.678;23.334;2022-08-20T09:47:30;94254.66;;;35.15;37.54
12101;BME280;6113;42.678;23.334;2022-08-20T09:49:58;94246.88;;;35.15;37.60
12101;BME280;6113;42.678;23.334;2022-08-20T09:52:27;94238.91;;;35.12;37.99
12101;BME280;6113;42.678;23.334;2022-08-20T09:54:58;94246.50;;;35.36;38.23
12101;BME280;6113;42.678;23.334;2022-08-20T09:57:25;94233.22;;;35.25;37.95
12101;BME280;6113;42.678;23.334;2022-08-20T09:59:54;94239.00;;;35.42;38.01
12101;BME280;6113;42.678;23.334;2022-08-20T10:02:22;94227.50;;;35.38;37.33
12101;BME280;6113;42.678;23.334;2022-08-20T10:04:49;94246.50;;;35.65;37.45
12101;BME280;6113;42.678;23.334;2022-08-20T10:07:17;94245.91;;;35.82;36.71
12101;BME280;6113;42.678;23.334;2022-08-20T10:12:29;94249.97;;;36.08;35.83
12101;BME280;6113;42.678;23.334;2022-08-20T10:14:56;94240.72;;;36.07;36.15
12101;BME280;6113;42.678;23.334;2022-08-20T10:17:23;94232.41;;;36.11;36.10
12101;BME280;6113;42.678;23.334;2022-08-20T10:19:50;94225.63;;;36.18;34.98
12101;BME280;6113;42.678;23.334;2022-08-20T10:22:18;94238.97;;;36.31;34.69
12101;BME280;6113;42.678;23.334;2022-08-20T10:24:45;94233.66;;;36.39;33.92
12101;BME280;6113;42.678;23.334;2022-08-20T10:27:12;94236.59;;;36.41;34.24
12101;BME280;6113;42.678;23.334;2022-08-20T10:29:39;94225.53;;;36.47;34.44
12101;BME280;6113;42.678;23.334;2022-08-20T10:32:10;94227.00;;;36.48;34.44
12101;BME280;6113;42.678;23.334;2022-08-20T10:34:38;94228.91;;;36.59;34.81
12101;BME280;6113;42.678;23.334;2022-08-20T10:37:05;94224.94;;;36.66;34.51
12101;BME280;6113;42.678;23.334;2022-08-20T10:39:33;94195.53;;;36.42;34.96
12101;BME280;6113;42.678;23.334;2022-08-20T10:42:00;94218.31;;;36.44;34.91
12101;BME280;6113;42.678;23.334;2022-08-20T10:44:27;94215.16;;;36.38;35.18
12101;BME280;6113;42.678;23.334;2022-08-20T10:46:54;94211.44;;;36.49;35.05
12101;BME280;6113;42.678;23.334;2022-08-20T10:49:21;94211.88;;;36.59;34.24
12101;BME280;6113;42.678;23.334;2022-08-20T10:51:47;94207.78;;;36.46;34.56
12101;BME280;6113;42.678;23.334;2022-08-20T10:54:14;94197.44;;;36.22;35.03
12101;BME280;6113;42.678;23.334;2022-08-20T10:56:42;94209.38;;;36.03;35.16
12101;BME280;6113;42.678;23.334;2022-08-20T10:59:09;94203.47;;;35.84;35.52
12101;BME280;6113;42.678;23.334;2022-08-20T11:01:36;94203.56;;;35.70;35.93
12101;BME280;6113;42.678;23.334;2022-08-20T11:04:03;94184.59;;;35.44;36.19
12101;BME280;6113;42.678;23.334;2022-08-20T11:06:30;94202.28;;;35.44;36.89
12101;BME280;6113;42.678;23.334;2022-08-20T11:08:57;94196.78;;;35.33;36.22
12101;BME280;6113;42.678;23.334;2022-08-20T11:11:23;94200.38;;;35.34;36.67
12101;BME280;6113;42.678;23.334;2022-08-20T11:13:52;94198.63;;;35.42;36.51
12101;BME280;6113;42.678;23.334;2022-08-20T11:16:18;94191.88;;;35.34;36.76
12101;BME280;6113;42.678;23.334;2022-08-20T11:18:45;94191.50;;;35.26;36.73
12101;BME280;6113;42.678;23.334;2022-08-20T11:21:12;94191.72;;;35.16;36.77
12101;BME280;6113;42.678;23.334;2022-08-20T11:23:39;94186.22;;;35.05;36.83
12101;BME280;6113;42.678;23.334;2022-08-20T11:26:06;94105.97;;;34.43;37.02
12101;BME280;6113;42.678;23.334;2022-08-20T11:28:32;94156.28;;;34.73;36.97
12101;BME280;6113;42.678;23.334;2022-08-20T11:31:01;94175.50;;;34.74;37.77
12101;BME280;6113;42.678;23.334;2022-08-20T11:33:27;94167.66;;;34.59;37.91
12101;BME280;6113;42.678;23.334;2022-08-20T11:35:54;94163.25;;;34.43;37.90
12101;BME280;6113;42.678;23.334;2022-08-20T11:38:21;94126.22;;;34.10;38.73
12101;BME280;6113;42.678;23.334;2022-08-20T11:40:48;94153.84;;;34.25;38.10
12101;BME280;6113;42.678;23.334;2022-08-20T11:43:15;94149.16;;;34.16;36.81
12101;BME280;6113;42.678;23.334;2022-08-20T11:45:42;94145.66;;;33.91;37.92
12101;BME280;6113;42.678;23.334;2022-08-20T11:48:11;94158.66;;;33.82;38.94
12101;BME280;6113;42.678;23.334;2022-08-20T11:50:37;94145.84;;;33.68;39.90
12101;BME280;6113;42.678;23.334;2022-08-20T11:53:04;94154.16;;;33.77;38.50
12101;BME280;6113;42.678;23.334;2022-08-20T11:55:31;94161.03;;;33.74;38.85
12101;BME280;6113;42.678;23.334;2022-08-20T11:57:58;94151.22;;;33.75;37.93
12101;BME280;6113;42.678;23.334;2022-08-20T12:00:25;94158.75;;;33.71;38.60
12101;BME280;6113;42.678;23.334;2022-08-20T12:02:52;94155.88;;;33.58;38.27
12101;BME280;6113;42.678;23.334;2022-08-20T12:05:20;94140.88;;;33.42;38.16
12101;BME280;6113;42.678;23.334;2022-08-20T12:07:47;94162.31;;;33.47;38.46
12101;BME280;6113;42.678;23.334;2022-08-20T12:10:14;94137.28;;;33.28;38.44
12101;BME280;6113;42.678;23.334;2022-08-20T12:12:41;94157.38;;;33.34;39.05
12101;BME280;6113;42.678;23.334;2022-08-20T12:15:09;94153.47;;;33.27;39.14
12101;BME280;6113;42.678;23.334;2022-08-20T12:17:36;94148.84;;;33.20;40.11
12101;BME280;6113;42.678;23.334;2022-08-20T12:20:10;94134.97;;;32.99;39.62
12101;BME280;6113;42.678;23.334;2022-08-20T12:22:39;94142.59;;;32.97;39.39
12101;BME280;6113;42.678;23.334;2022-08-20T12:25:07;94162.91;;;33.07;38.96
12101;BME280;6113;42.678;23.334;2022-08-20T12:27:36;94130.53;;;32.83;39.99
12101;BME280;6113;42.678;23.334;2022-08-20T12:30:05;94169.34;;;32.96;41.44
12101;BME280;6113;42.678;23.334;2022-08-20T12:32:33;94174.41;;;32.86;41.26
12101;BME280;6113;42.678;23.334;2022-08-20T12:34:59;94174.06;;;32.80;45.29
12101;BME280;6113;42.678;23.334;2022-08-20T12:37:29;94179.97;;;32.73;50.82
12101;BME280;6113;42.678;23.334;2022-08-20T12:39:58;94106.50;;;31.98;53.40
12101;BME280;6113;42.678;23.334;2022-08-20T12:42:26;94192.31;;;32.31;53.45
12101;BME280;6113;42.678;23.334;2022-08-20T12:44:53;94196.78;;;32.11;55.32
12101;BME280;6113;42.678;23.334;2022-08-20T12:47:22;94208.38;;;31.83;59.38
12101;BME280;6113;42.678;23.334;2022-08-20T12:49:52;94184.69;;;31.31;60.52
12101;BME280;6113;42.678;23.334;2022-08-20T12:52:20;94219.13;;;31.20;62.55
12101;BME280;6113;42.678;23.334;2022-08-20T12:54:47;94207.25;;;30.89;66.84
12101;BME280;6113;42.678;23.334;2022-08-20T12:57:23;94188.09;;;30.65;67.75
12101;BME280;6113;42.678;23.334;2022-08-20T12:59:50;94166.75;;;30.50;63.78
12101;BME280;6113;42.678;23.334;2022-08-20T13:02:17;94165.41;;;30.31;65.47
12101;BME280;6113;42.678;23.334;2022-08-20T13:04:43;94170.22;;;30.19;65.42
12101;BME280;6113;42.678;23.334;2022-08-20T13:07:11;94151.56;;;30.02;64.30
12101;BME280;6113;42.678;23.334;2022-08-20T13:09:39;94145.41;;;29.94;66.90