sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27984;BME280;15317;50.360;8.726;2023-01-29T00:00:40;100774.41;;;-1.33;90.66
27984;BME280;15317;50.360;8.726;2023-01-29T00:04:42;100779.69;;;-1.31;89.65
27984;BME280;15317;50.360;8.726;2023-01-29T00:08:44;100783.16;;;-1.29;89.71
27984;BME280;15317;50.360;8.726;2023-01-29T00:12:47;100795.50;;;-1.27;90.62
27984;BME280;15317;50.360;8.726;2023-01-29T00:16:49;100789.13;;;-1.23;89.39
27984;BME280;15317;50.360;8.726;2023-01-29T00:20:52;100792.84;;;-1.27;90.20
27984;BME280;15317;50.360;8.726;2023-01-29T00:24:54;100782.16;;;-1.25;90.04
27984;BME280;15317;50.360;8.726;2023-01-29T00:28:57;100781.03;;;-1.20;88.86
27984;BME280;15317;50.360;8.726;2023-01-29T00:33:00;100788.00;;;-1.15;87.52
27984;BME280;15317;50.360;8.726;2023-01-29T00:37:02;100780.88;;;-1.15;88.21
27984;BME280;15317;50.360;8.726;2023-01-29T00:41:06;100782.78;;;-1.18;88.15
27984;BME280;15317;50.360;8.726;2023-01-29T00:45:27;100779.25;;;-1.19;87.68
27984;BME280;15317;50.360;8.726;2023-01-29T00:49:29;100777.47;;;-1.18;88.10
27984;BME280;15317;50.360;8.726;2023-01-29T00:53:31;100767.03;;;-1.25;88.26
27984;BME280;15317;50.360;8.726;2023-01-29T00:57:35;100756.41;;;-1.26;89.99
27984;BME280;15317;50.360;8.726;2023-01-29T01:01:38;100752.88;;;-1.27;89.72
27984;BME280;15317;50.360;8.726;2023-01-29T01:06:12;100746.66;;;-1.27;89.93
27984;BME280;15317;50.360;8.726;2023-01-29T01:10:17;100757.38;;;-1.29;89.30
27984;BME280;15317;50.360;8.726;2023-01-29T01:14:22;100751.13;;;-1.28;89.38
27984;BME280;15317;50.360;8.726;2023-01-29T01:18:28;100743.94;;;-1.26;89.83
27984;BME280;15317;50.360;8.726;2023-01-29T01:22:30;100735.25;;;-1.31;89.81
27984;BME280;15317;50.360;8.726;2023-01-29T01:26:32;100728.28;;;-1.35;91.42
27984;BME280;15317;50.360;8.726;2023-01-29T01:30:34;100719.59;;;-1.40;92.68
27984;BME280;15317;50.360;8.726;2023-01-29T01:34:38;100704.69;;;-1.45;91.94
27984;BME280;15317;50.360;8.726;2023-01-29T01:38:40;100705.78;;;-1.51;92.52
27984;BME280;15317;50.360;8.726;2023-01-29T01:42:46;100713.06;;;-1.56;93.18
27984;BME280;15317;50.360;8.726;2023-01-29T01:46:48;100713.22;;;-1.61;93.37
27984;BME280;15317;50.360;8.726;2023-01-29T01:50:56;100702.00;;;-1.70;93.69
27984;BME280;15317;50.360;8.726;2023-01-29T01:55:00;100697.94;;;-1.80;94.80
27984;BME280;15317;50.360;8.726;2023-01-29T01:59:05;100691.06;;;-1.87;95.22
27984;BME280;15317;50.360;8.726;2023-01-29T02:03:08;100701.94;;;-1.93;95.50
27984;BME280;15317;50.360;8.726;2023-01-29T02:07:30;100712.63;;;-1.95;95.79
27984;BME280;15317;50.360;8.726;2023-01-29T02:11:50;100711.81;;;-1.97;96.61
27984;BME280;15317;50.360;8.726;2023-01-29T02:15:52;100718.16;;;-2.01;96.52
27984;BME280;15317;50.360;8.726;2023-01-29T02:20:00;100721.78;;;-2.04;97.22
27984;BME280;15317;50.360;8.726;2023-01-29T02:24:31;100731.56;;;-2.04;96.80
27984;BME280;15317;50.360;8.726;2023-01-29T02:28:44;100739.50;;;-2.03;97.78
27984;BME280;15317;50.360;8.726;2023-01-29T02:32:52;100745.66;;;-2.01;97.80
27984;BME280;15317;50.360;8.726;2023-01-29T02:37:01;100754.41;;;-1.97;97.56
27984;BME280;15317;50.360;8.726;2023-01-29T02:41:12;100739.22;;;-1.93;98.60
27984;BME280;15317;50.360;8.726;2023-01-29T02:45:21;100743.50;;;-1.89;98.38
27984;BME280;15317;50.360;8.726;2023-01-29T02:49:31;100739.09;;;-1.90;97.85
27984;BME280;15317;50.360;8.726;2023-01-29T02:53:37;100739.09;;;-1.90;97.34
27984;BME280;15317;50.360;8.726;2023-01-29T02:57:43;100722.25;;;-1.91;97.62
27984;BME280;15317;50.360;8.726;2023-01-29T03:01:52;100723.13;;;-1.90;97.98
27984;BME280;15317;50.360;8.726;2023-01-29T03:05:59;100717.78;;;-1.90;97.93
27984;BME280;15317;50.360;8.726;2023-01-29T03:10:11;100722.31;;;-1.92;98.22
27984;BME280;15317;50.360;8.726;2023-01-29T03:14:16;100723.91;;;-1.87;97.83
27984;BME280;15317;50.360;8.726;2023-01-29T03:18:26;100728.44;;;-1.90;96.94
27984;BME280;15317;50.360;8.726;2023-01-29T03:22:30;100726.63;;;-1.88;96.78
27984;BME280;15317;50.360;8.726;2023-01-29T03:26:33;100721.34;;;-1.90;96.92
27984;BME280;15317;50.360;8.726;2023-01-29T03:30:54;100715.31;;;-1.95;97.05
27984;BME280;15317;50.360;8.726;2023-01-29T03:35:18;100709.31;;;-2.02;97.79
27984;BME280;15317;50.360;8.726;2023-01-29T03:39:33;100705.06;;;-2.07;98.17
27984;BME280;15317;50.360;8.726;2023-01-29T03:43:39;100706.03;;;-2.10;99.17
27984;BME280;15317;50.360;8.726;2023-01-29T03:47:48;100719.53;;;-2.16;98.70
27984;BME280;15317;50.360;8.726;2023-01-29T03:51:58;100730.56;;;-2.26;99.14
27984;BME280;15317;50.360;8.726;2023-01-29T03:56:04;100733.25;;;-2.28;99.56
27984;BME280;15317;50.360;8.726;2023-01-29T04:00:13;100723.88;;;-2.40;99.09
27984;BME280;15317;50.360;8.726;2023-01-29T04:04:21;100717.00;;;-2.47;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:08:29;100703.94;;;-2.54;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:12:37;100698.72;;;-2.57;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:16:46;100697.16;;;-2.64;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:20:50;100700.94;;;-2.71;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:24:54;100707.28;;;-2.75;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:29:15;100713.41;;;-2.73;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:33:28;100725.84;;;-2.74;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:37:35;100724.41;;;-2.86;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:41:46;100724.50;;;-2.89;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:46:02;100719.38;;;-2.95;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:50:13;100722.06;;;-2.96;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:54:21;100718.41;;;-2.92;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T04:58:32;100715.69;;;-2.91;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:02:38;100715.75;;;-2.92;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:06:41;100698.84;;;-2.90;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:10:47;100685.59;;;-2.91;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:14:52;100674.13;;;-2.93;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:18:56;100671.38;;;-2.90;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:22:58;100684.03;;;-2.98;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:27:00;100689.38;;;-3.00;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:31:21;100684.94;;;-2.99;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:35:23;100679.53;;;-2.96;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:39:25;100696.44;;;-2.99;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:43:27;100701.69;;;-2.96;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:47:30;100709.47;;;-2.90;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:51:32;100714.78;;;-2.90;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:55:34;100718.16;;;-2.85;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T05:59:36;100714.53;;;-2.81;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:03:40;100701.84;;;-2.72;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:07:42;100687.50;;;-2.67;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:11:44;100686.63;;;-2.67;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:15:47;100679.56;;;-2.68;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:19:50;100670.75;;;-2.70;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:23:52;100671.75;;;-2.73;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:27:54;100669.22;;;-2.78;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:31:56;100669.31;;;-2.81;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:36:01;100675.63;;;-2.85;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:40:04;100678.41;;;-2.88;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:44:06;100681.13;;;-2.91;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:48:08;100691.81;;;-2.92;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:52:11;100690.94;;;-2.93;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T06:56:14;100696.25;;;-2.93;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:00:16;100707.84;;;-2.94;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:04:18;100708.81;;;-2.98;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:08:21;100711.47;;;-2.98;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:12:23;100730.19;;;-3.01;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:16:25;100724.97;;;-3.04;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:20:28;100715.22;;;-3.05;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:24:32;100698.44;;;-3.07;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:28:35;100694.00;;;-3.06;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:32:37;100691.31;;;-3.05;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:36:39;100689.50;;;-3.03;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:40:42;100686.69;;;-2.98;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:44:44;100698.84;;;-2.90;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:48:46;100711.97;;;-2.85;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:52:48;100718.97;;;-2.81;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T07:56:52;100718.75;;;-2.73;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:00:54;100732.66;;;-2.65;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:04:56;100755.47;;;-2.58;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:08:58;100749.16;;;-2.54;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:13:02;100721.47;;;-2.47;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:17:05;100705.28;;;-2.41;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:21:08;100706.72;;;-2.31;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:25:10;100711.59;;;-2.17;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:29:13;100718.44;;;-2.09;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:33:16;100712.47;;;-1.90;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T08:37:18;100712.06;;;-1.78;99.40
27984;BME280;15317;50.360;8.726;2023-01-29T08:41:20;100721.66;;;-1.73;98.46
27984;BME280;15317;50.360;8.726;2023-01-29T08:45:23;100742.69;;;-1.65;98.22
27984;BME280;15317;50.360;8.726;2023-01-29T08:49:25;100744.94;;;-1.53;98.57
27984;BME280;15317;50.360;8.726;2023-01-29T08:53:27;100741.44;;;-1.55;96.53
27984;BME280;15317;50.360;8.726;2023-01-29T08:57:29;100734.16;;;-1.50;97.20
27984;BME280;15317;50.360;8.726;2023-01-29T09:01:32;100754.50;;;-1.47;96.94
27984;BME280;15317;50.360;8.726;2023-01-29T09:05:35;100766.84;;;-1.45;95.24
27984;BME280;15317;50.360;8.726;2023-01-29T09:09:37;100758.41;;;-1.33;95.98
27984;BME280;15317;50.360;8.726;2023-01-29T09:13:39;100759.06;;;-1.26;95.82
27984;BME280;15317;50.360;8.726;2023-01-29T09:17:42;100781.03;;;-1.20;94.74
27984;BME280;15317;50.360;8.726;2023-01-29T09:21:44;100776.03;;;-1.29;93.94
27984;BME280;15317;50.360;8.726;2023-01-29T09:25:46;100777.69;;;-1.25;94.86
27984;BME280;15317;50.360;8.726;2023-01-29T09:29:48;100776.81;;;-1.25;94.58
27984;BME280;15317;50.360;8.726;2023-01-29T09:33:52;100768.13;;;-1.30;93.48
27984;BME280;15317;50.360;8.726;2023-01-29T09:37:54;100770.47;;;-1.23;94.44
27984;BME280;15317;50.360;8.726;2023-01-29T09:41:59;100778.56;;;-1.24;94.34
27984;BME280;15317;50.360;8.726;2023-01-29T09:46:06;100774.78;;;-1.18;92.75
27984;BME280;15317;50.360;8.726;2023-01-29T09:50:18;100773.66;;;-1.11;93.24
27984;BME280;15317;50.360;8.726;2023-01-29T09:54:25;100764.59;;;-1.07;91.58
27984;BME280;15317;50.360;8.726;2023-01-29T09:58:30;100736.06;;;-1.04;91.09
27984;BME280;15317;50.360;8.726;2023-01-29T10:02:46;100734.31;;;-1.05;89.60
27984;BME280;15317;50.360;8.726;2023-01-29T10:07:01;100735.44;;;-1.12;89.24
27984;BME280;15317;50.360;8.726;2023-01-29T10:11:14;100728.28;;;-1.10;89.82
27984;BME280;15317;50.360;8.726;2023-01-29T10:15:27;100707.13;;;-0.91;90.31
27984;BME280;15317;50.360;8.726;2023-01-29T10:19:46;100694.91;;;-0.08;87.74
27984;BME280;15317;50.360;8.726;2023-01-29T10:23:53;100707.09;;;1.56;79.10
27984;BME280;15317;50.360;8.726;2023-01-29T10:27:58;100708.31;;;2.04;74.29
27984;BME280;15317;50.360;8.726;2023-01-29T10:32:02;100693.69;;;1.38;74.44
27984;BME280;15317;50.360;8.726;2023-01-29T10:36:08;100685.78;;;0.58;77.00
27984;BME280;15317;50.360;8.726;2023-01-29T10:40:19;100691.13;;;0.58;78.06
27984;BME280;15317;50.360;8.726;2023-01-29T10:44:29;100682.78;;;0.46;78.09
27984;BME280;15317;50.360;8.726;2023-01-29T10:48:44;100663.38;;;0.81;78.81
27984;BME280;15317;50.360;8.726;2023-01-29T10:53:14;100655.88;;;0.69;77.13
27984;BME280;15317;50.360;8.726;2023-01-29T10:57:32;100647.25;;;0.44;77.02
27984;BME280;15317;50.360;8.726;2023-01-29T11:01:38;100646.69;;;-0.05;79.74
27984;BME280;15317;50.360;8.726;2023-01-29T11:05:43;100645.97;;;-0.09;79.99
27984;BME280;15317;50.360;8.726;2023-01-29T11:09:52;100647.72;;;0.13;80.45
27984;BME280;15317;50.360;8.726;2023-01-29T11:14:00;100641.50;;;0.12;79.83
27984;BME280;15317;50.360;8.726;2023-01-29T11:18:08;100643.25;;;0.33;79.86
27984;BME280;15317;50.360;8.726;2023-01-29T11:22:15;100639.84;;;0.69;80.10
27984;BME280;15317;50.360;8.726;2023-01-29T11:26:20;100615.47;;;0.56;79.08
27984;BME280;15317;50.360;8.726;2023-01-29T11:30:26;100606.81;;;0.70;78.86
27984;BME280;15317;50.360;8.726;2023-01-29T11:34:29;100596.63;;;0.59;78.71
27984;BME280;15317;50.360;8.726;2023-01-29T11:38:31;100585.06;;;0.40;79.38
27984;BME280;15317;50.360;8.726;2023-01-29T11:42:33;100596.06;;;0.53;80.25
27984;BME280;15317;50.360;8.726;2023-01-29T11:46:38;100589.25;;;0.46;80.01
27984;BME280;15317;50.360;8.726;2023-01-29T11:50:40;100586.16;;;0.34;80.83
27984;BME280;15317;50.360;8.726;2023-01-29T11:54:45;100581.06;;;0.10;81.91
27984;BME280;15317;50.360;8.726;2023-01-29T11:58:49;100565.78;;;0.13;82.48
27984;BME280;15317;50.360;8.726;2023-01-29T12:02:56;100559.38;;;-0.03;82.38
27984;BME280;15317;50.360;8.726;2023-01-29T12:06:58;100552.44;;;-0.07;82.69
27984;BME280;15317;50.360;8.726;2023-01-29T12:11:08;100538.88;;;-0.23;83.93
27984;BME280;15317;50.360;8.726;2023-01-29T12:15:16;100525.31;;;0.02;84.50
27984;BME280;15317;50.360;8.726;2023-01-29T12:19:26;100515.84;;;0.14;83.36
27984;BME280;15317;50.360;8.726;2023-01-29T12:23:37;100516.31;;;0.23;83.39
27984;BME280;15317;50.360;8.726;2023-01-29T12:27:47;100513.66;;;0.23;82.00
27984;BME280;15317;50.360;8.726;2023-01-29T12:32:00;100511.09;;;0.41;82.36
27984;BME280;15317;50.360;8.726;2023-01-29T12:36:12;100501.03;;;0.27;82.45
27984;BME280;15317;50.360;8.726;2023-01-29T12:40:18;100485.00;;;0.27;82.22
27984;BME280;15317;50.360;8.726;2023-01-29T12:44:25;100479.44;;;0.31;82.00
27984;BME280;15317;50.360;8.726;2023-01-29T12:48:33;100464.69;;;0.23;83.73
27984;BME280;15317;50.360;8.726;2023-01-29T12:52:40;100454.34;;;0.15;82.37
27984;BME280;15317;50.360;8.726;2023-01-29T12:56:45;100456.59;;;0.24;82.35
27984;BME280;15317;50.360;8.726;2023-01-29T13:00:51;100446.22;;;0.18;81.55
27984;BME280;15317;50.360;8.726;2023-01-29T13:04:58;100447.66;;;0.25;82.28
27984;BME280;15317;50.360;8.726;2023-01-29T13:09:05;100455.31;;;0.33;81.41
27984;BME280;15317;50.360;8.726;2023-01-29T13:13:13;100457.78;;;0.37;81.89
27984;BME280;15317;50.360;8.726;2023-01-29T13:17:21;100457.63;;;0.41;81.00
27984;BME280;15317;50.360;8.726;2023-01-29T13:21:26;100453.75;;;0.48;81.62
27984;BME280;15317;50.360;8.726;2023-01-29T13:25:31;100436.44;;;0.55;81.50
27984;BME280;15317;50.360;8.726;2023-01-29T13:29:33;100445.03;;;0.43;80.97
27984;BME280;15317;50.360;8.726;2023-01-29T13:33:36;100450.84;;;0.33;80.04
27984;BME280;15317;50.360;8.726;2023-01-29T13:37:45;100452.56;;;0.34;81.32
27984;BME280;15317;50.360;8.726;2023-01-29T13:41:50;100451.03;;;0.66;79.73
27984;BME280;15317;50.360;8.726;2023-01-29T13:45:53;100434.56;;;0.57;79.73
27984;BME280;15317;50.360;8.726;2023-01-29T13:49:58;100436.81;;;0.66;79.65
27984;BME280;15317;50.360;8.726;2023-01-29T13:54:04;100440.28;;;0.68;80.26
27984;BME280;15317;50.360;8.726;2023-01-29T13:58:14;100434.19;;;0.64;79.92
27984;BME280;15317;50.360;8.726;2023-01-29T14:02:22;100419.31;;;0.59;80.81
27984;BME280;15317;50.360;8.726;2023-01-29T14:06:37;100424.97;;;0.53;80.42
27984;BME280;15317;50.360;8.726;2023-01-29T14:10:42;100417.03;;;0.51;80.62
27984;BME280;15317;50.360;8.726;2023-01-29T14:15:01;100408.13;;;0.51;80.65
27984;BME280;15317;50.360;8.726;2023-01-29T14:19:04;100391.66;;;0.60;79.99
27984;BME280;15317;50.360;8.726;2023-01-29T14:23:20;100391.16;;;0.52;80.89
27984;BME280;15317;50.360;8.726;2023-01-29T14:27:24;100383.66;;;0.41;81.30
27984;BME280;15317;50.360;8.726;2023-01-29T14:31:30;100386.53;;;0.36;81.72
27984;BME280;15317;50.360;8.726;2023-01-29T14:35:33;100372.91;;;0.24;82.67
27984;BME280;15317;50.360;8.726;2023-01-29T14:39:37;100387.72;;;0.31;82.92
27984;BME280;15317;50.360;8.726;2023-01-29T14:43:43;100381.50;;;0.30;82.86
27984;BME280;15317;50.360;8.726;2023-01-29T14:47:55;100380.81;;;0.27;83.62
27984;BME280;15317;50.360;8.726;2023-01-29T14:52:00;100377.75;;;0.16;83.88
27984;BME280;15317;50.360;8.726;2023-01-29T14:56:08;100370.09;;;0.08;84.21
27984;BME280;15317;50.360;8.726;2023-01-29T15:00:16;100364.75;;;0.08;84.65
27984;BME280;15317;50.360;8.726;2023-01-29T15:04:24;100357.19;;;-0.01;84.52
27984;BME280;15317;50.360;8.726;2023-01-29T15:08:32;100361.09;;;-0.08;85.04
27984;BME280;15317;50.360;8.726;2023-01-29T15:12:44;100355.09;;;-0.13;85.47
27984;BME280;15317;50.360;8.726;2023-01-29T15:16:58;100349.31;;;-0.23;86.36
27984;BME280;15317;50.360;8.726;2023-01-29T15:21:10;100332.66;;;-0.28;87.37
27984;BME280;15317;50.360;8.726;2023-01-29T15:25:13;100322.53;;;-0.40;87.94
27984;BME280;15317;50.360;8.726;2023-01-29T15:29:22;100316.53;;;-0.45;88.64
27984;BME280;15317;50.360;8.726;2023-01-29T15:33:26;100311.03;;;-0.61;90.09
27984;BME280;15317;50.360;8.726;2023-01-29T15:37:32;100311.31;;;-0.67;90.84
27984;BME280;15317;50.360;8.726;2023-01-29T15:41:34;100308.00;;;-0.72;91.67
27984;BME280;15317;50.360;8.726;2023-01-29T15:45:39;100307.28;;;-0.75;91.91
27984;BME280;15317;50.360;8.726;2023-01-29T15:49:44;100310.13;;;-0.80;92.27
27984;BME280;15317;50.360;8.726;2023-01-29T15:53:51;100312.28;;;-0.88;93.57
27984;BME280;15317;50.360;8.726;2023-01-29T15:57:54;100315.31;;;-0.96;93.94
27984;BME280;15317;50.360;8.726;2023-01-29T16:01:57;100315.63;;;-1.03;94.32
27984;BME280;15317;50.360;8.726;2023-01-29T16:05:59;100322.81;;;-1.05;94.85
27984;BME280;15317;50.360;8.726;2023-01-29T16:10:05;100331.97;;;-1.11;95.51
27984;BME280;15317;50.360;8.726;2023-01-29T16:14:10;100333.69;;;-1.10;95.52
27984;BME280;15317;50.360;8.726;2023-01-29T16:18:20;100344.81;;;-1.21;95.79
27984;BME280;15317;50.360;8.726;2023-01-29T16:22:23;100359.25;;;-1.26;96.79
27984;BME280;15317;50.360;8.726;2023-01-29T16:26:30;100358.66;;;-1.33;96.73
27984;BME280;15317;50.360;8.726;2023-01-29T16:30:33;100363.22;;;-1.36;97.29
27984;BME280;15317;50.360;8.726;2023-01-29T16:34:37;100347.50;;;-1.42;98.03
27984;BME280;15317;50.360;8.726;2023-01-29T16:38:40;100367.22;;;-1.46;98.21
27984;BME280;15317;50.360;8.726;2023-01-29T16:42:45;100371.00;;;-1.52;98.02
27984;BME280;15317;50.360;8.726;2023-01-29T16:46:48;100360.66;;;-1.60;98.42
27984;BME280;15317;50.360;8.726;2023-01-29T16:51:02;100357.38;;;-1.66;99.25
27984;BME280;15317;50.360;8.726;2023-01-29T16:55:18;100358.50;;;-1.72;99.41
27984;BME280;15317;50.360;8.726;2023-01-29T16:59:34;100356.19;;;-1.81;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:03:38;100356.44;;;-1.87;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:07:43;100367.22;;;-1.90;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:11:47;100369.97;;;-1.91;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:16:00;100377.13;;;-1.93;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:20:11;100375.50;;;-1.98;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:24:13;100383.44;;;-1.96;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:28:16;100379.97;;;-1.98;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:32:19;100386.13;;;-1.98;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:36:22;100388.75;;;-1.96;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:40:31;100380.81;;;-1.98;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:44:34;100373.69;;;-1.97;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:48:37;100375.38;;;-1.94;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:52:39;100368.31;;;-1.95;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T17:56:41;100358.47;;;-1.93;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:00:44;100350.59;;;-1.96;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:04:47;100348.09;;;-2.00;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:08:50;100340.97;;;-1.99;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:12:52;100335.81;;;-2.04;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:16:54;100333.22;;;-2.05;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:20:58;100340.44;;;-2.09;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:25:00;100331.78;;;-2.14;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:29:02;100323.13;;;-2.19;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:33:04;100313.56;;;-2.24;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:37:07;100304.03;;;-2.30;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:41:09;100303.34;;;-2.35;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:45:12;100300.78;;;-2.38;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:49:14;100299.19;;;-2.42;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:53:18;100287.88;;;-2.47;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T18:57:20;100280.13;;;-2.53;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:01:22;100282.06;;;-2.58;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:05:24;100268.84;;;-2.60;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:09:27;100274.28;;;-2.63;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:13:30;100265.47;;;-2.65;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:17:32;100262.66;;;-2.60;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:21:34;100270.06;;;-2.68;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:25:38;100275.25;;;-2.65;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:29:40;100272.03;;;-2.73;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:33:42;100276.56;;;-2.77;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:37:44;100277.69;;;-2.83;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:41:47;100269.81;;;-2.86;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:45:56;100272.53;;;-2.87;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:49:58;100273.34;;;-2.85;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:54:00;100277.00;;;-2.88;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T19:58:05;100274.44;;;-2.91;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:02:07;100272.69;;;-2.92;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:06:09;100269.88;;;-2.87;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:10:11;100256.47;;;-2.84;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:14:17;100259.03;;;-2.81;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:18:19;100253.41;;;-2.73;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:22:21;100248.59;;;-2.64;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:26:24;100252.81;;;-2.58;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:30:27;100242.88;;;-2.53;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:34:29;100228.53;;;-2.49;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:38:31;100222.28;;;-2.48;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:42:34;100221.59;;;-2.53;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:46:37;100218.19;;;-2.57;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:50:40;100204.16;;;-2.60;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:54:42;100202.28;;;-2.58;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T20:58:44;100195.13;;;-2.56;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T21:02:48;100193.13;;;-2.51;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T21:06:50;100172.31;;;-2.40;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T21:10:52;100178.81;;;-2.25;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T21:14:54;100172.47;;;-2.23;100.00
27984;BME280;15317;50.360;8.726;2023-01-29T21:18:58;100156.41;;;-2.20;100.00