sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58780;Laerm;45243;51.548;6.990;2022-08-04T00:03:23;39.83;36.24;43.84;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:08:43;39.35;35.34;48.64;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:11:09;39.39;36.14;43.77;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:18:55;38.87;36.00;43.21;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:21:24;39.09;35.98;52.95;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:23:50;39.13;36.06;50.09;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:26:17;38.91;35.88;46.98;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:28:42;40.60;36.39;48.13;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:31:09;38.95;35.54;43.36;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:33:37;46.00;36.19;65.15;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:36:03;43.43;36.71;67.38;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:38:29;39.37;35.88;45.52;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:41:18;39.75;36.21;45.62;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:43:54;38.90;35.67;42.85;;
58780;Laerm;45243;51.548;6.990;2022-08-04T00:54:11;39.27;36.10;44.58;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:02:24;40.29;37.37;50.59;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:05:06;40.30;37.30;48.13;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:10:26;40.66;37.24;46.29;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:16:05;40.55;37.22;45.36;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:19:10;41.50;38.47;46.03;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:27:26;39.65;36.86;43.03;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:29:58;39.58;35.90;48.56;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:35:28;40.97;36.51;48.97;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:37:59;39.46;36.31;43.82;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:40:26;40.82;37.07;46.09;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:42:52;39.87;36.01;50.54;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:45:18;39.58;35.96;46.21;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:47:53;39.96;36.41;45.16;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:50:19;40.12;36.83;45.63;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:52:46;39.87;37.04;43.87;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:55:13;41.42;37.69;46.00;;
58780;Laerm;45243;51.548;6.990;2022-08-04T01:57:42;40.79;37.07;48.42;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:02:43;40.47;36.75;46.34;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:13:30;40.17;36.50;44.27;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:16:15;40.38;37.06;47.71;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:19:15;40.05;36.29;44.83;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:21:47;41.65;37.18;51.79;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:24:17;41.38;37.57;47.23;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:26:47;41.09;37.16;55.06;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:29:19;41.76;37.87;47.73;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:31:51;40.86;37.07;46.18;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:39:18;42.36;37.78;49.27;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:41:46;42.50;38.33;48.62;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:44:18;41.10;37.42;47.88;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:46:47;42.32;37.59;48.12;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:49:16;42.05;37.99;47.05;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:51:46;43.40;38.41;53.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:54:15;41.34;37.08;46.56;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:56:43;41.92;37.25;47.72;;
58780;Laerm;45243;51.548;6.990;2022-08-04T02:59:11;42.34;38.21;49.05;;
58780;Laerm;45243;51.548;6.990;2022-08-04T03:01:37;43.34;38.41;48.56;;
58780;Laerm;45243;51.548;6.990;2022-08-04T03:17:59;44.74;40.28;52.59;;
58780;Laerm;45243;51.548;6.990;2022-08-04T03:20:43;44.77;41.33;49.78;;
58780;Laerm;45243;51.548;6.990;2022-08-04T03:34:24;45.46;40.21;58.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T03:40:27;46.17;41.67;52.53;;
58780;Laerm;45243;51.548;6.990;2022-08-04T03:43:42;47.88;41.54;68.64;;
58780;Laerm;45243;51.548;6.990;2022-08-04T03:48:45;46.41;41.43;52.26;;
58780;Laerm;45243;51.548;6.990;2022-08-04T04:00:18;45.57;40.44;51.16;;
58780;Laerm;45243;51.548;6.990;2022-08-04T04:03:00;46.08;40.02;50.69;;
58780;Laerm;45243;51.548;6.990;2022-08-04T04:24:47;46.97;41.75;51.89;;
58780;Laerm;45243;51.548;6.990;2022-08-04T04:38:37;48.27;42.60;57.44;;
58780;Laerm;45243;51.548;6.990;2022-08-04T04:47:22;47.33;42.71;51.75;;
58780;Laerm;45243;51.548;6.990;2022-08-04T04:50:07;46.90;41.39;55.89;;
58780;Laerm;45243;51.548;6.990;2022-08-04T04:58:00;46.04;41.43;53.73;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:00:49;46.34;41.25;57.39;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:06:43;46.44;42.33;53.66;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:12:32;44.53;39.77;51.76;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:15:00;45.37;40.83;50.97;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:17:49;46.70;40.17;60.88;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:20:21;44.10;39.35;49.61;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:23:12;45.29;40.80;53.50;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:33:11;44.76;39.96;52.02;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:35:45;48.37;41.35;74.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:38:16;44.25;38.42;60.41;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:40:45;48.12;39.50;65.42;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:43:11;45.38;40.49;68.72;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:45:38;45.30;39.11;63.07;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:48:07;44.39;39.97;64.45;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:50:34;45.58;40.72;66.94;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:53:00;51.20;37.99;68.14;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:55:28;44.74;38.84;66.95;;
58780;Laerm;45243;51.548;6.990;2022-08-04T05:57:54;43.56;38.48;54.61;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:05:24;43.44;38.21;64.04;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:07:49;47.08;39.12;67.26;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:10:15;49.94;38.33;78.73;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:12:46;47.30;38.25;72.97;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:15:17;43.67;38.27;59.26;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:17:47;43.77;37.80;53.84;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:20:14;42.37;37.40;54.40;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:22:41;43.14;36.80;66.88;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:25:09;44.25;38.22;65.05;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:27:36;44.75;36.59;68.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:30:02;44.57;36.46;67.31;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:32:32;42.34;37.39;67.82;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:35:05;41.39;37.39;50.58;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:37:35;42.41;36.47;65.76;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:40:02;42.89;36.88;63.61;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:42:33;51.35;36.67;73.09;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:45:00;41.58;36.94;56.85;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:47:28;41.97;37.55;56.51;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:49:54;41.96;37.52;55.35;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:52:20;43.14;37.76;64.85;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:54:49;47.92;37.67;62.24;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:57:18;40.60;37.51;56.09;;
58780;Laerm;45243;51.548;6.990;2022-08-04T06:59:48;41.50;36.50;61.20;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:02:19;51.58;37.33;63.66;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:04:49;47.87;38.41;69.48;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:07:15;50.61;37.54;69.70;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:09:42;48.36;36.73;69.38;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:12:08;46.22;36.95;68.88;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:14:38;44.26;36.98;63.63;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:17:05;44.09;36.76;68.74;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:19:33;42.30;35.96;67.64;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:22:07;45.47;35.40;64.95;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:24:34;42.88;36.69;56.44;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:27:01;42.09;35.98;59.35;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:29:27;44.60;38.06;71.75;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:31:54;40.10;35.35;55.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:34:20;41.39;35.01;69.49;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:36:51;55.48;34.08;72.53;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:39:17;52.74;35.52;72.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:41:42;42.26;35.57;60.32;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:44:09;43.16;36.14;70.48;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:46:37;49.15;35.32;69.36;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:49:03;54.61;36.96;72.95;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:51:30;53.44;36.74;70.05;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:53:56;51.11;37.08;72.79;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:56:24;41.49;36.46;49.32;;
58780;Laerm;45243;51.548;6.990;2022-08-04T07:58:49;41.48;36.56;57.28;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:01:18;42.90;37.27;52.25;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:03:44;43.59;37.84;52.19;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:06:10;42.45;37.16;50.41;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:08:38;41.53;36.83;47.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:11:07;40.61;35.98;48.11;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:13:33;43.56;35.87;56.21;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:16:00;43.36;36.55;56.02;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:18:25;44.86;36.95;56.18;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:20:50;46.69;41.30;57.60;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:23:17;46.64;39.77;64.20;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:25:44;42.49;37.25;58.58;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:28:09;42.01;36.79;62.77;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:30:35;42.32;36.40;54.70;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:33:05;44.85;38.30;65.28;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:35:40;42.79;37.29;57.00;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:38:11;46.33;37.36;76.03;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:40:49;40.47;35.16;52.25;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:43:44;40.21;34.63;55.62;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:46:37;41.30;36.28;51.10;;
58780;Laerm;45243;51.548;6.990;2022-08-04T08:54:49;53.45;35.88;83.20;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:00:27;56.61;46.83;62.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:11:45;65.34;54.52;73.78;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:14:23;71.37;55.15;87.35;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:16:54;62.06;48.61;78.37;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:19:26;60.00;46.59;73.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:22:15;56.08;41.29;68.32;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:24:52;43.84;39.95;50.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:27:42;44.40;39.71;49.85;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:30:09;42.83;38.64;53.29;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:35:12;44.75;39.01;50.06;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:41:19;44.09;40.03;64.15;;
58780;Laerm;45243;51.548;6.990;2022-08-04T09:47:23;44.00;38.43;62.85;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:04:57;44.66;39.49;56.16;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:07:24;47.94;42.32;71.43;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:09:54;46.92;40.51;70.56;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:12:23;45.32;39.89;67.87;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:14:58;43.94;39.77;57.32;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:17:30;44.59;40.31;51.17;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:22:28;45.15;40.94;48.86;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:25:07;44.97;40.22;48.42;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:28:05;45.04;41.53;49.38;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:30:55;46.79;42.72;50.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:33:40;48.23;42.95;58.01;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:36:33;47.31;41.73;54.25;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:39:27;46.62;42.69;49.41;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:47:26;46.67;43.49;50.81;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:50:06;48.05;42.71;67.93;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:52:33;49.43;44.21;66.53;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:55:15;49.73;44.19;65.55;;
58780;Laerm;45243;51.548;6.990;2022-08-04T11:58:04;50.16;44.08;66.56;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:00:31;48.88;43.79;69.47;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:03:33;47.66;44.03;51.23;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:06:21;47.66;44.09;53.72;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:09:03;47.62;43.09;51.87;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:14:29;46.57;42.22;58.92;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:17:03;45.20;41.40;49.11;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:19:36;46.63;41.71;56.16;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:22:08;44.62;41.18;52.10;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:24:43;45.75;41.52;52.37;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:27:19;46.97;41.46;60.80;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:29:46;46.17;42.89;51.65;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:32:31;46.10;43.48;49.69;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:35:28;48.20;44.64;52.34;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:38:05;49.14;44.34;54.25;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:40:49;49.10;45.68;58.65;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:43:36;48.08;43.40;60.27;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:46:05;45.93;42.27;49.89;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:48:34;46.15;42.25;58.17;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:50:59;45.46;42.15;50.04;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:53:28;47.04;41.66;53.43;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:55:57;48.15;43.59;54.63;;
58780;Laerm;45243;51.548;6.990;2022-08-04T12:58:26;46.57;42.23;50.20;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:00:55;45.87;41.94;52.37;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:03:27;43.62;39.77;49.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:05:54;43.52;38.81;48.12;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:08:22;44.56;40.72;48.13;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:10:50;44.64;41.32;56.19;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:13:18;42.06;38.79;46.41;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:15:58;41.93;38.13;49.49;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:18:28;40.59;37.08;47.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:20:55;40.62;37.81;43.34;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:23:24;40.04;36.40;49.26;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:25:52;41.14;36.35;51.37;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:28:25;42.16;36.28;53.68;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:31:01;41.14;35.87;50.05;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:33:28;40.17;36.27;49.60;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:35:56;39.70;35.63;50.32;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:38:24;39.24;35.59;49.27;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:40:51;39.25;35.87;48.78;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:43:25;38.70;34.11;44.44;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:45:58;37.52;32.97;48.24;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:48:30;37.77;34.46;44.34;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:50:57;38.75;35.09;44.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:53:30;38.55;35.10;44.97;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:55:56;37.87;34.86;40.81;;
58780;Laerm;45243;51.548;6.990;2022-08-04T13:58:24;38.09;34.53;42.25;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:01:06;40.66;34.76;53.43;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:03:38;41.63;36.79;50.72;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:06:11;39.69;36.30;49.26;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:11:13;42.60;36.42;54.04;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:13:39;39.80;36.25;54.33;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:16:19;50.82;36.50;67.13;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:18:45;40.05;37.31;56.64;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:21:12;41.61;37.97;52.81;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:23:50;40.89;37.30;48.68;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:26:17;41.83;38.11;48.72;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:28:43;41.48;38.84;44.61;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:31:27;42.32;38.51;47.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:33:53;42.96;38.85;50.61;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:36:19;40.73;38.05;49.49;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:38:53;41.57;37.85;48.47;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:41:22;41.68;38.18;47.67;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:43:54;50.84;39.57;75.03;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:46:21;47.07;38.46;72.12;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:49:03;45.09;38.85;59.50;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:51:38;40.92;38.00;48.66;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:54:05;41.76;38.33;50.19;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:56:30;42.05;38.97;46.33;;
58780;Laerm;45243;51.548;6.990;2022-08-04T14:59:03;42.63;39.34;47.12;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:01:29;41.98;38.59;47.87;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:03:55;42.60;39.31;55.14;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:06:24;41.82;39.00;45.93;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:08:52;42.36;39.43;61.47;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:11:19;48.14;39.44;60.57;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:13:48;43.09;39.78;50.70;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:16:22;43.04;39.55;55.27;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:18:51;52.09;39.67;75.21;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:24:48;42.60;39.20;48.90;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:27:14;43.63;40.28;49.02;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:29:43;43.88;40.57;53.40;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:32:13;43.85;40.14;48.33;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:34:50;44.92;40.42;51.93;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:37:38;44.99;41.70;48.98;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:40:28;45.60;42.20;55.49;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:45:56;52.20;42.29;74.89;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:48:25;49.99;38.96;75.24;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:55:54;46.54;42.64;54.17;;
58780;Laerm;45243;51.548;6.990;2022-08-04T15:58:21;46.24;41.99;51.39;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:19:43;43.14;38.87;50.93;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:22:31;42.78;39.18;57.69;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:24:57;41.96;38.59;49.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:27:42;41.56;38.43;53.05;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:30:10;45.38;40.53;58.34;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:32:44;44.84;40.10;50.69;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:37:51;46.29;41.36;58.80;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:40:36;47.68;42.49;59.98;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:43:13;44.00;39.61;49.73;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:45:56;42.63;38.58;58.03;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:48:33;46.20;40.65;59.58;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:51:07;43.81;39.47;51.55;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:53:41;46.85;40.46;59.74;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:56:12;44.39;39.36;62.49;;
58780;Laerm;45243;51.548;6.990;2022-08-04T16:58:48;44.13;38.58;59.74;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:01:15;45.70;39.03;59.75;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:03:50;43.10;39.35;49.49;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:06:16;41.84;38.30;46.27;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:08:43;44.72;36.85;60.02;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:11:10;41.75;38.29;45.60;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:13:45;42.83;38.86;49.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:16:13;40.83;37.77;44.63;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:18:41;43.44;38.57;58.70;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:21:13;44.29;37.16;59.58;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:23:43;42.97;38.82;50.14;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:26:12;43.07;38.66;49.91;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:28:40;42.17;37.62;47.28;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:31:09;42.72;39.46;47.33;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:33:36;43.37;38.28;59.67;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:36:03;42.06;37.42;53.50;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:38:49;41.01;36.82;59.88;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:41:20;39.07;35.23;49.57;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:43:51;39.52;35.81;51.68;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:46:22;46.59;36.11;59.54;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:48:58;40.71;35.86;51.37;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:51:39;41.11;36.52;54.63;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:54:05;42.26;36.40;55.71;;
58780;Laerm;45243;51.548;6.990;2022-08-04T17:56:32;41.67;36.63;54.94;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:01:43;41.65;34.53;56.59;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:06:55;45.21;35.89;56.86;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:09:32;44.11;36.60;53.29;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:12:10;41.00;37.12;46.73;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:14:50;41.27;36.98;47.28;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:17:49;40.55;36.68;47.72;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:20:16;38.85;34.98;55.57;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:22:47;40.27;36.05;48.65;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:25:18;39.14;35.99;42.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:27:55;40.61;36.23;47.20;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:30:22;40.42;35.32;48.34;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:32:48;39.81;36.18;56.70;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:35:13;40.73;37.57;46.67;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:37:39;41.37;37.94;48.82;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:40:06;40.47;37.34;50.31;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:42:33;41.02;37.26;54.34;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:44:59;41.44;36.46;60.13;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:47:24;39.60;35.82;46.69;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:49:50;40.02;36.10;44.23;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:52:16;38.82;34.98;46.37;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:54:41;40.86;35.76;50.60;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:57:06;40.56;34.68;60.18;;
58780;Laerm;45243;51.548;6.990;2022-08-04T18:59:32;39.60;35.60;49.36;;
58780;Laerm;45243;51.548;6.990;2022-08-04T19:01:57;38.43;35.16;42.16;;
58780;Laerm;45243;51.548;6.990;2022-08-04T19:04:22;37.78;33.88;49.48;;
58780;Laerm;45243;51.548;6.990;2022-08-04T19:06:48;42.08;35.93;51.15;;
58780;Laerm;45243;51.548;6.990;2022-08-04T19:09:13;39.09;35.06;43.23;;
58780;Laerm;45243;51.548;6.990;2022-08-04T19:11:39;39.59;35.86;44.48;;
58780;Laerm;45243;51.548;6.990;2022-08-04T19:14:04;39.31;35.75;43.96;;
58780;Laerm;45243;51.548;6.990;2022-08-04T19:16:32;40.48;36.73;45.82;;
58780;Laerm;45243;51.548;6.990;2022-08-04T19:18:58;39.61;35.15;44.39;;