sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70206;BME280;57593;55.896;37.396;2023-02-19T00:00:25;97786.28;;;-3.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:00:56;97782.75;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:01:31;97787.91;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:02:02;97779.88;;;-3.52;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:02:33;97776.50;;;-3.52;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:03:04;97787.91;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:03:36;97778.81;;;-3.75;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:04:44;97776.84;;;-3.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:05:14;97777.50;;;-3.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:05:45;97777.03;;;-3.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:06:15;97769.19;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:06:46;97771.78;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:07:17;97772.81;;;-3.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:07:48;97778.34;;;-3.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:08:19;97771.16;;;-3.37;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:08:49;97771.78;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:09:20;97767.47;;;-3.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:09:51;97772.63;;;-3.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:10:21;97774.47;;;-3.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:10:52;97770.94;;;-3.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:11:25;97771.22;;;-3.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:11:56;97778.34;;;-3.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:12:27;97770.69;;;-3.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:12:57;97779.41;;;-3.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:13:28;97777.59;;;-3.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:14:01;97774.28;;;-3.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:14:32;97775.09;;;-3.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:15:03;97769.69;;;-3.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:15:33;97771.41;;;-3.33;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:16:16;97772.97;;;-3.37;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:16:47;97767.53;;;-3.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:17:18;97760.16;;;-3.23;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:17:48;97766.22;;;-3.33;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:18:19;97770.22;;;-3.22;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:18:50;97768.53;;;-3.32;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:19:20;97758.66;;;-3.49;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:19:51;97767.34;;;-3.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:20:22;97753.56;;;-3.54;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:20:55;97756.47;;;-3.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:21:27;97758.41;;;-3.47;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:21:58;97758.16;;;-3.51;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:22:28;97762.13;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:22:59;97764.34;;;-3.71;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:23:30;97764.66;;;-3.53;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:24:04;97760.31;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:24:35;97766.69;;;-3.74;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:25:06;97756.97;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:25:36;97767.28;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:26:11;97760.28;;;-3.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:26:45;97750.19;;;-3.30;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:27:16;97752.81;;;-3.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:27:46;97754.44;;;-3.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:28:17;97754.72;;;-3.41;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:28:49;97755.97;;;-3.19;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:29:20;97759.25;;;-3.33;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:29:51;97753.91;;;-3.41;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:30:23;97757.97;;;-3.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:30:54;97758.13;;;-3.27;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:31:26;97755.34;;;-3.30;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:31:58;97746.88;;;-3.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:32:29;97758.84;;;-3.64;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:32:59;97752.44;;;-3.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:33:30;97749.03;;;-3.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:34:03;97744.22;;;-3.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:34:35;97751.25;;;-3.55;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:35:05;97751.63;;;-3.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:35:36;97756.72;;;-3.38;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:36:07;97743.00;;;-3.33;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:36:39;97742.84;;;-3.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:37:10;97749.66;;;-3.51;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:37:41;97746.81;;;-3.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:38:12;97748.66;;;-3.55;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:38:43;97750.75;;;-3.57;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:39:15;97750.28;;;-3.59;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:39:47;97756.00;;;-3.44;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:40:18;97748.00;;;-3.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:40:48;97743.31;;;-3.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:41:21;97751.13;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:41:52;97745.06;;;-3.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:42:23;97750.66;;;-3.47;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:42:55;97752.59;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:43:25;97743.88;;;-3.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:43:59;97743.94;;;-3.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:44:29;97739.81;;;-3.49;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:45:00;97744.50;;;-3.51;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:45:30;97739.69;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:46:01;97742.84;;;-3.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:46:43;97729.38;;;-3.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:47:15;97735.84;;;-3.41;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:47:45;97727.81;;;-3.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:48:16;97741.09;;;-3.28;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:48:47;97730.78;;;-3.28;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:49:22;97731.88;;;-3.15;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:49:53;97737.00;;;-3.29;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:50:24;97731.31;;;-3.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:50:55;97731.47;;;-3.41;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:51:28;97733.06;;;-3.26;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:51:59;97733.16;;;-3.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:52:30;97725.25;;;-3.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:53:01;97731.13;;;-3.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:53:31;97729.09;;;-3.37;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:54:03;97736.28;;;-3.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:54:34;97728.25;;;-3.52;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:55:05;97724.69;;;-3.56;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:55:35;97726.53;;;-3.62;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:56:07;97726.06;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:56:37;97725.41;;;-3.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:57:08;97725.31;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:57:39;97715.56;;;-3.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:58:09;97721.97;;;-3.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:58:40;97717.75;;;-3.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:59:11;97725.56;;;-3.66;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T00:59:41;97727.06;;;-3.59;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:00:12;97716.84;;;-3.70;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:00:43;97716.56;;;-3.68;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:01:14;97715.31;;;-3.71;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:01:45;97713.84;;;-3.77;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:02:16;97714.00;;;-3.68;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:02:46;97709.03;;;-3.65;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:03:17;97709.72;;;-3.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:03:48;97709.31;;;-3.66;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:04:18;97716.44;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:04:49;97715.34;;;-3.52;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:05:20;97705.94;;;-3.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:05:52;97704.22;;;-3.52;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:06:23;97700.53;;;-3.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:06:54;97707.47;;;-3.41;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:07:25;97709.16;;;-3.32;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:07:55;97709.97;;;-3.17;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:08:26;97709.50;;;-3.19;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:08:58;97714.38;;;-3.37;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:09:28;97705.22;;;-3.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:09:59;97705.97;;;-3.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:10:29;97706.59;;;-3.75;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:11:01;97698.94;;;-3.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:11:33;97701.22;;;-3.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:12:04;97701.91;;;-3.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:12:35;97710.84;;;-3.65;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:13:06;97708.06;;;-3.69;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:13:37;97703.81;;;-3.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:14:08;97704.44;;;-3.68;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:14:40;97703.94;;;-3.70;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:15:11;97703.81;;;-3.59;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:15:41;97699.84;;;-3.52;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:16:18;97707.44;;;-3.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:16:49;97710.38;;;-3.67;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:17:20;97699.63;;;-3.55;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:17:50;97696.94;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:18:21;97699.22;;;-3.63;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:18:52;97703.28;;;-3.56;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:19:24;97701.56;;;-3.66;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:19:55;97705.56;;;-3.55;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:20:26;97701.09;;;-3.49;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:20:57;97700.63;;;-3.51;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:21:29;97698.59;;;-3.54;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:22:00;97697.22;;;-3.47;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:22:33;97702.28;;;-3.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:23:04;97700.22;;;-3.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:23:35;97704.75;;;-3.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:24:05;97691.09;;;-3.32;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:24:36;97687.25;;;-3.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:25:07;97696.03;;;-3.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:25:41;97684.59;;;-3.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:26:15;97696.09;;;-3.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:26:46;97700.78;;;-3.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:27:16;97702.25;;;-3.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:27:47;97697.31;;;-3.57;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:28:17;97698.13;;;-3.56;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:28:48;97695.38;;;-3.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:29:19;97694.69;;;-3.52;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:29:49;97692.59;;;-3.69;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:30:20;97693.16;;;-3.53;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:30:50;97686.72;;;-3.55;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:31:23;97686.59;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:31:54;97688.91;;;-3.44;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:32:24;97688.44;;;-3.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:32:55;97687.63;;;-3.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:33:26;97692.53;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:33:59;97693.78;;;-3.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:34:30;97688.72;;;-3.47;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:35:02;97686.97;;;-3.52;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:35:38;97686.59;;;-3.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:36:08;97685.97;;;-3.56;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:36:39;97682.75;;;-3.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:37:12;97681.88;;;-3.38;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:37:43;97692.47;;;-3.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:38:14;97682.34;;;-3.55;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:38:45;97686.25;;;-3.57;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:39:15;97679.53;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:39:46;97686.13;;;-3.47;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:40:17;97686.69;;;-3.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:40:59;97678.31;;;-3.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:41:38;97666.16;;;-3.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:42:14;97676.91;;;-3.53;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:42:46;97676.03;;;-3.68;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:43:17;97678.22;;;-3.75;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:43:58;97688.81;;;-3.76;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:45:24;97677.88;;;-3.68;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:45:56;97668.94;;;-3.76;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:46:58;97664.59;;;-3.81;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:47:29;97672.84;;;-3.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:48:04;97676.03;;;-3.87;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:48:37;97664.31;;;-3.79;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:49:19;97665.44;;;-3.85;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:49:53;97665.78;;;-3.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:50:28;97666.16;;;-3.80;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:51:06;97672.84;;;-3.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:51:44;97668.53;;;-3.83;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:52:21;97666.34;;;-3.76;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:52:52;97680.66;;;-3.65;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:53:25;97674.63;;;-3.79;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:54:01;97676.19;;;-3.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:54:35;97679.69;;;-3.69;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:55:10;97677.94;;;-3.54;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:55:45;97679.53;;;-3.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:56:19;97676.41;;;-3.55;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:56:51;97672.69;;;-3.68;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:57:26;97676.75;;;-3.81;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:57:58;97684.97;;;-3.79;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:58:33;97688.25;;;-3.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:59:05;97675.50;;;-3.65;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T01:59:37;97689.38;;;-3.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:00:11;97687.22;;;-3.72;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:00:45;97679.25;;;-3.76;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:01:15;97683.09;;;-3.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:01:47;97678.63;;;-3.68;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:02:17;97676.19;;;-3.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:02:50;97676.94;;;-3.77;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:03:22;97677.88;;;-3.68;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:03:53;97685.53;;;-3.63;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:04:24;97682.53;;;-3.70;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:04:57;97678.69;;;-3.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:05:46;97676.56;;;-3.66;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:06:23;97676.03;;;-3.87;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:06:55;97678.31;;;-3.85;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:07:26;97677.28;;;-3.84;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:08:16;97677.22;;;-3.79;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:09:06;97680.34;;;-3.82;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:09:56;97673.16;;;-3.85;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:10:46;97676.63;;;-3.95;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:11:18;97676.84;;;-3.91;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:11:51;97673.50;;;-3.92;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:12:21;97670.09;;;-3.87;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:12:56;97674.44;;;-3.83;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:13:27;97667.03;;;-3.89;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:13:58;97673.34;;;-4.01;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:14:30;97666.88;;;-3.98;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:15:03;97670.38;;;-4.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:17:52;97679.72;;;-4.17;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:20:20;97671.59;;;-4.05;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:21:05;97668.47;;;-4.02;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:22:44;97667.31;;;-4.15;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:25:04;97675.53;;;-4.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:27:29;97666.56;;;-4.16;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:31:09;97662.56;;;-4.27;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:31:49;97674.38;;;-4.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:32:25;97665.69;;;-4.30;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:33:20;97671.19;;;-4.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:34:22;97674.50;;;-4.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:35:00;97670.03;;;-4.25;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:35:38;97666.38;;;-4.24;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:36:20;97653.22;;;-4.23;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:36:53;97659.16;;;-4.22;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:37:27;97658.38;;;-4.23;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:38:03;97653.31;;;-4.09;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:38:38;97669.91;;;-4.15;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:39:16;97668.91;;;-4.19;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:39:50;97666.44;;;-4.29;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:40:22;97658.78;;;-4.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:40:54;97657.56;;;-4.18;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:41:26;97664.00;;;-4.21;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:41:58;97664.63;;;-4.29;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:42:57;97662.72;;;-4.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:43:28;97659.44;;;-4.24;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:43:59;97661.63;;;-4.12;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:44:34;97665.47;;;-4.09;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:45:23;97654.16;;;-4.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:46:16;97658.09;;;-4.21;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:46:48;97659.44;;;-4.24;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:47:19;97660.06;;;-4.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:48:13;97660.63;;;-4.16;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:48:49;97654.50;;;-4.20;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:49:26;97647.84;;;-4.26;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:49:57;97646.81;;;-4.49;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:50:45;97655.00;;;-4.47;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:51:26;97658.91;;;-4.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:52:17;97654.66;;;-4.65;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:53:17;97655.34;;;-4.54;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:54:15;97654.81;;;-4.51;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:55:11;97649.16;;;-4.53;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:55:46;97660.72;;;-4.51;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:56:19;97652.16;;;-4.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:56:51;97647.00;;;-4.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:57:23;97652.00;;;-4.55;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:57:59;97663.00;;;-4.49;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:58:32;97658.22;;;-4.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:59:08;97656.78;;;-4.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T02:59:40;97650.59;;;-4.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:00:12;97666.09;;;-4.47;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:00:47;97664.06;;;-4.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:01:57;97650.53;;;-4.37;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:02:43;97656.06;;;-4.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:03:16;97650.59;;;-4.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:03:55;97657.44;;;-4.32;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:05:19;97647.94;;;-4.37;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:06:14;97657.28;;;-4.41;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:06:46;97657.31;;;-4.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:07:18;97654.94;;;-4.37;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:08:51;97660.19;;;-4.23;100.00
70206;BME280;57593;55.896;37.396;2023-02-19T03:09:32;97650.09;;;-4.44;100.00