sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5346;DHT22;2695;49.444;11.054;2023-01-23T00:01:32;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:04:01;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:06:30;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:08:58;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:11:28;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:14:00;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:16:30;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:18:59;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:21:28;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:23:58;2.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:26:28;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:28:59;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:31:29;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:33:59;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:36:29;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:38:57;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:41:25;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:43:53;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:46:23;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:48:51;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:51:19;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:53:47;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:56:15;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T00:58:44;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:01:12;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:03:42;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:06:11;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:08:40;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:11:08;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:13:36;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:16:05;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:18:33;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:21:06;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:23:34;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:26:04;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:28:33;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:31:07;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:33:36;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:36:09;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:38:37;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:41:06;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:43:35;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:46:10;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:48:43;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:51:20;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:53:54;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:56:24;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T01:58:54;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:01:23;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:03:52;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:06:22;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:08:56;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:11:27;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:13:55;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:16:26;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:18:58;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:21:28;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:24:05;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:26:39;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:29:07;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:31:35;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:34:04;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:36:34;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:39:04;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:41:34;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:44:11;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:46:39;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:49:07;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:51:35;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:54:04;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:56:32;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T02:59:00;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:01:47;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:04:15;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:06:43;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:09:12;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:11:42;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:14:12;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:16:40;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:19:12;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:21:40;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:24:09;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:26:38;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:29:06;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:31:52;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:34:22;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:36:50;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:39:18;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:42:03;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:44:31;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:46:59;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:49:29;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:51:57;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:54:25;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:56:54;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T03:59:22;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:01:49;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:04:17;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:06:47;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:09:15;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:11:43;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:14:11;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:16:39;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:19:07;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:21:34;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:24:04;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:26:32;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:29:01;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:31:29;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:33:57;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:36:26;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:38:54;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:41:25;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:43:53;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:46:21;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:48:49;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:51:17;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:53:45;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:56:13;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T04:58:43;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:01:10;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:03:38;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:06:07;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:08:35;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:11:03;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:13:31;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:16:00;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:18:28;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:20:56;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:23:24;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:25:52;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:28:20;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:30:48;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:33:18;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:35:46;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:38:14;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:40:42;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:43:12;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:45:40;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:48:08;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:50:37;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:53:05;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:55:33;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T05:58:06;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:00:35;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:03:03;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:05:32;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:08:01;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:10:29;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:12:57;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:15:25;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:17:53;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:20:21;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:22:49;1.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:25:19;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:27:48;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:30:18;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:32:48;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:35:17;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:37:46;2.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:40:15;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:42:45;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:45:13;2.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:47:41;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:50:09;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:52:38;2.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:55:06;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T06:57:35;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:00:07;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:02:37;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:05:08;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:07:36;2.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:10:05;2.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:12:33;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:15:02;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:17:32;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:20:00;2.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:22:28;2.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:24:56;2.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:27:25;2.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:29:56;2.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:32:24;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:34:54;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:37:23;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:39:52;2.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:42:20;2.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:44:49;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:47:17;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:49:45;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:52:15;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:54:50;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:57:18;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T07:59:47;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:02:15;3.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:04:43;3.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:07:11;3.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:09:41;3.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:12:11;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:14:39;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:17:07;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:19:36;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:22:06;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:24:35;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:27:06;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:29:34;3.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:32:02;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:34:31;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:36:59;3.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:39:27;3.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:41:55;3.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:44:25;2.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:46:53;3.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:49:21;3.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:51:50;3.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:54:18;3.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:56:46;3.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T08:59:14;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:01:44;3.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:04:13;3.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:06:43;3.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:09:11;3.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:11:39;3.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:14:07;3.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:16:35;3.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:19:06;3.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:21:36;3.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:24:04;3.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:26:32;3.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:29:14;3.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:31:45;3.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:34:14;3.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:36:43;3.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:39:11;3.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:41:40;3.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:44:16;3.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:46:48;3.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:49:24;3.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:51:57;3.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:54:33;3.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:57:10;3.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T09:59:42;3.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:02:26;3.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:04:57;3.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:07:54;3.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:10:44;3.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:13:21;3.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:16:07;3.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:18:46;3.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:21:23;3.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:24:01;4.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:26:37;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:29:13;4.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:31:44;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:34:20;5.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:37:02;5.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:39:43;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:42:17;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:44:46;6.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:47:19;6.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:49:47;6.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:52:32;6.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:55:02;6.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T10:57:43;6.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:00:20;6.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:02:51;6.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:05:37;6.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:08:24;5.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:10:53;5.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:13:26;6.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:15:55;6.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:18:31;6.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:21:00;6.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:23:33;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:26:01;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:28:32;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:31:03;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:33:44;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:36:38;7.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:39:17;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:41:48;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:44:17;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:47:11;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:50:01;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:52:40;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:55:35;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T11:58:16;7.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:00:52;7.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:04:05;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:07:05;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:09:45;7.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:12:26;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:15:01;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:17:37;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:20:22;7.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:23:07;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:25:47;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:28:44;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:31:29;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:34:15;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:36:57;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:39:58;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:42:30;7.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:45:05;7.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:47:37;7.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:50:15;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:52:48;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:55:20;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T12:57:51;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:01:00;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:03:51;7.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:06:36;7.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:09:13;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:11:56;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:14:38;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:17:47;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:20:27;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:23:24;7.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:26:23;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:28:57;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:31:33;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:34:36;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:40:20;7.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:42:48;7.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:45:25;7.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:48:30;7.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:51:34;7.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:54:21;7.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T13:57:22;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:00:10;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:02:56;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:06:04;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:09:03;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:11:45;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:14:50;7.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:17:49;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:23:02;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:25:33;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:28:05;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:30:32;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:33:00;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:35:37;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:38:06;6.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:40:39;6.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:43:19;6.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:45:52;6.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:48:24;6.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:51:09;6.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:53:53;6.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:56:25;6.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T14:58:56;6.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:01:26;6.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:04:00;6.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:06:30;6.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:09:07;6.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:11:41;6.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:14:22;6.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:16:58;6.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:19:26;6.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:22:15;6.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:24:45;6.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:27:25;6.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:32:57;5.90;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:35:32;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:38:01;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:40:33;5.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:43:09;5.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:45:38;5.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:48:06;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:50:35;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:53:09;4.80;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:55:44;4.70;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T15:58:15;4.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:00:43;4.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:03:12;4.60;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:05:40;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:12:19;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:25:26;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:28:11;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:30:40;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:33:08;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:35:37;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:38:05;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:40:35;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:43:03;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:45:31;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:48:00;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:50:34;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:53:06;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:55:40;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T16:58:20;4.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T17:00:49;4.50;99.90
5346;DHT22;2695;49.444;11.054;2023-01-23T17:03:20;4.50;99.90