sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14137;SDS011;8199;51.310;9.466;2023-07-20T00:02:20;1.98;;;1.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:04:45;1.80;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:07:11;2.00;;;1.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:09:37;2.50;;;1.92;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:12:02;2.20;;;2.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:14:28;1.90;;;1.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:16:54;2.38;;;2.17;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:19:22;1.88;;;1.73;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:21:51;2.88;;;2.03;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:24:17;2.00;;;1.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:26:43;1.92;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:29:09;2.05;;;1.85;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:31:35;2.15;;;1.85;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:34:02;1.90;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:36:28;1.50;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:38:53;2.00;;;1.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:41:19;2.83;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:43:45;1.90;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:46:10;2.15;;;2.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:48:37;1.80;;;1.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:51:03;2.75;;;2.05;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:53:29;3.33;;;1.73;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:55:55;1.88;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T00:58:21;2.30;;;1.88;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:00:47;2.17;;;1.77;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:03:13;2.20;;;2.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:05:46;1.95;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:08:31;2.20;;;1.88;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:11:06;1.83;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:13:38;2.65;;;1.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:16:04;2.92;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:18:30;1.88;;;1.73;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:20:58;1.60;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:31:51;1.67;;;1.42;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:34:18;1.80;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:36:47;1.55;;;1.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:39:17;1.50;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:41:43;2.95;;;1.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:44:10;1.40;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:46:37;1.50;;;1.38;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:49:03;2.95;;;1.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:51:28;1.77;;;1.48;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:53:54;1.77;;;1.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:56:20;1.60;;;1.48;;
14137;SDS011;8199;51.310;9.466;2023-07-20T01:58:45;1.42;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:01:11;1.60;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:03:36;1.60;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:06:02;1.30;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:08:27;1.75;;;1.65;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:10:53;1.65;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:13:19;1.45;;;1.35;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:15:44;3.67;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:18:12;1.52;;;1.42;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:20:37;1.35;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:23:03;1.45;;;1.35;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:25:28;1.40;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:27:55;1.70;;;1.52;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:30:22;1.38;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:32:47;1.60;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:35:14;2.58;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:37:39;1.30;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:40:05;1.92;;;1.48;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:42:32;1.45;;;1.33;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:44:58;1.90;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:47:23;1.35;;;1.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:49:49;1.42;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:52:15;1.30;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:54:40;2.47;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:57:06;1.50;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T02:59:31;1.55;;;1.42;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:01:57;1.77;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:04:25;1.55;;;1.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:06:51;1.95;;;1.55;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:09:16;2.40;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:11:42;2.55;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:14:08;1.67;;;1.33;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:16:35;1.70;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:19:01;1.30;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:21:27;1.83;;;1.67;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:23:53;1.88;;;1.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:26:19;1.30;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:28:44;1.55;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:31:10;1.70;;;1.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:33:35;1.88;;;1.38;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:36:01;1.20;;;1.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:38:27;1.77;;;1.67;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:40:53;1.30;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:43:20;2.20;;;1.17;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:45:47;1.40;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:48:13;5.20;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:50:46;1.70;;;1.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:53:12;2.17;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:55:39;1.70;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T03:58:07;1.40;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:00:33;1.40;;;1.27;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:02:59;2.50;;;1.83;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:05:25;1.92;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:07:51;1.60;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:10:17;1.95;;;1.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:12:43;1.70;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:15:09;1.48;;;1.38;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:17:35;1.50;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:20:01;1.63;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:22:28;2.05;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:24:53;1.55;;;1.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:27:19;1.65;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:29:45;1.90;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:32:10;1.52;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:34:36;3.53;;;1.17;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:37:02;6.82;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:39:28;2.42;;;1.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:41:54;5.20;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:44:20;1.83;;;1.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:46:45;3.80;;;1.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:49:11;3.47;;;1.48;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:51:37;3.45;;;1.98;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:54:03;2.45;;;1.83;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:56:29;11.52;;;4.22;;
14137;SDS011;8199;51.310;9.466;2023-07-20T04:58:54;9.85;;;3.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:01:20;8.98;;;3.33;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:03:46;10.63;;;4.78;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:06:11;29.92;;;9.07;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:08:37;32.58;;;11.43;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:11:04;38.35;;;9.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:13:29;38.40;;;9.48;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:15:55;28.15;;;9.88;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:18:20;33.17;;;8.95;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:20:47;34.10;;;9.77;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:23:13;27.60;;;8.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:25:39;25.95;;;8.35;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:28:05;23.13;;;7.97;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:30:31;20.70;;;6.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:32:56;28.33;;;7.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:35:22;21.75;;;6.88;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:37:48;27.63;;;8.35;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:40:16;23.10;;;7.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:42:46;15.68;;;5.93;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:45:12;20.67;;;7.28;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:47:39;17.42;;;7.38;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:50:04;18.52;;;6.03;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:52:31;17.90;;;6.75;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:54:57;14.57;;;5.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:57:22;18.75;;;5.78;;
14137;SDS011;8199;51.310;9.466;2023-07-20T05:59:48;16.35;;;6.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:02:13;15.00;;;5.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:04:39;13.65;;;5.35;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:07:05;14.45;;;5.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:09:32;12.23;;;5.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:11:58;11.43;;;4.72;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:14:24;12.02;;;4.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:16:49;11.70;;;4.75;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:19:15;12.02;;;4.65;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:21:41;12.18;;;5.03;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:24:07;12.20;;;5.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:26:33;12.35;;;5.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:29:04;19.33;;;7.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:31:34;22.65;;;8.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:34:00;20.13;;;8.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:36:26;17.00;;;7.03;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:38:52;15.60;;;6.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:41:18;13.48;;;5.13;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:43:44;10.05;;;5.22;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:46:09;11.75;;;5.47;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:48:35;10.85;;;5.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:51:00;12.52;;;5.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:53:26;13.32;;;4.75;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:55:51;12.23;;;5.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T06:58:17;14.77;;;4.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:00:44;10.15;;;4.32;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:03:09;9.18;;;4.57;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:05:37;10.43;;;4.88;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:08:06;9.70;;;4.82;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:10:32;7.68;;;4.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:13:01;8.65;;;4.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:15:27;9.93;;;4.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:17:52;8.82;;;4.07;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:20:18;6.72;;;3.65;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:22:44;8.52;;;4.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:25:10;6.57;;;3.85;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:27:35;7.60;;;3.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:30:01;6.35;;;3.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:32:28;8.55;;;4.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:34:53;6.75;;;3.85;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:37:19;7.82;;;3.83;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:39:45;7.05;;;3.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:42:11;5.47;;;3.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:44:37;6.93;;;3.72;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:47:03;5.70;;;3.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:49:29;6.00;;;3.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:51:54;6.47;;;3.92;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:54:20;7.63;;;3.75;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:56:45;6.55;;;3.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T07:59:11;5.15;;;3.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:01:37;5.22;;;2.88;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:04:02;5.57;;;3.17;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:06:28;4.32;;;2.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:08:54;4.38;;;2.78;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:11:19;4.28;;;2.72;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:13:45;5.55;;;2.63;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:16:11;4.75;;;3.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:18:36;6.97;;;3.08;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:21:02;4.75;;;2.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:23:28;4.18;;;2.97;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:25:54;3.90;;;3.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:28:19;3.47;;;2.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:30:46;5.78;;;2.67;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:33:13;5.18;;;2.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:35:39;4.75;;;2.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:38:05;4.07;;;2.53;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:40:32;4.38;;;2.88;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:42:59;4.13;;;2.72;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:45:27;3.83;;;2.65;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:47:57;4.03;;;2.53;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:50:25;4.57;;;2.88;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:52:52;3.78;;;2.53;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:55:20;3.70;;;2.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T08:57:47;5.45;;;2.83;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:00:15;3.20;;;2.28;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:02:44;2.92;;;2.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:05:10;3.63;;;2.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:07:39;3.03;;;2.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:10:05;2.75;;;2.35;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:12:32;3.28;;;2.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:15:02;2.95;;;2.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:17:27;2.60;;;1.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:19:53;2.85;;;2.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:22:19;2.92;;;2.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:24:44;3.28;;;2.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:27:10;2.72;;;2.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:29:54;3.80;;;2.22;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:32:21;3.25;;;2.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:34:49;5.13;;;3.13;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:37:19;4.93;;;3.63;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:39:51;3.42;;;3.13;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:42:18;2.78;;;2.35;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:44:45;3.80;;;2.58;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:47:11;2.88;;;2.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:49:40;4.20;;;2.33;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:52:07;5.00;;;2.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:54:34;3.20;;;2.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:57:02;2.47;;;2.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T09:59:28;2.53;;;2.03;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:01:54;4.05;;;2.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:04:24;2.38;;;2.13;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:06:51;3.75;;;2.08;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:09:19;5.43;;;1.80;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:11:49;2.08;;;1.83;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:14:16;1.98;;;1.52;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:16:51;3.00;;;1.95;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:19:23;2.03;;;1.63;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:22:03;2.15;;;1.77;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:24:35;2.10;;;1.33;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:27:02;2.10;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:29:28;2.85;;;1.33;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:31:55;1.80;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:34:21;1.73;;;1.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:36:47;2.58;;;1.63;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:39:23;1.42;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:41:59;2.45;;;1.55;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:44:25;1.52;;;1.42;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:46:51;1.58;;;1.48;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:49:25;1.60;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:51:58;2.47;;;1.38;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:56:56;2.58;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T10:59:41;1.65;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:02:07;3.63;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:04:43;2.25;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:07:10;1.30;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:10:12;2.25;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:12:40;1.33;;;1.23;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:15:06;1.65;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:17:32;2.50;;;1.27;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:19:58;3.08;;;1.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:22:26;1.30;;;1.17;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:24:55;1.60;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:27:21;1.10;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:29:49;2.85;;;1.35;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:32:21;1.40;;;1.13;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:34:48;2.33;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:37:15;1.27;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:39:41;2.58;;;1.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:42:06;1.30;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:44:33;1.50;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:47:03;1.98;;;1.17;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:49:29;1.20;;;1.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:51:54;1.33;;;1.23;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:54:21;6.00;;;4.85;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:56:47;5.75;;;4.78;;
14137;SDS011;8199;51.310;9.466;2023-07-20T11:59:13;4.50;;;3.58;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:01:39;1.70;;;1.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:04:04;2.20;;;1.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:06:31;2.40;;;2.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:08:57;3.35;;;2.72;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:11:30;2.03;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:13:57;2.35;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:16:26;1.77;;;1.60;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:18:59;1.60;;;1.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:21:32;1.38;;;1.27;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:24:01;2.17;;;1.38;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:26:28;1.58;;;1.45;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:28:55;1.40;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:31:20;3.45;;;1.27;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:33:47;1.40;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:36:13;1.45;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:38:38;1.67;;;1.38;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:41:06;2.17;;;1.23;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:43:32;1.75;;;1.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:45:58;3.60;;;1.27;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:48:24;9.77;;;7.65;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:50:50;19.70;;;16.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:53:15;2.92;;;2.08;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:55:41;2.17;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T12:58:07;2.80;;;2.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:00:33;1.30;;;1.08;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:02:59;2.05;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:05:29;2.17;;;1.30;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:07:58;1.20;;;0.98;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:10:24;1.45;;;1.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:12:50;1.00;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:15:16;1.30;;;1.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:17:42;1.95;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:20:08;1.45;;;1.13;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:22:35;1.00;;;0.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:25:01;1.10;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:27:27;1.17;;;0.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:29:53;1.27;;;1.17;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:32:19;1.63;;;1.08;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:34:44;1.90;;;1.42;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:37:10;3.33;;;2.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:39:37;2.42;;;1.70;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:42:03;1.52;;;1.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:44:33;1.10;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:46:59;1.98;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:49:25;1.92;;;1.33;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:51:50;2.20;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:54:16;1.75;;;0.85;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:56:41;1.88;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T13:59:07;1.65;;;0.82;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:01:33;0.93;;;0.85;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:04:00;2.42;;;0.98;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:06:29;2.42;;;1.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:08:56;10.23;;;2.83;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:11:21;36.63;;;12.18;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:13:47;27.30;;;8.00;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:16:13;18.02;;;6.25;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:18:38;14.60;;;4.85;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:21:04;11.88;;;3.63;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:23:31;15.63;;;4.05;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:25:57;14.13;;;4.22;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:28:23;13.18;;;4.32;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:30:49;13.25;;;3.90;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:33:15;12.27;;;4.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:35:40;10.75;;;3.75;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:38:06;9.73;;;3.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:40:31;11.40;;;3.05;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:42:57;10.63;;;3.20;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:45:25;10.68;;;4.07;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:47:52;9.73;;;3.35;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:50:22;12.23;;;3.75;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:52:47;10.07;;;3.40;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:55:14;9.00;;;3.17;;
14137;SDS011;8199;51.310;9.466;2023-07-20T14:57:40;7.85;;;3.10;;
14137;SDS011;8199;51.310;9.466;2023-07-20T15:00:05;8.57;;;3.15;;
14137;SDS011;8199;51.310;9.466;2023-07-20T15:02:38;8.55;;;2.78;;
14137;SDS011;8199;51.310;9.466;2023-07-20T15:05:08;6.32;;;2.50;;
14137;SDS011;8199;51.310;9.466;2023-07-20T15:07:34;7.53;;;2.70;;