sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43541;DHT22;29549;40.386;-3.710;2023-08-21T00:06:45;30.00;25.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T00:16:46;30.00;24.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T00:26:47;30.10;24.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T00:36:48;30.10;24.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T00:46:48;30.00;25.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T00:56:49;29.90;26.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T01:06:52;29.90;26.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T01:16:56;29.90;27.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T01:26:59;29.80;28.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T01:37:01;29.70;28.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T01:47:02;29.70;29.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T01:57:02;29.60;30.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T02:07:04;29.60;31.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T02:17:04;29.50;32.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T02:27:06;29.50;31.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T02:37:07;29.40;31.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T02:47:07;29.10;32.40
43541;DHT22;29549;40.386;-3.710;2023-08-21T02:57:09;28.70;33.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T03:07:10;28.10;31.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T03:17:11;27.60;31.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T03:27:14;27.30;31.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T03:37:15;27.20;32.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T03:47:16;27.20;33.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T03:57:17;27.10;33.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T04:07:18;27.10;33.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T04:17:22;26.90;33.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T04:27:23;26.90;33.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T04:37:24;26.80;33.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T04:47:26;26.90;33.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T04:57:27;26.80;34.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T05:07:27;26.90;34.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T05:17:28;26.70;34.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T05:27:30;26.60;34.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T05:37:30;26.60;35.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T05:47:31;26.40;35.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T05:57:32;26.40;35.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T06:07:33;26.40;36.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T06:17:34;26.50;36.40
43541;DHT22;29549;40.386;-3.710;2023-08-21T06:27:35;26.50;36.70
43541;DHT22;29549;40.386;-3.710;2023-08-21T06:37:35;26.60;37.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T06:47:36;26.70;37.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T06:57:37;27.00;37.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T07:07:38;27.50;36.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T07:17:38;28.10;36.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T07:27:39;28.60;35.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T07:37:43;29.10;34.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T07:47:43;29.50;33.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T07:57:45;30.10;31.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T08:07:45;30.30;31.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T08:17:46;30.70;30.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T08:27:47;31.00;30.40
43541;DHT22;29549;40.386;-3.710;2023-08-21T08:37:48;31.10;30.40
43541;DHT22;29549;40.386;-3.710;2023-08-21T08:47:48;31.30;30.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T08:57:51;31.50;30.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T09:08:10;31.80;29.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T09:18:11;32.00;29.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T09:28:12;32.10;29.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T09:38:13;32.40;29.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T09:48:18;32.50;29.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T09:58:20;32.60;30.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T10:08:24;32.90;30.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T10:18:31;33.10;31.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T10:29:01;33.10;32.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T10:39:27;33.20;32.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T10:49:32;33.40;32.40
43541;DHT22;29549;40.386;-3.710;2023-08-21T10:59:33;33.60;31.70
43541;DHT22;29549;40.386;-3.710;2023-08-21T11:09:37;33.80;31.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T11:19:39;34.20;30.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T11:29:44;34.50;30.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T11:39:50;34.60;29.70
43541;DHT22;29549;40.386;-3.710;2023-08-21T11:49:52;34.80;29.40
43541;DHT22;29549;40.386;-3.710;2023-08-21T11:59:54;35.10;28.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T12:09:55;35.30;28.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T12:19:56;35.50;28.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T12:29:57;35.80;28.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T12:39:57;35.90;28.40
43541;DHT22;29549;40.386;-3.710;2023-08-21T12:49:58;36.30;27.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T12:59:59;36.50;26.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T13:10:00;36.60;25.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T13:20:01;36.60;25.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T13:30:03;36.60;26.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T13:40:06;36.90;25.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T13:50:11;37.00;25.70
43541;DHT22;29549;40.386;-3.710;2023-08-21T14:00:12;37.10;24.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T14:10:13;37.30;23.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T14:20:15;37.40;23.70
43541;DHT22;29549;40.386;-3.710;2023-08-21T14:30:16;37.40;23.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T14:40:17;37.50;23.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T14:50:17;37.50;23.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T15:00:18;37.60;23.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T15:10:19;37.60;23.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T15:20:20;37.50;23.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T15:30:21;37.60;22.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T15:40:22;37.90;21.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T15:50:23;38.00;21.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T16:00:24;37.80;21.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T16:10:25;37.80;21.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T16:20:26;37.80;21.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T16:30:28;37.70;21.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T16:40:29;37.80;22.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T16:50:30;37.80;21.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T17:00:31;37.90;21.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T17:10:31;37.80;21.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T17:20:33;37.70;21.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T17:30:34;37.70;21.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T17:40:35;37.60;21.70
43541;DHT22;29549;40.386;-3.710;2023-08-21T17:50:36;37.50;21.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T18:00:37;37.20;21.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T18:10:38;37.20;21.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T18:20:51;37.20;21.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T18:30:54;37.10;21.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T18:40:56;36.60;22.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T18:50:58;36.40;22.70
43541;DHT22;29549;40.386;-3.710;2023-08-21T19:00:58;36.20;23.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T19:11:00;36.00;23.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T19:21:01;35.80;23.70
43541;DHT22;29549;40.386;-3.710;2023-08-21T19:31:07;35.50;24.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T19:41:11;35.30;24.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T19:51:12;35.20;24.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T20:01:13;35.00;25.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T20:11:14;34.80;25.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T20:21:14;34.70;26.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T20:31:19;34.40;26.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T20:41:20;34.20;27.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T20:51:21;34.20;26.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T21:01:22;34.10;25.70
43541;DHT22;29549;40.386;-3.710;2023-08-21T21:11:23;34.00;25.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T21:21:24;33.90;24.30
43541;DHT22;29549;40.386;-3.710;2023-08-21T21:31:25;33.80;24.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T21:41:26;33.70;24.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T21:51:26;33.50;23.90
43541;DHT22;29549;40.386;-3.710;2023-08-21T22:01:27;33.50;24.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T22:11:28;33.30;23.20
43541;DHT22;29549;40.386;-3.710;2023-08-21T22:21:29;33.20;23.00
43541;DHT22;29549;40.386;-3.710;2023-08-21T22:31:31;33.10;22.80
43541;DHT22;29549;40.386;-3.710;2023-08-21T22:41:31;33.10;23.10
43541;DHT22;29549;40.386;-3.710;2023-08-21T22:51:32;32.90;22.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T23:01:33;32.70;22.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T23:11:34;32.60;22.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T23:21:34;32.40;22.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T23:31:35;32.40;22.50
43541;DHT22;29549;40.386;-3.710;2023-08-21T23:41:36;32.30;22.60
43541;DHT22;29549;40.386;-3.710;2023-08-21T23:51:37;32.10;22.50
