sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76168;DHT22;64927;48.214;16.378;2022-12-11T00:01:31;5.10;71.60
76168;DHT22;64927;48.214;16.378;2022-12-11T00:03:57;5.10;72.00
76168;DHT22;64927;48.214;16.378;2022-12-11T00:06:25;5.10;71.30
76168;DHT22;64927;48.214;16.378;2022-12-11T00:08:52;5.00;71.70
76168;DHT22;64927;48.214;16.378;2022-12-11T00:11:23;4.90;71.50
76168;DHT22;64927;48.214;16.378;2022-12-11T00:13:48;5.00;71.70
76168;DHT22;64927;48.214;16.378;2022-12-11T00:16:14;5.00;72.00
76168;DHT22;64927;48.214;16.378;2022-12-11T00:18:40;5.10;72.20
76168;DHT22;64927;48.214;16.378;2022-12-11T00:21:12;5.00;71.10
76168;DHT22;64927;48.214;16.378;2022-12-11T00:23:39;5.10;71.60
76168;DHT22;64927;48.214;16.378;2022-12-11T00:26:06;5.00;71.40
76168;DHT22;64927;48.214;16.378;2022-12-11T00:28:31;5.00;71.80
76168;DHT22;64927;48.214;16.378;2022-12-11T00:30:57;5.10;71.60
76168;DHT22;64927;48.214;16.378;2022-12-11T00:33:26;5.10;71.20
76168;DHT22;64927;48.214;16.378;2022-12-11T00:35:51;5.20;70.90
76168;DHT22;64927;48.214;16.378;2022-12-11T00:38:20;5.10;70.40
76168;DHT22;64927;48.214;16.378;2022-12-11T00:40:47;5.10;71.00
76168;DHT22;64927;48.214;16.378;2022-12-11T00:43:13;5.10;70.10
76168;DHT22;64927;48.214;16.378;2022-12-11T00:45:44;5.10;70.30
76168;DHT22;64927;48.214;16.378;2022-12-11T00:48:11;5.10;70.00
76168;DHT22;64927;48.214;16.378;2022-12-11T00:50:40;5.00;69.90
76168;DHT22;64927;48.214;16.378;2022-12-11T00:53:06;5.00;70.10
76168;DHT22;64927;48.214;16.378;2022-12-11T00:55:36;5.00;70.00
76168;DHT22;64927;48.214;16.378;2022-12-11T00:58:02;5.00;69.60
76168;DHT22;64927;48.214;16.378;2022-12-11T01:00:27;5.00;69.40
76168;DHT22;64927;48.214;16.378;2022-12-11T01:02:53;5.00;69.30
76168;DHT22;64927;48.214;16.378;2022-12-11T01:05:18;5.10;69.20
76168;DHT22;64927;48.214;16.378;2022-12-11T01:07:44;4.90;68.20
76168;DHT22;64927;48.214;16.378;2022-12-11T01:10:11;4.90;68.20
76168;DHT22;64927;48.214;16.378;2022-12-11T01:12:57;4.90;68.20
76168;DHT22;64927;48.214;16.378;2022-12-11T01:15:26;4.90;67.90
76168;DHT22;64927;48.214;16.378;2022-12-11T01:17:55;5.00;67.50
76168;DHT22;64927;48.214;16.378;2022-12-11T01:20:22;4.80;67.90
76168;DHT22;64927;48.214;16.378;2022-12-11T01:22:51;4.80;67.60
76168;DHT22;64927;48.214;16.378;2022-12-11T01:25:18;4.80;67.40
76168;DHT22;64927;48.214;16.378;2022-12-11T01:27:44;4.70;68.10
76168;DHT22;64927;48.214;16.378;2022-12-11T01:30:10;4.80;67.90
76168;DHT22;64927;48.214;16.378;2022-12-11T01:32:36;4.80;67.30
76168;DHT22;64927;48.214;16.378;2022-12-11T01:35:03;4.70;67.40
76168;DHT22;64927;48.214;16.378;2022-12-11T01:37:32;4.70;67.00
76168;DHT22;64927;48.214;16.378;2022-12-11T01:39:59;4.70;66.40
76168;DHT22;64927;48.214;16.378;2022-12-11T01:42:24;4.80;67.00
76168;DHT22;64927;48.214;16.378;2022-12-11T01:47:16;4.90;65.70
76168;DHT22;64927;48.214;16.378;2022-12-11T01:49:44;4.90;65.50
76168;DHT22;64927;48.214;16.378;2022-12-11T01:52:15;4.90;65.20
76168;DHT22;64927;48.214;16.378;2022-12-11T01:54:41;4.90;66.20
76168;DHT22;64927;48.214;16.378;2022-12-11T01:57:08;4.90;65.30
76168;DHT22;64927;48.214;16.378;2022-12-11T01:59:38;4.90;64.90
76168;DHT22;64927;48.214;16.378;2022-12-11T02:04:37;4.90;64.50
76168;DHT22;64927;48.214;16.378;2022-12-11T02:07:03;4.90;64.10
76168;DHT22;64927;48.214;16.378;2022-12-11T02:09:32;4.80;64.40
76168;DHT22;64927;48.214;16.378;2022-12-11T02:15:13;5.00;64.00
76168;DHT22;64927;48.214;16.378;2022-12-11T02:20:41;5.00;63.50
76168;DHT22;64927;48.214;16.378;2022-12-11T02:28:19;4.80;63.00
76168;DHT22;64927;48.214;16.378;2022-12-11T02:30:50;4.80;63.20
76168;DHT22;64927;48.214;16.378;2022-12-11T02:33:22;4.70;62.90
76168;DHT22;64927;48.214;16.378;2022-12-11T02:35:49;4.70;63.10
76168;DHT22;64927;48.214;16.378;2022-12-11T02:38:28;4.80;63.20
76168;DHT22;64927;48.214;16.378;2022-12-11T02:40:56;4.80;63.30
76168;DHT22;64927;48.214;16.378;2022-12-11T02:43:26;4.90;62.60
76168;DHT22;64927;48.214;16.378;2022-12-11T02:45:54;4.90;62.80
76168;DHT22;64927;48.214;16.378;2022-12-11T02:48:22;4.90;62.80
76168;DHT22;64927;48.214;16.378;2022-12-11T02:50:51;4.80;62.60
76168;DHT22;64927;48.214;16.378;2022-12-11T02:53:21;4.80;62.30
76168;DHT22;64927;48.214;16.378;2022-12-11T02:55:53;4.70;62.40
76168;DHT22;64927;48.214;16.378;2022-12-11T02:58:23;4.70;62.10
76168;DHT22;64927;48.214;16.378;2022-12-11T03:00:53;4.60;63.20
76168;DHT22;64927;48.214;16.378;2022-12-11T03:03:18;4.60;63.00
76168;DHT22;64927;48.214;16.378;2022-12-11T03:05:44;4.50;63.50
76168;DHT22;64927;48.214;16.378;2022-12-11T03:08:10;4.60;63.30
76168;DHT22;64927;48.214;16.378;2022-12-11T03:10:36;4.60;63.20
76168;DHT22;64927;48.214;16.378;2022-12-11T03:13:03;4.70;63.50
76168;DHT22;64927;48.214;16.378;2022-12-11T03:15:47;4.70;62.80
76168;DHT22;64927;48.214;16.378;2022-12-11T03:18:33;4.60;62.80
76168;DHT22;64927;48.214;16.378;2022-12-11T03:24:09;4.40;63.20
76168;DHT22;64927;48.214;16.378;2022-12-11T03:26:44;4.50;63.40
76168;DHT22;64927;48.214;16.378;2022-12-11T03:29:29;4.40;62.70
76168;DHT22;64927;48.214;16.378;2022-12-11T03:32:07;4.40;62.80
76168;DHT22;64927;48.214;16.378;2022-12-11T03:34:47;4.40;62.90
76168;DHT22;64927;48.214;16.378;2022-12-11T03:37:15;4.30;63.50
76168;DHT22;64927;48.214;16.378;2022-12-11T03:39:49;4.20;63.10
76168;DHT22;64927;48.214;16.378;2022-12-11T03:42:17;4.30;63.40
76168;DHT22;64927;48.214;16.378;2022-12-11T03:44:47;4.30;63.20
76168;DHT22;64927;48.214;16.378;2022-12-11T03:47:17;4.30;62.70
76168;DHT22;64927;48.214;16.378;2022-12-11T03:49:47;4.40;62.90
76168;DHT22;64927;48.214;16.378;2022-12-11T03:52:16;4.40;62.40
76168;DHT22;64927;48.214;16.378;2022-12-11T03:54:45;4.40;62.50
76168;DHT22;64927;48.214;16.378;2022-12-11T03:57:17;4.50;62.40
76168;DHT22;64927;48.214;16.378;2022-12-11T03:59:46;4.50;62.50
76168;DHT22;64927;48.214;16.378;2022-12-11T04:02:11;4.40;62.40
76168;DHT22;64927;48.214;16.378;2022-12-11T04:04:38;4.40;62.70
76168;DHT22;64927;48.214;16.378;2022-12-11T04:07:04;4.40;62.70
76168;DHT22;64927;48.214;16.378;2022-12-11T04:09:33;4.50;62.50
76168;DHT22;64927;48.214;16.378;2022-12-11T04:11:58;4.50;63.00
76168;DHT22;64927;48.214;16.378;2022-12-11T04:14:24;4.50;62.90
76168;DHT22;64927;48.214;16.378;2022-12-11T04:17:09;4.40;63.40
76168;DHT22;64927;48.214;16.378;2022-12-11T04:19:34;4.40;63.90
76168;DHT22;64927;48.214;16.378;2022-12-11T04:22:35;4.30;64.10
76168;DHT22;64927;48.214;16.378;2022-12-11T04:25:19;4.20;65.00
76168;DHT22;64927;48.214;16.378;2022-12-11T04:27:45;4.30;65.60
76168;DHT22;64927;48.214;16.378;2022-12-11T04:30:19;4.20;65.90
76168;DHT22;64927;48.214;16.378;2022-12-11T04:32:47;4.20;66.40
76168;DHT22;64927;48.214;16.378;2022-12-11T04:35:13;4.10;66.90
76168;DHT22;64927;48.214;16.378;2022-12-11T04:37:41;4.00;67.20
76168;DHT22;64927;48.214;16.378;2022-12-11T04:40:09;4.10;67.50
76168;DHT22;64927;48.214;16.378;2022-12-11T04:42:37;4.00;67.50
76168;DHT22;64927;48.214;16.378;2022-12-11T04:45:04;3.90;68.20
76168;DHT22;64927;48.214;16.378;2022-12-11T04:47:30;3.80;68.30
76168;DHT22;64927;48.214;16.378;2022-12-11T04:49:55;3.80;68.50
76168;DHT22;64927;48.214;16.378;2022-12-11T04:52:21;3.80;69.30
76168;DHT22;64927;48.214;16.378;2022-12-11T04:54:47;3.80;69.80
76168;DHT22;64927;48.214;16.378;2022-12-11T04:57:13;3.70;70.30
76168;DHT22;64927;48.214;16.378;2022-12-11T04:59:38;3.70;70.10
76168;DHT22;64927;48.214;16.378;2022-12-11T05:02:04;3.70;70.50
76168;DHT22;64927;48.214;16.378;2022-12-11T05:04:33;3.80;71.00
76168;DHT22;64927;48.214;16.378;2022-12-11T05:07:00;3.80;71.00
76168;DHT22;64927;48.214;16.378;2022-12-11T05:09:26;3.80;70.80
76168;DHT22;64927;48.214;16.378;2022-12-11T05:11:52;3.70;70.90
76168;DHT22;64927;48.214;16.378;2022-12-11T05:14:20;3.60;71.00
76168;DHT22;64927;48.214;16.378;2022-12-11T05:16:46;3.60;71.90
76168;DHT22;64927;48.214;16.378;2022-12-11T05:19:11;3.50;72.70
76168;DHT22;64927;48.214;16.378;2022-12-11T05:21:37;3.40;72.70
76168;DHT22;64927;48.214;16.378;2022-12-11T05:24:03;3.50;74.20
76168;DHT22;64927;48.214;16.378;2022-12-11T05:26:29;3.50;73.90
76168;DHT22;64927;48.214;16.378;2022-12-11T05:28:55;3.40;74.20
76168;DHT22;64927;48.214;16.378;2022-12-11T05:31:23;3.30;74.80
76168;DHT22;64927;48.214;16.378;2022-12-11T05:33:51;3.30;75.10
76168;DHT22;64927;48.214;16.378;2022-12-11T05:36:21;3.20;75.30
76168;DHT22;64927;48.214;16.378;2022-12-11T05:38:48;3.30;75.30
76168;DHT22;64927;48.214;16.378;2022-12-11T05:41:16;3.30;75.30
76168;DHT22;64927;48.214;16.378;2022-12-11T05:43:45;3.30;75.20
76168;DHT22;64927;48.214;16.378;2022-12-11T05:46:22;3.30;75.10
76168;DHT22;64927;48.214;16.378;2022-12-11T05:48:51;3.20;75.70
76168;DHT22;64927;48.214;16.378;2022-12-11T05:51:18;3.30;75.50
76168;DHT22;64927;48.214;16.378;2022-12-11T05:53:47;3.30;75.50
76168;DHT22;64927;48.214;16.378;2022-12-11T05:56:22;3.10;75.80
76168;DHT22;64927;48.214;16.378;2022-12-11T05:58:49;3.00;76.40
76168;DHT22;64927;48.214;16.378;2022-12-11T06:01:22;3.10;75.80
76168;DHT22;64927;48.214;16.378;2022-12-11T06:03:52;3.10;75.90
76168;DHT22;64927;48.214;16.378;2022-12-11T06:06:17;3.00;75.40
76168;DHT22;64927;48.214;16.378;2022-12-11T06:08:43;3.10;75.40
76168;DHT22;64927;48.214;16.378;2022-12-11T06:11:12;3.10;75.10
76168;DHT22;64927;48.214;16.378;2022-12-11T06:13:38;3.20;75.60
76168;DHT22;64927;48.214;16.378;2022-12-11T06:16:07;3.20;74.80
76168;DHT22;64927;48.214;16.378;2022-12-11T06:18:41;3.30;74.70
76168;DHT22;64927;48.214;16.378;2022-12-11T06:21:15;3.30;73.70
76168;DHT22;64927;48.214;16.378;2022-12-11T06:23:42;3.30;73.80
76168;DHT22;64927;48.214;16.378;2022-12-11T06:26:08;3.30;73.50
76168;DHT22;64927;48.214;16.378;2022-12-11T06:28:34;3.30;73.10
76168;DHT22;64927;48.214;16.378;2022-12-11T06:31:01;3.30;72.70
76168;DHT22;64927;48.214;16.378;2022-12-11T06:33:27;3.40;72.70
76168;DHT22;64927;48.214;16.378;2022-12-11T06:35:53;3.30;71.90
76168;DHT22;64927;48.214;16.378;2022-12-11T06:38:23;3.40;71.10
76168;DHT22;64927;48.214;16.378;2022-12-11T06:40:57;3.40;70.70
76168;DHT22;64927;48.214;16.378;2022-12-11T06:43:23;3.50;69.90
76168;DHT22;64927;48.214;16.378;2022-12-11T06:45:49;3.50;69.60
76168;DHT22;64927;48.214;16.378;2022-12-11T06:48:15;3.60;68.80
76168;DHT22;64927;48.214;16.378;2022-12-11T06:50:40;3.60;68.40
76168;DHT22;64927;48.214;16.378;2022-12-11T06:53:08;3.60;67.90
76168;DHT22;64927;48.214;16.378;2022-12-11T06:55:36;3.60;67.70
76168;DHT22;64927;48.214;16.378;2022-12-11T06:58:02;3.70;67.60
76168;DHT22;64927;48.214;16.378;2022-12-11T07:00:28;3.70;67.30
76168;DHT22;64927;48.214;16.378;2022-12-11T07:02:54;3.70;66.00
76168;DHT22;64927;48.214;16.378;2022-12-11T07:05:19;3.60;65.90
76168;DHT22;64927;48.214;16.378;2022-12-11T07:07:45;3.70;65.70
76168;DHT22;64927;48.214;16.378;2022-12-11T07:10:15;3.60;65.90
76168;DHT22;64927;48.214;16.378;2022-12-11T07:12:41;3.60;66.40
76168;DHT22;64927;48.214;16.378;2022-12-11T07:15:07;3.60;65.40
76168;DHT22;64927;48.214;16.378;2022-12-11T07:17:32;3.60;65.10
76168;DHT22;64927;48.214;16.378;2022-12-11T07:20:00;3.60;64.90
76168;DHT22;64927;48.214;16.378;2022-12-11T07:22:27;3.60;65.10
76168;DHT22;64927;48.214;16.378;2022-12-11T07:24:53;3.60;64.90
76168;DHT22;64927;48.214;16.378;2022-12-11T07:27:19;3.60;64.60
76168;DHT22;64927;48.214;16.378;2022-12-11T07:29:49;3.60;65.30
76168;DHT22;64927;48.214;16.378;2022-12-11T07:32:15;3.70;65.40
76168;DHT22;64927;48.214;16.378;2022-12-11T07:34:40;3.60;64.50
76168;DHT22;64927;48.214;16.378;2022-12-11T07:37:06;3.60;64.60
76168;DHT22;64927;48.214;16.378;2022-12-11T07:39:32;3.70;64.90
76168;DHT22;64927;48.214;16.378;2022-12-11T07:41:57;3.70;64.70
76168;DHT22;64927;48.214;16.378;2022-12-11T07:44:28;3.80;65.10
76168;DHT22;64927;48.214;16.378;2022-12-11T07:46:53;3.80;64.90
76168;DHT22;64927;48.214;16.378;2022-12-11T07:49:21;3.80;64.30
76168;DHT22;64927;48.214;16.378;2022-12-11T07:51:47;3.80;63.60
76168;DHT22;64927;48.214;16.378;2022-12-11T07:54:14;3.70;63.90
76168;DHT22;64927;48.214;16.378;2022-12-11T07:56:45;3.70;64.40
76168;DHT22;64927;48.214;16.378;2022-12-11T07:59:10;3.80;63.70
76168;DHT22;64927;48.214;16.378;2022-12-11T08:01:37;3.70;64.00
76168;DHT22;64927;48.214;16.378;2022-12-11T08:04:07;3.70;63.90
76168;DHT22;64927;48.214;16.378;2022-12-11T08:06:38;3.70;63.80
76168;DHT22;64927;48.214;16.378;2022-12-11T08:09:06;3.70;63.70
76168;DHT22;64927;48.214;16.378;2022-12-11T08:11:34;3.80;63.70
76168;DHT22;64927;48.214;16.378;2022-12-11T08:14:00;3.80;64.40
76168;DHT22;64927;48.214;16.378;2022-12-11T08:16:26;3.90;64.00
76168;DHT22;64927;48.214;16.378;2022-12-11T08:18:55;4.00;63.80
76168;DHT22;64927;48.214;16.378;2022-12-11T08:21:23;4.00;63.20
76168;DHT22;64927;48.214;16.378;2022-12-11T08:23:52;4.00;63.30
76168;DHT22;64927;48.214;16.378;2022-12-11T08:26:26;3.90;62.80
76168;DHT22;64927;48.214;16.378;2022-12-11T08:28:52;3.80;62.80
76168;DHT22;64927;48.214;16.378;2022-12-11T08:31:19;3.90;62.60
76168;DHT22;64927;48.214;16.378;2022-12-11T08:33:45;3.90;63.20
76168;DHT22;64927;48.214;16.378;2022-12-11T08:36:14;4.00;64.10
76168;DHT22;64927;48.214;16.378;2022-12-11T08:38:40;4.00;62.80
76168;DHT22;64927;48.214;16.378;2022-12-11T08:41:14;4.00;62.10
76168;DHT22;64927;48.214;16.378;2022-12-11T08:43:40;4.10;62.70
76168;DHT22;64927;48.214;16.378;2022-12-11T08:46:06;4.20;62.80
76168;DHT22;64927;48.214;16.378;2022-12-11T08:48:33;4.30;61.80
76168;DHT22;64927;48.214;16.378;2022-12-11T08:51:04;4.30;62.40
76168;DHT22;64927;48.214;16.378;2022-12-11T08:53:30;4.40;61.90
76168;DHT22;64927;48.214;16.378;2022-12-11T08:56:04;4.60;61.90
76168;DHT22;64927;48.214;16.378;2022-12-11T08:58:30;4.70;61.50
76168;DHT22;64927;48.214;16.378;2022-12-11T09:00:56;4.70;60.00
76168;DHT22;64927;48.214;16.378;2022-12-11T09:03:22;4.70;60.70
76168;DHT22;64927;48.214;16.378;2022-12-11T09:05:48;4.70;59.90
76168;DHT22;64927;48.214;16.378;2022-12-11T09:08:14;4.70;60.70
76168;DHT22;64927;48.214;16.378;2022-12-11T09:10:39;4.80;60.60
76168;DHT22;64927;48.214;16.378;2022-12-11T09:13:06;4.70;59.90
76168;DHT22;64927;48.214;16.378;2022-12-11T09:15:31;4.50;59.60
76168;DHT22;64927;48.214;16.378;2022-12-11T09:17:57;4.50;59.90
76168;DHT22;64927;48.214;16.378;2022-12-11T09:20:23;4.50;59.60
76168;DHT22;64927;48.214;16.378;2022-12-11T09:22:48;4.50;60.10
76168;DHT22;64927;48.214;16.378;2022-12-11T09:25:16;4.50;59.30
76168;DHT22;64927;48.214;16.378;2022-12-11T09:27:44;4.50;58.80
76168;DHT22;64927;48.214;16.378;2022-12-11T09:30:10;4.30;58.50
76168;DHT22;64927;48.214;16.378;2022-12-11T09:32:40;4.30;59.40
76168;DHT22;64927;48.214;16.378;2022-12-11T09:35:06;4.30;58.70
76168;DHT22;64927;48.214;16.378;2022-12-11T09:37:35;4.30;58.30
76168;DHT22;64927;48.214;16.378;2022-12-11T09:40:01;4.10;58.20
76168;DHT22;64927;48.214;16.378;2022-12-11T09:42:49;4.10;58.90
76168;DHT22;64927;48.214;16.378;2022-12-11T09:45:15;4.20;59.80
76168;DHT22;64927;48.214;16.378;2022-12-11T09:47:47;4.20;59.10
76168;DHT22;64927;48.214;16.378;2022-12-11T09:50:27;4.20;58.80
76168;DHT22;64927;48.214;16.378;2022-12-11T09:53:12;4.30;58.50
76168;DHT22;64927;48.214;16.378;2022-12-11T09:56:11;4.20;58.70
76168;DHT22;64927;48.214;16.378;2022-12-11T09:59:09;4.40;58.10
76168;DHT22;64927;48.214;16.378;2022-12-11T10:02:01;4.40;57.70
76168;DHT22;64927;48.214;16.378;2022-12-11T10:09:57;4.30;55.70
76168;DHT22;64927;48.214;16.378;2022-12-11T10:18:00;4.30;56.80
76168;DHT22;64927;48.214;16.378;2022-12-11T10:20:44;4.30;56.50
76168;DHT22;64927;48.214;16.378;2022-12-11T10:23:26;4.40;57.00
76168;DHT22;64927;48.214;16.378;2022-12-11T10:25:57;4.40;56.20
76168;DHT22;64927;48.214;16.378;2022-12-11T10:28:27;4.30;56.10
76168;DHT22;64927;48.214;16.378;2022-12-11T10:31:11;4.30;56.60
76168;DHT22;64927;48.214;16.378;2022-12-11T10:33:42;4.30;55.60
76168;DHT22;64927;48.214;16.378;2022-12-11T10:36:12;4.40;56.30
76168;DHT22;64927;48.214;16.378;2022-12-11T10:38:43;4.50;56.00
76168;DHT22;64927;48.214;16.378;2022-12-11T10:41:17;4.60;56.70
76168;DHT22;64927;48.214;16.378;2022-12-11T10:43:45;4.70;56.00
76168;DHT22;64927;48.214;16.378;2022-12-11T10:46:24;4.70;55.60
76168;DHT22;64927;48.214;16.378;2022-12-11T10:48:56;4.70;54.90
76168;DHT22;64927;48.214;16.378;2022-12-11T10:54:04;4.70;55.50
76168;DHT22;64927;48.214;16.378;2022-12-11T10:56:34;4.60;55.50
76168;DHT22;64927;48.214;16.378;2022-12-11T10:59:04;4.70;55.80
76168;DHT22;64927;48.214;16.378;2022-12-11T11:01:31;4.50;55.90
76168;DHT22;64927;48.214;16.378;2022-12-11T11:04:01;4.70;56.00
76168;DHT22;64927;48.214;16.378;2022-12-11T11:06:28;4.70;55.70
76168;DHT22;64927;48.214;16.378;2022-12-11T11:08:56;4.90;55.80
76168;DHT22;64927;48.214;16.378;2022-12-11T11:11:33;4.80;55.00
76168;DHT22;64927;48.214;16.378;2022-12-11T11:14:19;4.60;55.70
76168;DHT22;64927;48.214;16.378;2022-12-11T11:16:47;4.70;56.10
76168;DHT22;64927;48.214;16.378;2022-12-11T11:21:54;4.50;56.80
76168;DHT22;64927;48.214;16.378;2022-12-11T11:24:33;4.50;56.20
76168;DHT22;64927;48.214;16.378;2022-12-11T11:26:59;4.50;57.30
76168;DHT22;64927;48.214;16.378;2022-12-11T11:29:31;4.50;56.00
76168;DHT22;64927;48.214;16.378;2022-12-11T11:32:25;4.50;56.20
76168;DHT22;64927;48.214;16.378;2022-12-11T11:34:53;4.50;55.60
76168;DHT22;64927;48.214;16.378;2022-12-11T11:37:31;4.50;55.10
76168;DHT22;64927;48.214;16.378;2022-12-11T11:40:10;4.30;54.70
76168;DHT22;64927;48.214;16.378;2022-12-11T11:42:46;4.30;55.10
76168;DHT22;64927;48.214;16.378;2022-12-11T11:45:21;4.30;54.90
76168;DHT22;64927;48.214;16.378;2022-12-11T11:48:06;4.40;54.60
76168;DHT22;64927;48.214;16.378;2022-12-11T11:50:35;4.50;54.90
76168;DHT22;64927;48.214;16.378;2022-12-11T11:53:28;4.50;54.50
76168;DHT22;64927;48.214;16.378;2022-12-11T11:58:46;4.40;54.10
76168;DHT22;64927;48.214;16.378;2022-12-11T12:01:17;4.40;54.40
76168;DHT22;64927;48.214;16.378;2022-12-11T12:03:45;4.40;54.10
76168;DHT22;64927;48.214;16.378;2022-12-11T12:14:20;4.10;53.70
76168;DHT22;64927;48.214;16.378;2022-12-11T12:17:09;3.90;53.20
76168;DHT22;64927;48.214;16.378;2022-12-11T12:20:08;3.90;53.50
76168;DHT22;64927;48.214;16.378;2022-12-11T12:25:43;3.80;54.40
76168;DHT22;64927;48.214;16.378;2022-12-11T12:36:09;3.70;54.30
76168;DHT22;64927;48.214;16.378;2022-12-11T12:41:46;3.60;55.20
76168;DHT22;64927;48.214;16.378;2022-12-11T12:44:20;3.60;55.00
76168;DHT22;64927;48.214;16.378;2022-12-11T12:47:07;3.70;55.10
76168;DHT22;64927;48.214;16.378;2022-12-11T12:49:44;3.70;55.20
76168;DHT22;64927;48.214;16.378;2022-12-11T12:52:25;3.60;55.10
76168;DHT22;64927;48.214;16.378;2022-12-11T12:54:55;3.70;55.10
76168;DHT22;64927;48.214;16.378;2022-12-11T12:58:03;3.70;54.60
76168;DHT22;64927;48.214;16.378;2022-12-11T13:03:11;3.70;54.90
76168;DHT22;64927;48.214;16.378;2022-12-11T13:05:41;3.70;54.70
76168;DHT22;64927;48.214;16.378;2022-12-11T13:08:08;3.60;54.60
76168;DHT22;64927;48.214;16.378;2022-12-11T13:10:37;3.60;54.90
76168;DHT22;64927;48.214;16.378;2022-12-11T13:13:05;3.60;54.80
76168;DHT22;64927;48.214;16.378;2022-12-11T13:15:49;3.50;54.70
76168;DHT22;64927;48.214;16.378;2022-12-11T13:18:36;3.50;55.10
76168;DHT22;64927;48.214;16.378;2022-12-11T13:21:35;3.50;55.30
76168;DHT22;64927;48.214;16.378;2022-12-11T13:26:44;3.50;55.20
76168;DHT22;64927;48.214;16.378;2022-12-11T13:29:41;3.60;55.20
76168;DHT22;64927;48.214;16.378;2022-12-11T13:34:35;3.40;54.90
76168;DHT22;64927;48.214;16.378;2022-12-11T13:37:02;3.50;54.80
76168;DHT22;64927;48.214;16.378;2022-12-11T13:39:34;3.40;54.80
76168;DHT22;64927;48.214;16.378;2022-12-11T13:42:06;3.40;54.60
76168;DHT22;64927;48.214;16.378;2022-12-11T13:44:38;3.50;54.80
76168;DHT22;64927;48.214;16.378;2022-12-11T13:47:14;3.50;54.50
76168;DHT22;64927;48.214;16.378;2022-12-11T13:49:48;3.50;55.00
76168;DHT22;64927;48.214;16.378;2022-12-11T13:52:25;3.50;54.80
76168;DHT22;64927;48.214;16.378;2022-12-11T13:54:53;3.60;54.80
76168;DHT22;64927;48.214;16.378;2022-12-11T13:57:25;3.70;54.10
76168;DHT22;64927;48.214;16.378;2022-12-11T13:59:54;3.80;54.00
76168;DHT22;64927;48.214;16.378;2022-12-11T14:02:30;3.70;52.90
76168;DHT22;64927;48.214;16.378;2022-12-11T14:05:05;3.70;52.60
76168;DHT22;64927;48.214;16.378;2022-12-11T14:07:45;3.70;52.80
76168;DHT22;64927;48.214;16.378;2022-12-11T14:13:32;3.90;51.50
76168;DHT22;64927;48.214;16.378;2022-12-11T14:15:43;3.80;51.60
76168;DHT22;64927;48.214;16.378;2022-12-11T14:18:18;3.80;51.70
76168;DHT22;64927;48.214;16.378;2022-12-11T14:20:45;3.70;51.70
76168;DHT22;64927;48.214;16.378;2022-12-11T14:23:20;3.70;52.20
76168;DHT22;64927;48.214;16.378;2022-12-11T14:25:59;3.70;52.50
76168;DHT22;64927;48.214;16.378;2022-12-11T14:28:27;3.50;52.50
76168;DHT22;64927;48.214;16.378;2022-12-11T14:30:58;3.60;52.60
76168;DHT22;64927;48.214;16.378;2022-12-11T14:33:31;3.60;52.80
76168;DHT22;64927;48.214;16.378;2022-12-11T14:35:57;3.70;52.60
76168;DHT22;64927;48.214;16.378;2022-12-11T14:38:33;3.70;52.40
76168;DHT22;64927;48.214;16.378;2022-12-11T14:41:12;3.60;52.60
76168;DHT22;64927;48.214;16.378;2022-12-11T14:43:44;3.50;52.50
76168;DHT22;64927;48.214;16.378;2022-12-11T14:46:17;3.60;52.20
76168;DHT22;64927;48.214;16.378;2022-12-11T14:49:00;3.60;52.10
76168;DHT22;64927;48.214;16.378;2022-12-11T14:51:29;3.60;52.90
76168;DHT22;64927;48.214;16.378;2022-12-11T14:54:02;3.50;52.60
76168;DHT22;64927;48.214;16.378;2022-12-11T14:56:31;3.60;53.00
76168;DHT22;64927;48.214;16.378;2022-12-11T14:59:04;3.60;53.30
76168;DHT22;64927;48.214;16.378;2022-12-11T15:01:32;3.50;53.30
76168;DHT22;64927;48.214;16.378;2022-12-11T15:04:28;3.50;53.20
76168;DHT22;64927;48.214;16.378;2022-12-11T15:06:54;3.50;53.90
76168;DHT22;64927;48.214;16.378;2022-12-11T15:09:28;3.40;53.90
76168;DHT22;64927;48.214;16.378;2022-12-11T15:12:05;3.40;54.20
76168;DHT22;64927;48.214;16.378;2022-12-11T15:14:32;3.40;54.20
76168;DHT22;64927;48.214;16.378;2022-12-11T15:17:00;3.40;54.40
76168;DHT22;64927;48.214;16.378;2022-12-11T15:19:33;3.50;54.30
76168;DHT22;64927;48.214;16.378;2022-12-11T15:22:08;3.40;54.30
76168;DHT22;64927;48.214;16.378;2022-12-11T15:24:39;3.50;54.10
76168;DHT22;64927;48.214;16.378;2022-12-11T15:27:32;3.20;53.20
76168;DHT22;64927;48.214;16.378;2022-12-11T15:30:00;3.30;53.90
76168;DHT22;64927;48.214;16.378;2022-12-11T15:32:28;3.40;53.20
76168;DHT22;64927;48.214;16.378;2022-12-11T15:34:56;3.40;53.00
76168;DHT22;64927;48.214;16.378;2022-12-11T15:39:53;3.40;52.80
76168;DHT22;64927;48.214;16.378;2022-12-11T15:42:36;3.40;52.90
76168;DHT22;64927;48.214;16.378;2022-12-11T15:45:05;3.40;52.50
76168;DHT22;64927;48.214;16.378;2022-12-11T15:47:34;3.40;52.40
76168;DHT22;64927;48.214;16.378;2022-12-11T15:52:43;3.30;52.30
76168;DHT22;64927;48.214;16.378;2022-12-11T15:55:10;3.40;52.20
76168;DHT22;64927;48.214;16.378;2022-12-11T15:57:36;3.40;52.50
76168;DHT22;64927;48.214;16.378;2022-12-11T16:00:03;3.30;52.80
76168;DHT22;64927;48.214;16.378;2022-12-11T16:02:33;3.30;52.90
76168;DHT22;64927;48.214;16.378;2022-12-11T16:04:59;3.40;53.20
76168;DHT22;64927;48.214;16.378;2022-12-11T16:07:25;3.50;53.50
76168;DHT22;64927;48.214;16.378;2022-12-11T16:09:54;3.30;53.60
76168;DHT22;64927;48.214;16.378;2022-12-11T16:12:20;3.40;53.40
76168;DHT22;64927;48.214;16.378;2022-12-11T16:14:45;3.40;53.90
76168;DHT22;64927;48.214;16.378;2022-12-11T16:17:13;3.50;53.70
76168;DHT22;64927;48.214;16.378;2022-12-11T16:19:43;3.50;53.80
76168;DHT22;64927;48.214;16.378;2022-12-11T16:22:10;3.50;53.70
76168;DHT22;64927;48.214;16.378;2022-12-11T16:24:37;3.60;53.60
76168;DHT22;64927;48.214;16.378;2022-12-11T16:27:05;3.50;53.90
76168;DHT22;64927;48.214;16.378;2022-12-11T16:29:36;3.50;54.30
76168;DHT22;64927;48.214;16.378;2022-12-11T16:32:03;3.40;54.10
76168;DHT22;64927;48.214;16.378;2022-12-11T16:34:34;3.40;54.40
76168;DHT22;64927;48.214;16.378;2022-12-11T16:37:00;3.40;54.80
76168;DHT22;64927;48.214;16.378;2022-12-11T16:39:26;3.40;54.90
76168;DHT22;64927;48.214;16.378;2022-12-11T16:41:54;3.40;55.00
76168;DHT22;64927;48.214;16.378;2022-12-11T16:44:24;3.40;55.10
76168;DHT22;64927;48.214;16.378;2022-12-11T16:46:52;3.50;55.40
76168;DHT22;64927;48.214;16.378;2022-12-11T16:49:20;3.40;55.80
76168;DHT22;64927;48.214;16.378;2022-12-11T16:51:46;3.40;56.50
76168;DHT22;64927;48.214;16.378;2022-12-11T16:54:14;3.50;55.90
76168;DHT22;64927;48.214;16.378;2022-12-11T16:56:40;3.60;56.00
76168;DHT22;64927;48.214;16.378;2022-12-11T16:59:08;3.60;55.70
76168;DHT22;64927;48.214;16.378;2022-12-11T17:01:37;3.50;55.60
76168;DHT22;64927;48.214;16.378;2022-12-11T17:04:02;3.50;55.90
76168;DHT22;64927;48.214;16.378;2022-12-11T17:06:28;3.50;55.40