sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13443;SDS011;6794;59.218;18.218;2022-12-29T00:01:04;40.57;;;7.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:03:30;41.13;;;8.27;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:05:56;43.50;;;8.43;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:08:23;44.23;;;7.37;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:11:04;35.53;;;7.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:13:30;48.53;;;8.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:16:15;22.37;;;5.87;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:18:41;23.03;;;4.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:21:07;27.83;;;4.77;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:23:52;37.90;;;4.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:26:33;16.17;;;4.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:29:18;17.20;;;4.37;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:32:03;10.63;;;3.67;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:34:48;13.93;;;4.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:37:33;9.07;;;4.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:40:18;10.63;;;3.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:43:02;18.90;;;5.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:45:47;8.60;;;2.77;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:48:13;8.13;;;3.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:50:39;14.10;;;3.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:53:05;4.23;;;2.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:55:31;8.07;;;3.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T00:57:57;7.90;;;3.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:00:23;6.57;;;3.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:02:49;9.13;;;3.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:05:15;9.98;;;4.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:07:41;8.47;;;2.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:10:07;6.20;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:12:36;7.30;;;2.43;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:15:05;6.67;;;2.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:17:31;6.57;;;2.33;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:19:57;7.73;;;2.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:22:23;7.47;;;2.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:24:49;11.47;;;2.33;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:27:15;7.13;;;2.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:29:41;6.47;;;2.27;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:32:07;10.70;;;3.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:34:33;10.13;;;2.33;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:36:59;4.23;;;1.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:39:25;5.70;;;1.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:41:51;4.93;;;1.67;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:47:02;6.67;;;2.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:49:28;3.33;;;1.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:51:58;6.97;;;2.07;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:54:28;4.10;;;1.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:56:57;3.10;;;1.67;;
13443;SDS011;6794;59.218;18.218;2022-12-29T01:59:26;5.77;;;2.07;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:01:53;3.30;;;1.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:04:19;6.43;;;2.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:06:49;5.93;;;2.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:09:17;8.20;;;3.73;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:11:43;4.57;;;2.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:14:10;7.43;;;3.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:35:59;4.50;;;1.73;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:41:09;5.60;;;1.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:43:40;5.57;;;2.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:46:26;9.00;;;4.87;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:49:03;5.37;;;2.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:51:32;5.70;;;2.57;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:53:59;8.45;;;3.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:56:44;6.07;;;2.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T02:59:10;6.70;;;2.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:04:40;8.13;;;2.27;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:07:19;6.00;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:15:12;11.53;;;3.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:18:02;11.32;;;4.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:20:34;8.67;;;3.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:23:04;7.97;;;2.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:25:32;11.30;;;3.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:28:01;6.73;;;2.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:30:29;9.60;;;3.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:32:57;6.13;;;3.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:35:25;6.33;;;2.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:37:55;10.98;;;5.53;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:40:24;7.77;;;3.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:42:52;6.40;;;3.23;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:45:19;7.40;;;3.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:47:45;4.73;;;2.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:50:12;3.93;;;2.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:52:38;4.63;;;2.57;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:55:04;6.50;;;3.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:57:30;9.18;;;4.78;;
13443;SDS011;6794;59.218;18.218;2022-12-29T03:59:56;5.23;;;3.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:02:22;6.10;;;3.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:04:48;10.80;;;4.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:07:15;7.57;;;3.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:09:41;9.37;;;3.73;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:12:07;10.10;;;3.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:14:33;8.95;;;4.05;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:16:59;5.80;;;2.87;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:19:25;9.27;;;3.43;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:21:51;8.37;;;2.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:24:17;5.80;;;2.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:26:43;5.47;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:29:09;7.17;;;3.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:31:35;6.57;;;2.77;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:34:01;7.72;;;3.35;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:36:27;7.80;;;3.53;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:38:53;6.07;;;3.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:41:19;5.70;;;3.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:43:45;4.70;;;2.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:46:11;6.90;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:48:37;7.67;;;3.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:51:03;6.23;;;3.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:53:29;6.23;;;2.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:55:55;6.00;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T04:58:21;5.00;;;2.23;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:00:47;6.33;;;2.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:03:13;5.77;;;2.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:05:39;6.03;;;2.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:08:06;9.73;;;3.73;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:10:32;4.03;;;2.33;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:12:58;4.33;;;2.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:15:24;9.07;;;2.77;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:17:50;5.57;;;2.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:20:16;3.77;;;2.37;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:22:43;8.98;;;4.15;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:25:09;7.37;;;3.27;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:27:35;5.30;;;2.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:30:01;7.20;;;2.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:32:27;7.97;;;3.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:34:53;6.17;;;3.33;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:37:19;6.40;;;3.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:39:45;4.73;;;2.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:42:11;5.73;;;2.73;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:44:37;8.27;;;2.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:47:03;6.17;;;2.53;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:49:29;5.13;;;2.37;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:51:55;7.07;;;2.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:54:21;5.60;;;2.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:56:47;6.93;;;2.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T05:59:13;6.43;;;2.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:01:39;7.90;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:04:05;5.00;;;2.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:06:31;6.20;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:08:57;5.30;;;2.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:11:23;7.60;;;2.87;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:13:49;4.47;;;3.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:16:15;9.30;;;2.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:18:41;13.43;;;5.55;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:21:07;6.87;;;3.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:23:33;13.57;;;3.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:25:59;11.43;;;3.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:28:25;7.87;;;3.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:30:51;9.80;;;3.57;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:33:17;7.20;;;2.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:35:44;6.87;;;3.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:38:10;7.00;;;2.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:40:36;8.27;;;3.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:43:02;8.83;;;3.53;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:45:28;10.87;;;3.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:47:54;7.43;;;3.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:50:21;15.10;;;6.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:52:47;15.97;;;5.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:55:13;21.00;;;5.53;;
13443;SDS011;6794;59.218;18.218;2022-12-29T06:57:39;19.90;;;5.47;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:00:05;18.60;;;5.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:02:31;16.83;;;5.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:04:57;21.80;;;5.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:07:23;22.30;;;7.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:09:49;31.07;;;6.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:12:15;21.27;;;5.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:14:41;22.23;;;5.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:17:07;26.40;;;5.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:19:33;18.70;;;5.07;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:21:59;19.73;;;5.47;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:24:26;22.33;;;5.27;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:26:52;24.93;;;6.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:29:18;23.23;;;5.67;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:31:44;25.77;;;5.47;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:34:10;19.77;;;4.77;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:36:36;22.83;;;5.27;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:39:02;18.77;;;4.23;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:41:28;18.60;;;3.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:43:54;26.13;;;5.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:46:20;36.30;;;5.73;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:48:46;27.10;;;4.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:51:12;15.77;;;3.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:53:38;21.25;;;5.95;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:56:04;16.63;;;4.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T07:58:31;13.60;;;3.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:00:57;15.03;;;4.43;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:03:23;14.87;;;4.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:05:50;13.47;;;3.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:08:16;9.07;;;3.07;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:10:42;6.83;;;3.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:13:08;10.87;;;3.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:15:35;7.17;;;3.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:18:02;14.50;;;4.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:20:28;12.93;;;4.23;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:22:54;11.33;;;3.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:25:20;18.87;;;5.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:27:46;18.13;;;4.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:30:13;15.33;;;4.37;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:32:39;16.40;;;4.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:35:05;21.80;;;4.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:37:32;15.07;;;3.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:39:58;14.30;;;3.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:42:25;12.73;;;4.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:44:55;12.17;;;3.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:47:21;10.43;;;3.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:49:47;8.13;;;3.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:52:13;11.68;;;4.47;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:54:39;7.50;;;3.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:57:05;5.70;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T08:59:31;6.10;;;3.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:01:57;4.10;;;2.57;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:04:23;8.80;;;3.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:06:50;6.53;;;3.05;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:09:16;3.03;;;1.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:11:43;2.70;;;1.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:14:09;3.73;;;2.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:16:35;2.27;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:19:01;1.90;;;1.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:21:28;6.23;;;2.87;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:23:54;5.33;;;4.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:26:20;3.58;;;2.08;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:28:46;7.87;;;6.53;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:31:12;4.13;;;1.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:33:38;6.77;;;5.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:36:04;5.17;;;2.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:38:30;5.63;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:40:59;7.90;;;3.45;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:43:48;13.53;;;7.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:46:25;6.13;;;3.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:49:08;7.80;;;3.47;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:51:36;8.53;;;3.43;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:54:05;11.50;;;3.73;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:56:39;9.90;;;3.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T09:59:08;10.63;;;4.07;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:04:04;9.27;;;4.47;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:06:40;11.05;;;4.32;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:09:16;14.10;;;7.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:20:10;6.17;;;3.47;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:24:38;8.10;;;3.45;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:27:05;6.77;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:29:37;3.37;;;2.23;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:32:06;8.67;;;4.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:34:49;6.07;;;2.57;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:39:49;6.73;;;2.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:42:22;5.37;;;2.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:44:50;4.78;;;2.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:47:17;4.40;;;1.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:49:45;3.80;;;3.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:52:12;5.45;;;3.75;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:54:45;3.07;;;1.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T10:59:48;5.10;;;2.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:02:24;4.55;;;2.22;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:07:30;4.20;;;1.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:10:17;2.43;;;1.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:12:57;2.27;;;1.53;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:15:23;6.15;;;4.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:17:50;2.43;;;1.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:22:55;3.27;;;2.57;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:25:21;4.40;;;2.72;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:28:00;3.67;;;2.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:30:28;3.13;;;1.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:32:54;4.27;;;2.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:37:57;6.05;;;4.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:40:23;8.80;;;5.73;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:42:54;2.37;;;1.67;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:45:22;10.30;;;6.22;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:48:12;7.43;;;4.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:50:36;14.93;;;8.37;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:53:03;4.73;;;2.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:55:29;15.17;;;10.33;;
13443;SDS011;6794;59.218;18.218;2022-12-29T11:57:57;7.05;;;4.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:00:24;7.68;;;6.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:08:16;8.65;;;6.57;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:10:47;5.30;;;3.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:13:19;3.07;;;2.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:15:48;13.52;;;11.55;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:18:23;2.60;;;1.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:20:52;3.50;;;1.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:25:56;4.10;;;2.15;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:28:26;4.47;;;3.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:30:55;1.90;;;1.37;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:33:27;2.97;;;1.77;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:36:17;3.57;;;2.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:46:54;3.13;;;2.75;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:52:08;3.73;;;1.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T12:57:14;2.90;;;2.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:00:24;3.60;;;2.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:02:43;4.97;;;2.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:13:23;6.80;;;4.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:19:01;3.40;;;1.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:24:17;3.87;;;2.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:26:53;3.70;;;2.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:29:23;3.37;;;1.93;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:36:56;4.47;;;2.53;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:39:34;3.00;;;1.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:42:01;2.40;;;2.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:44:32;2.37;;;1.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:47:01;3.37;;;1.77;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:49:30;2.63;;;1.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T13:51:59;3.53;;;1.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:04:34;3.97;;;2.70;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:07:05;4.35;;;3.03;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:09:45;6.93;;;2.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:12:19;7.17;;;3.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:14:45;8.07;;;4.13;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:17:11;6.93;;;3.57;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:19:41;12.60;;;6.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:22:09;12.60;;;6.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:24:38;13.97;;;4.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:31:57;17.90;;;6.37;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:34:30;14.00;;;6.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:37:00;10.47;;;5.00;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:39:39;7.00;;;4.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:44:32;10.90;;;4.53;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:47:00;12.07;;;5.20;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:49:28;8.67;;;4.43;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:52:06;16.80;;;6.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:56:59;10.13;;;4.47;;
13443;SDS011;6794;59.218;18.218;2022-12-29T14:59:27;15.03;;;6.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:01:53;14.57;;;6.07;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:04:21;19.43;;;10.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:06:49;16.17;;;6.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:14:59;10.73;;;5.33;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:17:30;11.53;;;4.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:19:57;11.75;;;5.15;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:22:23;8.53;;;4.97;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:24:53;9.57;;;4.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:27:24;8.27;;;4.43;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:29:57;8.33;;;3.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:32:25;9.53;;;5.87;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:34:52;6.93;;;3.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:37:32;7.60;;;3.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:39:58;10.07;;;6.22;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:42:40;7.30;;;3.67;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:45:10;6.03;;;3.30;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:47:37;8.60;;;3.47;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:50:05;8.93;;;5.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:52:32;13.67;;;6.83;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:54:59;8.73;;;4.23;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:57:26;11.43;;;5.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T15:59:53;8.27;;;4.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:02:20;8.30;;;4.33;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:04:46;8.67;;;4.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:07:29;13.70;;;7.85;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:09:59;11.13;;;5.37;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:12:35;11.13;;;5.33;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:15:03;13.10;;;5.27;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:17:30;10.80;;;5.67;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:19:59;11.67;;;4.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:22:32;12.23;;;4.63;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:25:01;8.13;;;4.40;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:27:31;16.23;;;8.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:29:58;11.47;;;5.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:32:29;14.60;;;5.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:37:40;11.80;;;4.73;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:42:54;13.87;;;4.80;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:50:30;14.97;;;5.43;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:52:57;13.57;;;6.17;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:55:23;11.43;;;6.10;;
13443;SDS011;6794;59.218;18.218;2022-12-29T16:57:50;10.90;;;4.50;;
13443;SDS011;6794;59.218;18.218;2022-12-29T17:00:19;13.17;;;5.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T17:02:46;14.53;;;5.90;;
13443;SDS011;6794;59.218;18.218;2022-12-29T17:05:13;14.10;;;5.60;;
13443;SDS011;6794;59.218;18.218;2022-12-29T17:07:39;15.57;;;8.25;;