sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4763;DHT22;2395;50.738;7.122;2022-08-03T00:00:58;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:03:25;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:05:52;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:08:20;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:10:47;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:13:14;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:15:42;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:18:09;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:20:36;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:23:03;22.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:25:33;22.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:28:00;22.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:30:30;22.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:32:58;22.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:35:26;22.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:37:53;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:40:21;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:42:51;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:45:20;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:47:49;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:50:17;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:52:47;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:55:15;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T00:57:42;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:00:13;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:02:42;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:05:09;21.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:07:45;21.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:10:27;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:13:05;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:15:52;21.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:18:27;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:21:05;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:23:51;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:26:41;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:29:45;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:32:30;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:35:06;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:37:40;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:40:11;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:42:40;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:45:12;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:47:43;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:50:12;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:52:43;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:55:12;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T01:57:44;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:00:15;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:02:46;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:05:17;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:07:47;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:10:18;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:12:47;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:15:17;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:17:46;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:20:16;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:22:46;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:25:14;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:27:47;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:30:19;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:32:53;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:35:23;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:37:55;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:40:27;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:42:58;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:45:31;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:48:03;21.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:50:33;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:53:01;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:55:30;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T02:58:02;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:00:32;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:03:01;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:05:31;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:07:59;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:10:27;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:12:56;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:15:26;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:17:58;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:20:27;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:22:58;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:25:27;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:27:59;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:30:27;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:32:57;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:35:26;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:37:53;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:40:21;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:42:48;20.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:45:17;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:47:45;20.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:50:14;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:52:44;20.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:55:15;20.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T03:57:42;20.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:00:11;20.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:02:39;20.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:05:07;20.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:07:57;20.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:10:54;20.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:13:32;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:16:03;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:18:34;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:21:09;20.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:23:43;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:26:14;20.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:28:46;20.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:31:16;20.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:33:46;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:36:16;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:38:54;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:41:26;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:43:59;21.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:46:31;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:49:03;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:51:32;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:54:04;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:56:32;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T04:58:59;21.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:01:26;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:03:53;21.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:06:20;21.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:08:47;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:11:16;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:13:43;21.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:16:11;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:18:39;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:21:08;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:23:35;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:26:03;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:28:31;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:31:00;21.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:33:29;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:35:56;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:38:24;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:40:51;21.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:43:18;21.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:45:46;21.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:48:13;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:50:40;21.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:53:07;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:55:34;21.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T05:58:01;22.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:00:28;22.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:02:57;22.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:05:24;22.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:07:52;22.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:10:19;22.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:12:46;22.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:15:15;22.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:17:47;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:20:17;22.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:22:45;22.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:25:13;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:27:41;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:30:09;22.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:32:38;22.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:35:06;22.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:37:42;22.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:40:11;22.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:42:39;22.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:45:07;23.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:47:35;23.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:50:02;23.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:52:29;23.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:54:58;23.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:57:25;23.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T06:59:52;23.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:02:20;23.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:04:48;23.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:07:15;23.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:09:43;24.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:12:11;24.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:14:38;24.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:17:05;24.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:19:32;24.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:21:59;24.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:24:27;24.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:26:54;24.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:29:23;24.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:31:50;24.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:34:17;25.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:36:44;25.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:39:11;25.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:41:38;25.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:44:05;25.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:46:33;25.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:49:00;25.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:51:27;25.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:53:54;25.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:56:22;25.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T07:58:49;25.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:01:16;25.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:03:45;25.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:06:12;26.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:08:40;26.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:11:10;26.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:13:37;26.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:16:04;26.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:18:31;26.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:21:00;26.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:23:28;26.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:25:55;26.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:28:22;26.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:30:49;26.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:33:16;26.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:35:43;27.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:38:12;27.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:40:39;27.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:43:06;27.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:45:33;27.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:48:02;27.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:50:31;27.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:53:01;28.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:55:30;28.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T08:58:03;28.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:00:31;28.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:03:00;28.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:05:27;28.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:07:57;28.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:10:24;28.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:12:53;29.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:15:21;29.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:17:51;29.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:20:22;29.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:22:52;29.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:25:27;29.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:28:06;29.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:30:36;29.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:33:05;29.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:35:40;29.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:38:09;29.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:40:38;29.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:43:08;29.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:45:36;29.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:48:21;30.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:50:50;30.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:53:18;30.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:55:53;30.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T09:58:23;30.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:00:55;30.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:03:25;30.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:05:53;30.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:08:21;30.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:10:51;30.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:13:20;31.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:15:49;31.20;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:18:16;31.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:20:47;31.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:23:16;31.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:25:46;31.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:28:17;31.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:30:49;31.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:33:20;31.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:35:52;31.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:38:34;31.50;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:41:07;31.70;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:43:41;31.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:46:15;31.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:48:45;31.90;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:51:14;32.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:53:42;32.10;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:56:37;32.00;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T10:59:56;32.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:03:07;32.30;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:05:40;32.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:08:25;32.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:10:57;32.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:13:28;32.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:16:01;32.40;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:18:56;32.60;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:21:56;32.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:24:58;32.80;99.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:27:27;33.00;99.30
4763;DHT22;2395;50.738;7.122;2022-08-03T11:29:59;32.90;99.50
4763;DHT22;2395;50.738;7.122;2022-08-03T11:32:52;32.60;99.40
4763;DHT22;2395;50.738;7.122;2022-08-03T11:35:26;32.60;99.10
4763;DHT22;2395;50.738;7.122;2022-08-03T11:38:09;32.50;99.00
4763;DHT22;2395;50.738;7.122;2022-08-03T11:40:40;32.70;99.40
4763;DHT22;2395;50.738;7.122;2022-08-03T11:43:43;32.90;98.30
4763;DHT22;2395;50.738;7.122;2022-08-03T11:46:12;32.80;97.80
4763;DHT22;2395;50.738;7.122;2022-08-03T11:48:44;32.60;98.10
4763;DHT22;2395;50.738;7.122;2022-08-03T11:51:22;32.30;97.90
4763;DHT22;2395;50.738;7.122;2022-08-03T11:53:54;32.50;98.30
4763;DHT22;2395;50.738;7.122;2022-08-03T11:56:23;32.90;98.60
4763;DHT22;2395;50.738;7.122;2022-08-03T11:58:51;33.20;97.20
4763;DHT22;2395;50.738;7.122;2022-08-03T12:01:20;33.10;97.40
4763;DHT22;2395;50.738;7.122;2022-08-03T12:03:49;33.50;96.90
4763;DHT22;2395;50.738;7.122;2022-08-03T12:06:19;33.90;97.20
4763;DHT22;2395;50.738;7.122;2022-08-03T12:08:46;33.80;95.00
4763;DHT22;2395;50.738;7.122;2022-08-03T12:11:14;34.00;95.30
4763;DHT22;2395;50.738;7.122;2022-08-03T12:13:43;33.80;94.90
4763;DHT22;2395;50.738;7.122;2022-08-03T12:16:16;33.50;94.60
4763;DHT22;2395;50.738;7.122;2022-08-03T12:18:45;33.30;94.70
4763;DHT22;2395;50.738;7.122;2022-08-03T12:21:21;33.60;95.70
4763;DHT22;2395;50.738;7.122;2022-08-03T12:23:49;34.10;95.10
4763;DHT22;2395;50.738;7.122;2022-08-03T12:26:16;34.50;94.60
4763;DHT22;2395;50.738;7.122;2022-08-03T12:28:47;34.20;92.70
4763;DHT22;2395;50.738;7.122;2022-08-03T12:31:14;34.50;92.10
4763;DHT22;2395;50.738;7.122;2022-08-03T12:33:55;34.50;91.90
4763;DHT22;2395;50.738;7.122;2022-08-03T12:36:29;34.60;91.50
4763;DHT22;2395;50.738;7.122;2022-08-03T12:39:02;34.50;91.30
4763;DHT22;2395;50.738;7.122;2022-08-03T12:41:32;34.40;90.70
4763;DHT22;2395;50.738;7.122;2022-08-03T12:44:01;34.40;91.40
4763;DHT22;2395;50.738;7.122;2022-08-03T12:46:31;34.20;91.20
4763;DHT22;2395;50.738;7.122;2022-08-03T12:49:01;34.50;91.10
4763;DHT22;2395;50.738;7.122;2022-08-03T12:51:33;34.80;90.50
4763;DHT22;2395;50.738;7.122;2022-08-03T12:54:02;34.90;90.00
4763;DHT22;2395;50.738;7.122;2022-08-03T12:56:30;34.60;89.40
4763;DHT22;2395;50.738;7.122;2022-08-03T12:58:57;34.30;88.70
4763;DHT22;2395;50.738;7.122;2022-08-03T13:01:24;34.20;89.80
4763;DHT22;2395;50.738;7.122;2022-08-03T13:03:53;34.50;89.00
4763;DHT22;2395;50.738;7.122;2022-08-03T13:06:22;35.00;87.20
4763;DHT22;2395;50.738;7.122;2022-08-03T13:09:03;35.20;86.20
4763;DHT22;2395;50.738;7.122;2022-08-03T13:11:32;35.60;87.10
4763;DHT22;2395;50.738;7.122;2022-08-03T13:14:00;35.90;85.40
4763;DHT22;2395;50.738;7.122;2022-08-03T13:16:27;36.20;85.40
4763;DHT22;2395;50.738;7.122;2022-08-03T13:18:54;35.90;83.40
4763;DHT22;2395;50.738;7.122;2022-08-03T13:21:21;35.50;82.40
4763;DHT22;2395;50.738;7.122;2022-08-03T13:23:48;35.90;82.70
4763;DHT22;2395;50.738;7.122;2022-08-03T13:26:16;35.70;82.10
4763;DHT22;2395;50.738;7.122;2022-08-03T13:28:43;35.20;82.30
4763;DHT22;2395;50.738;7.122;2022-08-03T13:31:10;35.20;82.30
4763;DHT22;2395;50.738;7.122;2022-08-03T13:33:37;35.30;81.70
4763;DHT22;2395;50.738;7.122;2022-08-03T13:36:05;35.20;82.10
4763;DHT22;2395;50.738;7.122;2022-08-03T13:38:33;35.40;81.70
4763;DHT22;2395;50.738;7.122;2022-08-03T13:41:01;35.60;80.60
4763;DHT22;2395;50.738;7.122;2022-08-03T13:43:30;35.60;79.70
4763;DHT22;2395;50.738;7.122;2022-08-03T13:45:57;36.10;79.10
4763;DHT22;2395;50.738;7.122;2022-08-03T13:48:23;36.20;79.60
4763;DHT22;2395;50.738;7.122;2022-08-03T13:50:50;36.80;79.00
4763;DHT22;2395;50.738;7.122;2022-08-03T13:53:18;36.90;76.70
4763;DHT22;2395;50.738;7.122;2022-08-03T13:55:45;36.30;75.50
4763;DHT22;2395;50.738;7.122;2022-08-03T13:58:11;35.30;77.40
4763;DHT22;2395;50.738;7.122;2022-08-03T14:00:40;34.60;77.90
4763;DHT22;2395;50.738;7.122;2022-08-03T14:03:07;35.30;78.30
4763;DHT22;2395;50.738;7.122;2022-08-03T14:05:34;35.80;77.90
4763;DHT22;2395;50.738;7.122;2022-08-03T14:08:03;36.40;76.50
4763;DHT22;2395;50.738;7.122;2022-08-03T14:10:32;36.90;75.20
4763;DHT22;2395;50.738;7.122;2022-08-03T14:13:01;37.00;74.50
4763;DHT22;2395;50.738;7.122;2022-08-03T14:15:29;37.20;72.70
4763;DHT22;2395;50.738;7.122;2022-08-03T14:17:57;37.50;73.50
4763;DHT22;2395;50.738;7.122;2022-08-03T14:20:24;37.80;72.70
4763;DHT22;2395;50.738;7.122;2022-08-03T14:22:52;37.30;71.90
4763;DHT22;2395;50.738;7.122;2022-08-03T14:25:20;37.00;71.60
4763;DHT22;2395;50.738;7.122;2022-08-03T14:27:47;37.20;71.60
4763;DHT22;2395;50.738;7.122;2022-08-03T14:30:14;37.20;70.90
4763;DHT22;2395;50.738;7.122;2022-08-03T14:32:41;37.70;71.10
4763;DHT22;2395;50.738;7.122;2022-08-03T14:35:09;37.80;70.00
4763;DHT22;2395;50.738;7.122;2022-08-03T14:37:36;38.00;68.50
4763;DHT22;2395;50.738;7.122;2022-08-03T14:40:04;38.10;68.00
4763;DHT22;2395;50.738;7.122;2022-08-03T14:42:32;38.50;67.70
4763;DHT22;2395;50.738;7.122;2022-08-03T14:44:59;38.40;66.90
4763;DHT22;2395;50.738;7.122;2022-08-03T14:47:26;37.30;66.70
4763;DHT22;2395;50.738;7.122;2022-08-03T14:49:53;36.60;66.90
4763;DHT22;2395;50.738;7.122;2022-08-03T14:52:22;37.40;69.30
4763;DHT22;2395;50.738;7.122;2022-08-03T14:54:49;38.30;66.20
4763;DHT22;2395;50.738;7.122;2022-08-03T14:57:16;39.10;66.50
4763;DHT22;2395;50.738;7.122;2022-08-03T14:59:43;39.20;63.40
4763;DHT22;2395;50.738;7.122;2022-08-03T15:02:10;39.40;63.70
4763;DHT22;2395;50.738;7.122;2022-08-03T15:04:37;39.90;62.80
4763;DHT22;2395;50.738;7.122;2022-08-03T15:10:53;39.60;63.40
4763;DHT22;2395;50.738;7.122;2022-08-03T15:13:20;40.10;60.00
4763;DHT22;2395;50.738;7.122;2022-08-03T15:15:49;39.90;59.80
4763;DHT22;2395;50.738;7.122;2022-08-03T15:18:17;40.20;59.30
4763;DHT22;2395;50.738;7.122;2022-08-03T15:20:45;40.30;58.80
4763;DHT22;2395;50.738;7.122;2022-08-03T15:23:15;40.90;59.60
4763;DHT22;2395;50.738;7.122;2022-08-03T15:25:44;40.80;58.20
4763;DHT22;2395;50.738;7.122;2022-08-03T15:28:13;41.50;57.00
4763;DHT22;2395;50.738;7.122;2022-08-03T15:30:40;41.30;56.70
4763;DHT22;2395;50.738;7.122;2022-08-03T15:33:07;41.30;56.10
4763;DHT22;2395;50.738;7.122;2022-08-03T15:35:34;40.90;56.10
4763;DHT22;2395;50.738;7.122;2022-08-03T15:38:01;41.20;56.20
4763;DHT22;2395;50.738;7.122;2022-08-03T15:40:29;41.00;55.70
4763;DHT22;2395;50.738;7.122;2022-08-03T15:42:59;40.90;55.80
4763;DHT22;2395;50.738;7.122;2022-08-03T15:45:27;41.20;56.20
4763;DHT22;2395;50.738;7.122;2022-08-03T15:47:54;41.80;55.40
4763;DHT22;2395;50.738;7.122;2022-08-03T15:50:21;42.00;54.10
4763;DHT22;2395;50.738;7.122;2022-08-03T15:52:48;41.90;54.00
4763;DHT22;2395;50.738;7.122;2022-08-03T15:55:15;42.10;53.60
4763;DHT22;2395;50.738;7.122;2022-08-03T15:57:42;42.30;53.30
4763;DHT22;2395;50.738;7.122;2022-08-03T16:00:10;42.30;53.20
4763;DHT22;2395;50.738;7.122;2022-08-03T16:02:39;41.40;52.90
4763;DHT22;2395;50.738;7.122;2022-08-03T16:05:07;41.80;53.50
4763;DHT22;2395;50.738;7.122;2022-08-03T16:07:34;42.70;53.00
4763;DHT22;2395;50.738;7.122;2022-08-03T16:10:13;42.70;52.20
4763;DHT22;2395;50.738;7.122;2022-08-03T16:12:42;42.80;53.40
4763;DHT22;2395;50.738;7.122;2022-08-03T16:15:10;42.40;52.80
4763;DHT22;2395;50.738;7.122;2022-08-03T16:17:40;43.20;50.90
4763;DHT22;2395;50.738;7.122;2022-08-03T16:20:08;42.50;51.50
4763;DHT22;2395;50.738;7.122;2022-08-03T16:22:40;42.40;51.60
4763;DHT22;2395;50.738;7.122;2022-08-03T16:25:09;43.50;51.40