sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69758;BMP280;57027;51.044;5.774;2022-08-01T00:00:07;101494.78;;;20.22
69758;BMP280;57027;51.044;5.774;2022-08-01T00:02:33;101463.50;;;19.94
69758;BMP280;57027;51.044;5.774;2022-08-01T00:04:58;101458.00;;;19.86
69758;BMP280;57027;51.044;5.774;2022-08-01T00:07:25;101497.06;;;20.17
69758;BMP280;57027;51.044;5.774;2022-08-01T00:09:50;101461.38;;;20.00
69758;BMP280;57027;51.044;5.774;2022-08-01T00:12:16;101453.88;;;19.93
69758;BMP280;57027;51.044;5.774;2022-08-01T00:14:41;101466.81;;;20.00
69758;BMP280;57027;51.044;5.774;2022-08-01T00:17:06;101503.31;;;20.26
69758;BMP280;57027;51.044;5.774;2022-08-01T00:19:32;101480.09;;;20.04
69758;BMP280;57027;51.044;5.774;2022-08-01T00:21:58;101485.66;;;20.19
69758;BMP280;57027;51.044;5.774;2022-08-01T00:24:23;101475.78;;;20.08
69758;BMP280;57027;51.044;5.774;2022-08-01T00:26:49;101467.25;;;20.04
69758;BMP280;57027;51.044;5.774;2022-08-01T00:29:14;101457.78;;;20.05
69758;BMP280;57027;51.044;5.774;2022-08-01T00:31:39;101458.00;;;20.07
69758;BMP280;57027;51.044;5.774;2022-08-01T00:34:05;101484.28;;;20.26
69758;BMP280;57027;51.044;5.774;2022-08-01T00:36:30;101456.53;;;20.06
69758;BMP280;57027;51.044;5.774;2022-08-01T00:38:56;101495.78;;;20.39
69758;BMP280;57027;51.044;5.774;2022-08-01T00:41:21;101474.34;;;20.36
69758;BMP280;57027;51.044;5.774;2022-08-01T00:43:46;101467.25;;;20.33
69758;BMP280;57027;51.044;5.774;2022-08-01T00:46:12;101488.16;;;20.38
69758;BMP280;57027;51.044;5.774;2022-08-01T00:48:37;101495.25;;;20.41
69758;BMP280;57027;51.044;5.774;2022-08-01T00:51:03;101496.41;;;20.46
69758;BMP280;57027;51.044;5.774;2022-08-01T00:53:29;101493.59;;;20.38
69758;BMP280;57027;51.044;5.774;2022-08-01T00:55:56;101493.88;;;20.48
69758;BMP280;57027;51.044;5.774;2022-08-01T00:58:21;101502.75;;;20.48
69758;BMP280;57027;51.044;5.774;2022-08-01T01:00:47;101467.75;;;20.24
69758;BMP280;57027;51.044;5.774;2022-08-01T01:03:12;101494.03;;;20.42
69758;BMP280;57027;51.044;5.774;2022-08-01T01:05:45;101492.53;;;20.41
69758;BMP280;57027;51.044;5.774;2022-08-01T01:08:24;101485.25;;;20.36
69758;BMP280;57027;51.044;5.774;2022-08-01T01:10:57;101481.28;;;20.37
69758;BMP280;57027;51.044;5.774;2022-08-01T01:13:49;101494.03;;;20.42
69758;BMP280;57027;51.044;5.774;2022-08-01T01:16:19;101488.16;;;20.38
69758;BMP280;57027;51.044;5.774;2022-08-01T01:18:47;101469.56;;;20.21
69758;BMP280;57027;51.044;5.774;2022-08-01T01:26:57;101496.09;;;20.57
69758;BMP280;57027;51.044;5.774;2022-08-01T01:29:35;101469.78;;;20.31
69758;BMP280;57027;51.044;5.774;2022-08-01T01:32:04;101479.75;;;20.28
69758;BMP280;57027;51.044;5.774;2022-08-01T01:34:34;101481.66;;;20.41
69758;BMP280;57027;51.044;5.774;2022-08-01T01:37:02;101474.84;;;20.27
69758;BMP280;57027;51.044;5.774;2022-08-01T01:39:30;101450.09;;;19.96
69758;BMP280;57027;51.044;5.774;2022-08-01T01:41:56;101464.56;;;20.12
69758;BMP280;57027;51.044;5.774;2022-08-01T01:44:23;101463.94;;;20.27
69758;BMP280;57027;51.044;5.774;2022-08-01T01:46:51;101470.28;;;20.22
69758;BMP280;57027;51.044;5.774;2022-08-01T01:49:21;101471.69;;;20.23
69758;BMP280;57027;51.044;5.774;2022-08-01T01:51:48;101471.59;;;20.28
69758;BMP280;57027;51.044;5.774;2022-08-01T01:54:15;101465.28;;;20.12
69758;BMP280;57027;51.044;5.774;2022-08-01T01:56:41;101486.91;;;20.39
69758;BMP280;57027;51.044;5.774;2022-08-01T01:59:16;101453.75;;;20.20
69758;BMP280;57027;51.044;5.774;2022-08-01T02:01:43;101471.06;;;20.30
69758;BMP280;57027;51.044;5.774;2022-08-01T02:04:10;101480.53;;;20.36
69758;BMP280;57027;51.044;5.774;2022-08-01T02:06:37;101455.19;;;20.21
69758;BMP280;57027;51.044;5.774;2022-08-01T02:09:03;101483.38;;;20.31
69758;BMP280;57027;51.044;5.774;2022-08-01T02:11:29;101478.56;;;20.37
69758;BMP280;57027;51.044;5.774;2022-08-01T02:14:01;101466.00;;;20.34
69758;BMP280;57027;51.044;5.774;2022-08-01T02:16:29;101458.75;;;20.36
69758;BMP280;57027;51.044;5.774;2022-08-01T02:18:56;101479.53;;;20.47
69758;BMP280;57027;51.044;5.774;2022-08-01T02:21:43;101476.94;;;20.42
69758;BMP280;57027;51.044;5.774;2022-08-01T02:24:59;101471.78;;;20.59
69758;BMP280;57027;51.044;5.774;2022-08-01T02:27:01;101436.56;;;20.25
69758;BMP280;57027;51.044;5.774;2022-08-01T02:29:37;101445.97;;;20.24
69758;BMP280;57027;51.044;5.774;2022-08-01T02:32:06;101462.44;;;20.39
69758;BMP280;57027;51.044;5.774;2022-08-01T02:34:34;101460.72;;;20.28
69758;BMP280;57027;51.044;5.774;2022-08-01T02:37:02;101460.50;;;20.26
69758;BMP280;57027;51.044;5.774;2022-08-01T02:39:29;101466.84;;;20.50
69758;BMP280;57027;51.044;5.774;2022-08-01T02:42:00;101475.16;;;20.44
69758;BMP280;57027;51.044;5.774;2022-08-01T02:44:31;101478.66;;;20.52
69758;BMP280;57027;51.044;5.774;2022-08-01T02:47:00;101451.75;;;20.20
69758;BMP280;57027;51.044;5.774;2022-08-01T02:49:29;101483.31;;;20.44
69758;BMP280;57027;51.044;5.774;2022-08-01T02:51:56;101468.19;;;20.35
69758;BMP280;57027;51.044;5.774;2022-08-01T02:54:23;101439.34;;;20.11
69758;BMP280;57027;51.044;5.774;2022-08-01T02:56:50;101482.72;;;20.38
69758;BMP280;57027;51.044;5.774;2022-08-01T02:59:18;101475.00;;;20.50
69758;BMP280;57027;51.044;5.774;2022-08-01T03:01:46;101480.28;;;20.48
69758;BMP280;57027;51.044;5.774;2022-08-01T03:04:12;101472.41;;;20.44
69758;BMP280;57027;51.044;5.774;2022-08-01T03:06:38;101476.34;;;20.56
69758;BMP280;57027;51.044;5.774;2022-08-01T03:09:06;101461.28;;;20.34
69758;BMP280;57027;51.044;5.774;2022-08-01T03:11:33;101442.66;;;20.17
69758;BMP280;57027;51.044;5.774;2022-08-01T03:14:02;101460.94;;;20.38
69758;BMP280;57027;51.044;5.774;2022-08-01T03:16:30;101466.00;;;20.34
69758;BMP280;57027;51.044;5.774;2022-08-01T03:18:58;101479.56;;;20.55
69758;BMP280;57027;51.044;5.774;2022-08-01T03:21:26;101461.47;;;20.36
69758;BMP280;57027;51.044;5.774;2022-08-01T03:23:54;101459.69;;;20.39
69758;BMP280;57027;51.044;5.774;2022-08-01T03:26:25;101447.63;;;20.27
69758;BMP280;57027;51.044;5.774;2022-08-01T03:28:52;101489.34;;;20.50
69758;BMP280;57027;51.044;5.774;2022-08-01T03:31:20;101438.34;;;20.22
69758;BMP280;57027;51.044;5.774;2022-08-01T03:33:46;101472.75;;;20.40
69758;BMP280;57027;51.044;5.774;2022-08-01T03:36:12;101491.59;;;20.59
69758;BMP280;57027;51.044;5.774;2022-08-01T03:38:40;101481.38;;;20.52
69758;BMP280;57027;51.044;5.774;2022-08-01T03:41:10;101469.00;;;20.44
69758;BMP280;57027;51.044;5.774;2022-08-01T03:43:48;101480.53;;;20.36
69758;BMP280;57027;51.044;5.774;2022-08-01T03:46:25;101479.25;;;20.30
69758;BMP280;57027;51.044;5.774;2022-08-01T03:48:54;101486.56;;;20.43
69758;BMP280;57027;51.044;5.774;2022-08-01T03:51:21;101439.75;;;20.15
69758;BMP280;57027;51.044;5.774;2022-08-01T03:53:49;101468.25;;;20.43
69758;BMP280;57027;51.044;5.774;2022-08-01T03:56:17;101479.22;;;20.58
69758;BMP280;57027;51.044;5.774;2022-08-01T03:58:44;101490.84;;;20.59
69758;BMP280;57027;51.044;5.774;2022-08-01T04:01:10;101447.97;;;20.23
69758;BMP280;57027;51.044;5.774;2022-08-01T04:03:36;101482.44;;;20.49
69758;BMP280;57027;51.044;5.774;2022-08-01T04:06:06;101486.41;;;20.48
69758;BMP280;57027;51.044;5.774;2022-08-01T04:08:37;101499.13;;;20.46
69758;BMP280;57027;51.044;5.774;2022-08-01T04:11:03;101486.09;;;20.31
69758;BMP280;57027;51.044;5.774;2022-08-01T04:13:31;101478.13;;;20.04
69758;BMP280;57027;51.044;5.774;2022-08-01T04:15:56;101493.91;;;20.06
69758;BMP280;57027;51.044;5.774;2022-08-01T04:18:22;101473.41;;;19.70
69758;BMP280;57027;51.044;5.774;2022-08-01T04:20:47;101503.09;;;19.82
69758;BMP280;57027;51.044;5.774;2022-08-01T04:23:15;101504.00;;;19.50
69758;BMP280;57027;51.044;5.774;2022-08-01T04:25:42;101499.88;;;19.22
69758;BMP280;57027;51.044;5.774;2022-08-01T04:28:10;101480.66;;;19.07
69758;BMP280;57027;51.044;5.774;2022-08-01T04:30:42;101518.16;;;19.22
69758;BMP280;57027;51.044;5.774;2022-08-01T04:33:10;101498.75;;;19.04
69758;BMP280;57027;51.044;5.774;2022-08-01T04:35:38;101487.78;;;19.10
69758;BMP280;57027;51.044;5.774;2022-08-01T04:38:07;101475.63;;;18.98
69758;BMP280;57027;51.044;5.774;2022-08-01T04:40:34;101525.16;;;19.31
69758;BMP280;57027;51.044;5.774;2022-08-01T04:43:01;101451.63;;;18.75
69758;BMP280;57027;51.044;5.774;2022-08-01T04:45:27;101520.88;;;19.22
69758;BMP280;57027;51.044;5.774;2022-08-01T04:47:53;101514.09;;;19.29
69758;BMP280;57027;51.044;5.774;2022-08-01T04:50:18;101512.84;;;19.30
69758;BMP280;57027;51.044;5.774;2022-08-01T04:52:47;101511.38;;;19.29
69758;BMP280;57027;51.044;5.774;2022-08-01T04:55:12;101481.06;;;19.11
69758;BMP280;57027;51.044;5.774;2022-08-01T04:57:41;101528.81;;;19.46
69758;BMP280;57027;51.044;5.774;2022-08-01T05:00:08;101502.06;;;19.24
69758;BMP280;57027;51.044;5.774;2022-08-01T05:02:36;101508.94;;;19.38
69758;BMP280;57027;51.044;5.774;2022-08-01T05:05:03;101488.59;;;19.18
69758;BMP280;57027;51.044;5.774;2022-08-01T05:07:31;101504.91;;;19.32
69758;BMP280;57027;51.044;5.774;2022-08-01T05:09:56;101523.66;;;19.56
69758;BMP280;57027;51.044;5.774;2022-08-01T05:12:22;101537.22;;;19.69
69758;BMP280;57027;51.044;5.774;2022-08-01T05:14:47;101486.72;;;19.26
69758;BMP280;57027;51.044;5.774;2022-08-01T05:17:13;101524.06;;;19.60
69758;BMP280;57027;51.044;5.774;2022-08-01T05:19:39;101516.38;;;19.51
69758;BMP280;57027;51.044;5.774;2022-08-01T05:22:07;101500.75;;;19.52
69758;BMP280;57027;51.044;5.774;2022-08-01T05:24:34;101538.72;;;19.91
69758;BMP280;57027;51.044;5.774;2022-08-01T05:27:00;101533.41;;;19.86
69758;BMP280;57027;51.044;5.774;2022-08-01T05:29:26;101539.25;;;19.90
69758;BMP280;57027;51.044;5.774;2022-08-01T05:31:52;101524.22;;;19.76
69758;BMP280;57027;51.044;5.774;2022-08-01T05:34:18;101541.13;;;19.95
69758;BMP280;57027;51.044;5.774;2022-08-01T05:36:43;101542.91;;;19.92
69758;BMP280;57027;51.044;5.774;2022-08-01T05:39:09;101517.47;;;19.69
69758;BMP280;57027;51.044;5.774;2022-08-01T05:41:35;101539.78;;;19.88
69758;BMP280;57027;51.044;5.774;2022-08-01T05:44:01;101550.41;;;20.00
69758;BMP280;57027;51.044;5.774;2022-08-01T05:46:26;101553.53;;;20.04
69758;BMP280;57027;51.044;5.774;2022-08-01T05:48:52;101553.66;;;19.98
69758;BMP280;57027;51.044;5.774;2022-08-01T05:51:17;101541.13;;;19.95
69758;BMP280;57027;51.044;5.774;2022-08-01T05:53:42;101542.19;;;19.92
69758;BMP280;57027;51.044;5.774;2022-08-01T05:56:08;101555.66;;;19.98
69758;BMP280;57027;51.044;5.774;2022-08-01T05:58:33;101552.59;;;20.01
69758;BMP280;57027;51.044;5.774;2022-08-01T06:00:58;101554.81;;;20.03
69758;BMP280;57027;51.044;5.774;2022-08-01T06:03:24;101485.59;;;19.56
69758;BMP280;57027;51.044;5.774;2022-08-01T06:05:51;101506.84;;;19.79
69758;BMP280;57027;51.044;5.774;2022-08-01T06:08:16;101553.66;;;20.19
69758;BMP280;57027;51.044;5.774;2022-08-01T06:10:42;101505.06;;;19.81
69758;BMP280;57027;51.044;5.774;2022-08-01T06:13:07;101558.59;;;20.00
69758;BMP280;57027;51.044;5.774;2022-08-01T06:15:32;101539.84;;;19.96
69758;BMP280;57027;51.044;5.774;2022-08-01T06:17:58;101548.50;;;19.87
69758;BMP280;57027;51.044;5.774;2022-08-01T06:20:24;101541.56;;;19.86
69758;BMP280;57027;51.044;5.774;2022-08-01T06:22:50;101503.28;;;19.84
69758;BMP280;57027;51.044;5.774;2022-08-01T06:25:17;101542.50;;;19.88
69758;BMP280;57027;51.044;5.774;2022-08-01T06:27:43;101546.56;;;19.95
69758;BMP280;57027;51.044;5.774;2022-08-01T06:30:09;101544.72;;;20.11
69758;BMP280;57027;51.044;5.774;2022-08-01T06:32:34;101537.69;;;20.15
69758;BMP280;57027;51.044;5.774;2022-08-01T06:35:00;101517.06;;;19.99
69758;BMP280;57027;51.044;5.774;2022-08-01T06:37:32;101542.94;;;20.34
69758;BMP280;57027;51.044;5.774;2022-08-01T06:40:09;101535.97;;;20.26
69758;BMP280;57027;51.044;5.774;2022-08-01T06:42:35;101506.75;;;20.05
69758;BMP280;57027;51.044;5.774;2022-08-01T06:45:06;101482.47;;;19.86
69758;BMP280;57027;51.044;5.774;2022-08-01T06:47:31;101464.50;;;19.83
69758;BMP280;57027;51.044;5.774;2022-08-01T06:49:57;101543.75;;;20.43
69758;BMP280;57027;51.044;5.774;2022-08-01T06:52:22;101558.00;;;20.56
69758;BMP280;57027;51.044;5.774;2022-08-01T06:54:48;101533.88;;;20.39
69758;BMP280;57027;51.044;5.774;2022-08-01T06:57:13;101528.94;;;20.51
69758;BMP280;57027;51.044;5.774;2022-08-01T06:59:39;101515.25;;;20.23
69758;BMP280;57027;51.044;5.774;2022-08-01T07:02:04;101546.47;;;20.43
69758;BMP280;57027;51.044;5.774;2022-08-01T07:04:30;101534.88;;;20.21
69758;BMP280;57027;51.044;5.774;2022-08-01T07:06:56;101522.63;;;20.14
69758;BMP280;57027;51.044;5.774;2022-08-01T07:09:21;101512.34;;;20.21
69758;BMP280;57027;51.044;5.774;2022-08-01T07:11:46;101515.84;;;20.50
69758;BMP280;57027;51.044;5.774;2022-08-01T07:14:12;101506.06;;;20.54
69758;BMP280;57027;51.044;5.774;2022-08-01T07:16:37;101555.19;;;20.70
69758;BMP280;57027;51.044;5.774;2022-08-01T07:19:03;101525.94;;;20.42
69758;BMP280;57027;51.044;5.774;2022-08-01T07:21:28;101546.81;;;20.39
69758;BMP280;57027;51.044;5.774;2022-08-01T07:23:53;101509.63;;;20.00
69758;BMP280;57027;51.044;5.774;2022-08-01T07:26:22;101517.09;;;19.86
69758;BMP280;57027;51.044;5.774;2022-08-01T07:28:47;101532.25;;;20.15
69758;BMP280;57027;51.044;5.774;2022-08-01T07:31:13;101576.41;;;20.43
69758;BMP280;57027;51.044;5.774;2022-08-01T07:33:42;101475.97;;;19.89
69758;BMP280;57027;51.044;5.774;2022-08-01T07:36:07;101523.72;;;20.40
69758;BMP280;57027;51.044;5.774;2022-08-01T07:38:33;101520.59;;;20.57
69758;BMP280;57027;51.044;5.774;2022-08-01T07:40:58;101533.69;;;20.58
69758;BMP280;57027;51.044;5.774;2022-08-01T07:43:24;101480.00;;;20.38
69758;BMP280;57027;51.044;5.774;2022-08-01T07:45:54;101523.56;;;20.67
69758;BMP280;57027;51.044;5.774;2022-08-01T07:48:24;101492.84;;;20.58
69758;BMP280;57027;51.044;5.774;2022-08-01T07:50:50;101493.34;;;20.78
69758;BMP280;57027;51.044;5.774;2022-08-01T07:53:17;101555.59;;;21.46
69758;BMP280;57027;51.044;5.774;2022-08-01T08:13:48;101553.16;;;21.94
69758;BMP280;57027;51.044;5.774;2022-08-01T08:16:14;101508.22;;;21.65
69758;BMP280;57027;51.044;5.774;2022-08-01T08:23:51;101568.44;;;22.05
69758;BMP280;57027;51.044;5.774;2022-08-01T08:34:45;101601.41;;;22.38
69758;BMP280;57027;51.044;5.774;2022-08-01T08:37:15;101577.94;;;22.65
69758;BMP280;57027;51.044;5.774;2022-08-01T08:39:42;101532.41;;;22.68
69758;BMP280;57027;51.044;5.774;2022-08-01T08:42:09;101528.91;;;22.83
69758;BMP280;57027;51.044;5.774;2022-08-01T08:44:35;101574.94;;;23.02
69758;BMP280;57027;51.044;5.774;2022-08-01T09:05:25;101520.94;;;23.50
69758;BMP280;57027;51.044;5.774;2022-08-01T09:21:19;101519.19;;;23.70
69758;BMP280;57027;51.044;5.774;2022-08-01T09:23:49;101501.09;;;24.17
69758;BMP280;57027;51.044;5.774;2022-08-01T09:26:16;101598.16;;;25.11
69758;BMP280;57027;51.044;5.774;2022-08-01T09:28:45;101594.88;;;25.39
69758;BMP280;57027;51.044;5.774;2022-08-01T09:31:18;101543.50;;;24.95
69758;BMP280;57027;51.044;5.774;2022-08-01T09:33:59;101528.13;;;24.83
69758;BMP280;57027;51.044;5.774;2022-08-01T09:39:14;101523.78;;;25.70
69758;BMP280;57027;51.044;5.774;2022-08-01T09:41:40;101556.88;;;25.09
69758;BMP280;57027;51.044;5.774;2022-08-01T09:44:10;101544.56;;;25.27
69758;BMP280;57027;51.044;5.774;2022-08-01T09:46:35;101576.09;;;25.18
69758;BMP280;57027;51.044;5.774;2022-08-01T09:49:05;101533.47;;;24.80
69758;BMP280;57027;51.044;5.774;2022-08-01T09:51:38;101524.59;;;24.55
69758;BMP280;57027;51.044;5.774;2022-08-01T09:54:06;101588.09;;;24.96
69758;BMP280;57027;51.044;5.774;2022-08-01T09:56:38;101605.00;;;25.19
69758;BMP280;57027;51.044;5.774;2022-08-01T09:59:05;101542.84;;;24.60
69758;BMP280;57027;51.044;5.774;2022-08-01T10:01:48;101527.97;;;24.46
69758;BMP280;57027;51.044;5.774;2022-08-01T10:04:21;101584.75;;;24.70
69758;BMP280;57027;51.044;5.774;2022-08-01T10:06:49;101544.09;;;24.42
69758;BMP280;57027;51.044;5.774;2022-08-01T10:09:29;101552.41;;;24.69
69758;BMP280;57027;51.044;5.774;2022-08-01T10:11:58;101580.50;;;24.87
69758;BMP280;57027;51.044;5.774;2022-08-01T10:17:01;101565.28;;;25.47
69758;BMP280;57027;51.044;5.774;2022-08-01T10:19:28;101592.16;;;25.49
69758;BMP280;57027;51.044;5.774;2022-08-01T10:24:58;101537.41;;;25.41
69758;BMP280;57027;51.044;5.774;2022-08-01T10:27:54;101618.25;;;25.67
69758;BMP280;57027;51.044;5.774;2022-08-01T10:32:57;101625.41;;;25.53
69758;BMP280;57027;51.044;5.774;2022-08-01T10:35:22;101618.94;;;25.95
69758;BMP280;57027;51.044;5.774;2022-08-01T10:37:48;101615.84;;;26.47
69758;BMP280;57027;51.044;5.774;2022-08-01T10:40:15;101626.69;;;26.55
69758;BMP280;57027;51.044;5.774;2022-08-01T10:42:42;101619.91;;;26.94
69758;BMP280;57027;51.044;5.774;2022-08-01T10:45:13;101619.47;;;27.39
69758;BMP280;57027;51.044;5.774;2022-08-01T10:47:58;101599.56;;;27.19
69758;BMP280;57027;51.044;5.774;2022-08-01T10:50:31;101599.34;;;26.47
69758;BMP280;57027;51.044;5.774;2022-08-01T10:53:09;101600.94;;;26.40
69758;BMP280;57027;51.044;5.774;2022-08-01T10:58:07;101612.19;;;27.12
69758;BMP280;57027;51.044;5.774;2022-08-01T11:00:33;101616.94;;;27.31
69758;BMP280;57027;51.044;5.774;2022-08-01T11:03:00;101596.84;;;27.09
69758;BMP280;57027;51.044;5.774;2022-08-01T11:05:27;101603.13;;;27.41
69758;BMP280;57027;51.044;5.774;2022-08-01T11:07:54;101572.19;;;27.31
69758;BMP280;57027;51.044;5.774;2022-08-01T11:10:34;101599.09;;;26.62
69758;BMP280;57027;51.044;5.774;2022-08-01T11:13:01;101608.50;;;26.69
69758;BMP280;57027;51.044;5.774;2022-08-01T11:15:30;101564.47;;;26.30
69758;BMP280;57027;51.044;5.774;2022-08-01T11:17:57;101593.22;;;26.00
69758;BMP280;57027;51.044;5.774;2022-08-01T11:20:24;101583.66;;;26.01
69758;BMP280;57027;51.044;5.774;2022-08-01T11:30:40;101611.47;;;27.12
69758;BMP280;57027;51.044;5.774;2022-08-01T11:33:05;101617.22;;;27.26
69758;BMP280;57027;51.044;5.774;2022-08-01T11:35:31;101612.47;;;27.16
69758;BMP280;57027;51.044;5.774;2022-08-01T11:38:26;101572.47;;;27.56
69758;BMP280;57027;51.044;5.774;2022-08-01T11:43:35;101600.91;;;28.02
69758;BMP280;57027;51.044;5.774;2022-08-01T11:46:04;101579.75;;;28.26
69758;BMP280;57027;51.044;5.774;2022-08-01T11:48:29;101579.59;;;27.81
69758;BMP280;57027;51.044;5.774;2022-08-01T11:53:49;101534.16;;;28.58
69758;BMP280;57027;51.044;5.774;2022-08-01T11:56:15;101514.16;;;27.91
69758;BMP280;57027;51.044;5.774;2022-08-01T12:01:13;101520.28;;;27.37
69758;BMP280;57027;51.044;5.774;2022-08-01T12:03:39;101517.66;;;27.08
69758;BMP280;57027;51.044;5.774;2022-08-01T12:06:05;101594.41;;;27.44
69758;BMP280;57027;51.044;5.774;2022-08-01T12:08:32;101521.50;;;26.73
69758;BMP280;57027;51.044;5.774;2022-08-01T12:11:03;101534.53;;;26.83
69758;BMP280;57027;51.044;5.774;2022-08-01T12:13:48;101562.97;;;27.07
69758;BMP280;57027;51.044;5.774;2022-08-01T12:16:16;101540.44;;;26.89
69758;BMP280;57027;51.044;5.774;2022-08-01T12:18:42;101526.16;;;27.22
69758;BMP280;57027;51.044;5.774;2022-08-01T12:21:08;101529.16;;;27.26
69758;BMP280;57027;51.044;5.774;2022-08-01T12:23:34;101558.63;;;27.97
69758;BMP280;57027;51.044;5.774;2022-08-01T12:25:59;101589.09;;;28.65
69758;BMP280;57027;51.044;5.774;2022-08-01T12:28:26;101516.63;;;28.08
69758;BMP280;57027;51.044;5.774;2022-08-01T12:30:52;101564.28;;;28.32
69758;BMP280;57027;51.044;5.774;2022-08-01T12:33:19;101606.63;;;27.94
69758;BMP280;57027;51.044;5.774;2022-08-01T12:35:46;101561.13;;;27.40
69758;BMP280;57027;51.044;5.774;2022-08-01T12:38:21;101598.41;;;27.63
69758;BMP280;57027;51.044;5.774;2022-08-01T12:40:49;101579.38;;;27.67
69758;BMP280;57027;51.044;5.774;2022-08-01T12:43:17;101566.91;;;27.35
69758;BMP280;57027;51.044;5.774;2022-08-01T12:45:44;101523.28;;;27.10
69758;BMP280;57027;51.044;5.774;2022-08-01T12:48:12;101604.81;;;27.46
69758;BMP280;57027;51.044;5.774;2022-08-01T12:50:39;101603.19;;;27.62
69758;BMP280;57027;51.044;5.774;2022-08-01T12:53:06;101574.34;;;27.23
69758;BMP280;57027;51.044;5.774;2022-08-01T12:55:33;101567.59;;;27.14
69758;BMP280;57027;51.044;5.774;2022-08-01T12:58:06;101610.38;;;27.36
69758;BMP280;57027;51.044;5.774;2022-08-01T13:00:33;101564.16;;;27.35
69758;BMP280;57027;51.044;5.774;2022-08-01T13:03:20;101570.63;;;27.18
69758;BMP280;57027;51.044;5.774;2022-08-01T13:05:47;101575.19;;;26.84
69758;BMP280;57027;51.044;5.774;2022-08-01T13:08:16;101567.16;;;27.17
69758;BMP280;57027;51.044;5.774;2022-08-01T13:10:42;101588.28;;;27.25
69758;BMP280;57027;51.044;5.774;2022-08-01T13:13:08;101570.28;;;27.24
69758;BMP280;57027;51.044;5.774;2022-08-01T13:15:36;101590.66;;;27.71
69758;BMP280;57027;51.044;5.774;2022-08-01T13:18:28;101612.31;;;27.86
69758;BMP280;57027;51.044;5.774;2022-08-01T13:23:32;101601.59;;;28.12
69758;BMP280;57027;51.044;5.774;2022-08-01T13:25:58;101583.22;;;27.52
69758;BMP280;57027;51.044;5.774;2022-08-01T13:28:26;101590.22;;;26.93
69758;BMP280;57027;51.044;5.774;2022-08-01T13:30:56;101607.78;;;27.29
69758;BMP280;57027;51.044;5.774;2022-08-01T13:33:22;101579.47;;;27.07
69758;BMP280;57027;51.044;5.774;2022-08-01T13:35:50;101551.53;;;27.10
69758;BMP280;57027;51.044;5.774;2022-08-01T13:38:15;101582.41;;;26.89
69758;BMP280;57027;51.044;5.774;2022-08-01T13:40:41;101572.41;;;27.04
69758;BMP280;57027;51.044;5.774;2022-08-01T13:45:31;101609.69;;;27.16
69758;BMP280;57027;51.044;5.774;2022-08-01T13:47:56;101612.38;;;27.36
69758;BMP280;57027;51.044;5.774;2022-08-01T13:50:22;101615.34;;;27.18
69758;BMP280;57027;51.044;5.774;2022-08-01T13:52:47;101614.53;;;27.78
69758;BMP280;57027;51.044;5.774;2022-08-01T13:55:12;101612.81;;;27.73
69758;BMP280;57027;51.044;5.774;2022-08-01T13:57:38;101611.09;;;27.47
69758;BMP280;57027;51.044;5.774;2022-08-01T14:00:05;101606.75;;;27.96
69758;BMP280;57027;51.044;5.774;2022-08-01T14:02:31;101606.88;;;27.98
69758;BMP280;57027;51.044;5.774;2022-08-01T14:04:56;101616.66;;;27.89
69758;BMP280;57027;51.044;5.774;2022-08-01T14:07:24;101605.50;;;27.15
69758;BMP280;57027;51.044;5.774;2022-08-01T14:09:49;101604.72;;;26.64
69758;BMP280;57027;51.044;5.774;2022-08-01T14:12:14;101611.94;;;26.40
69758;BMP280;57027;51.044;5.774;2022-08-01T14:14:39;101611.66;;;26.27
69758;BMP280;57027;51.044;5.774;2022-08-01T14:17:05;101610.00;;;26.23
69758;BMP280;57027;51.044;5.774;2022-08-01T14:19:30;101612.75;;;26.14
69758;BMP280;57027;51.044;5.774;2022-08-01T14:21:56;101617.47;;;25.57
69758;BMP280;57027;51.044;5.774;2022-08-01T14:24:22;101608.75;;;25.78
69758;BMP280;57027;51.044;5.774;2022-08-01T14:26:47;101607.44;;;26.16
69758;BMP280;57027;51.044;5.774;2022-08-01T14:29:12;101604.84;;;26.37
69758;BMP280;57027;51.044;5.774;2022-08-01T14:31:38;101603.25;;;26.44
69758;BMP280;57027;51.044;5.774;2022-08-01T14:34:03;101595.59;;;26.52
69758;BMP280;57027;51.044;5.774;2022-08-01T14:36:29;101602.13;;;26.66
69758;BMP280;57027;51.044;5.774;2022-08-01T14:38:54;101595.28;;;26.96
69758;BMP280;57027;51.044;5.774;2022-08-01T14:41:19;101603.53;;;26.77
69758;BMP280;57027;51.044;5.774;2022-08-01T14:43:44;101603.69;;;26.50
69758;BMP280;57027;51.044;5.774;2022-08-01T14:46:10;101601.66;;;26.41
69758;BMP280;57027;51.044;5.774;2022-08-01T14:48:37;101605.75;;;26.40
69758;BMP280;57027;51.044;5.774;2022-08-01T14:51:02;101602.25;;;26.68
69758;BMP280;57027;51.044;5.774;2022-08-01T14:53:28;101604.53;;;27.01
69758;BMP280;57027;51.044;5.774;2022-08-01T14:55:54;101607.31;;;26.91
69758;BMP280;57027;51.044;5.774;2022-08-01T14:58:19;101597.88;;;27.04
69758;BMP280;57027;51.044;5.774;2022-08-01T15:00:44;101592.25;;;27.02
69758;BMP280;57027;51.044;5.774;2022-08-01T15:03:10;101602.03;;;27.15
69758;BMP280;57027;51.044;5.774;2022-08-01T15:05:35;101597.31;;;26.77
69758;BMP280;57027;51.044;5.774;2022-08-01T15:08:01;101589.72;;;27.16
69758;BMP280;57027;51.044;5.774;2022-08-01T15:10:27;101598.59;;;27.05
69758;BMP280;57027;51.044;5.774;2022-08-01T15:12:52;101599.66;;;27.40
69758;BMP280;57027;51.044;5.774;2022-08-01T15:15:18;101598.41;;;27.63
69758;BMP280;57027;51.044;5.774;2022-08-01T15:17:44;101590.72;;;27.61
69758;BMP280;57027;51.044;5.774;2022-08-01T15:20:10;101602.53;;;27.74
69758;BMP280;57027;51.044;5.774;2022-08-01T15:22:35;101607.09;;;27.18
69758;BMP280;57027;51.044;5.774;2022-08-01T15:25:01;101614.69;;;26.89
69758;BMP280;57027;51.044;5.774;2022-08-01T15:27:28;101604.41;;;27.09
69758;BMP280;57027;51.044;5.774;2022-08-01T15:29:54;101609.34;;;26.81
69758;BMP280;57027;51.044;5.774;2022-08-01T15:32:20;101602.84;;;26.38
69758;BMP280;57027;51.044;5.774;2022-08-01T15:34:46;101601.41;;;26.46
69758;BMP280;57027;51.044;5.774;2022-08-01T15:37:12;101603.25;;;26.63
69758;BMP280;57027;51.044;5.774;2022-08-01T15:39:38;101607.16;;;26.70
69758;BMP280;57027;51.044;5.774;2022-08-01T15:42:06;101612.41;;;26.66