sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-06-22T00:01:46;1013.7;;;21;59.8
53699;BME280;68408;53.952;27.612;2023-06-22T00:06:46;1013.7;;;21;60
53699;BME280;68408;53.952;27.612;2023-06-22T00:12:36;1013.7;;;20.9;60.3
53699;BME280;68408;53.952;27.612;2023-06-22T00:17:36;1013.7;;;20.8;60.5
53699;BME280;68408;53.952;27.612;2023-06-22T00:22:24;1013.7;;;20.8;60.7
53699;BME280;68408;53.952;27.612;2023-06-22T00:27:36;1013.7;;;20.7;61.1
53699;BME280;68408;53.952;27.612;2023-06-22T00:32:24;1013.7;;;20.7;61.6
53699;BME280;68408;53.952;27.612;2023-06-22T00:37:04;1013.7;;;20.7;61.5
53699;BME280;68408;53.952;27.612;2023-06-22T00:42:22;1013.7;;;20.6;61.6
53699;BME280;68408;53.952;27.612;2023-06-22T00:47:37;1013.7;;;20.6;62
53699;BME280;68408;53.952;27.612;2023-06-22T00:52:14;1013.7;;;20.5;62.2
53699;BME280;68408;53.952;27.612;2023-06-22T00:56:56;1013.7;;;20.5;62.1
53699;BME280;68408;53.952;27.612;2023-06-22T01:02:36;1013.8;;;20.5;62.5
53699;BME280;68408;53.952;27.612;2023-06-22T01:07:08;1013.8;;;20.5;63
53699;BME280;68408;53.952;27.612;2023-06-22T01:11:54;1013.9;;;20.4;63.3
53699;BME280;68408;53.952;27.612;2023-06-22T01:17:00;1013.8;;;20.4;62.6
53699;BME280;68408;53.952;27.612;2023-06-22T01:22:18;1013.8;;;20.4;62.5
53699;BME280;68408;53.952;27.612;2023-06-22T01:27:23;1013.8;;;20.5;62.3
53699;BME280;68408;53.952;27.612;2023-06-22T01:32:24;1013.8;;;20.5;62.6
53699;BME280;68408;53.952;27.612;2023-06-22T01:37:14;1013.8;;;20.4;63.1
53699;BME280;68408;53.952;27.612;2023-06-22T01:42:16;1013.8;;;20.4;63.2
53699;BME280;68408;53.952;27.612;2023-06-22T01:46:46;1013.8;;;20.4;63.1
53699;BME280;68408;53.952;27.612;2023-06-22T01:52:06;1013.8;;;20.5;63.1
53699;BME280;68408;53.952;27.612;2023-06-22T01:57:08;1013.8;;;20.4;63.4
53699;BME280;68408;53.952;27.612;2023-06-22T02:02:39;1013.7;;;20.4;63.4
53699;BME280;68408;53.952;27.612;2023-06-22T02:07:39;1013.7;;;20.5;63.4
53699;BME280;68408;53.952;27.612;2023-06-22T02:12:18;1013.6;;;20.6;63
53699;BME280;68408;53.952;27.612;2023-06-22T02:16:46;1013.6;;;20.9;62.2
53699;BME280;68408;53.952;27.612;2023-06-22T02:21:48;1013.5;;;21.8;59.9
53699;BME280;68408;53.952;27.612;2023-06-22T02:27:16;1013.4;;;22.8;57.9
53699;BME280;68408;53.952;27.612;2023-06-22T02:32:06;1013.4;;;23.8;54.7
53699;BME280;68408;53.952;27.612;2023-06-22T02:37:16;1013.4;;;24.9;52.8
53699;BME280;68408;53.952;27.612;2023-06-22T02:42:39;1013.3;;;25.7;51
53699;BME280;68408;53.952;27.612;2023-06-22T02:46:56;1013.2;;;26.6;48.7
53699;BME280;68408;53.952;27.612;2023-06-22T02:51:46;1013.2;;;28;46.1
53699;BME280;68408;53.952;27.612;2023-06-22T02:57:38;1013.2;;;28.6;43.8
53699;BME280;68408;53.952;27.612;2023-06-22T03:02:26;1013.2;;;29.2;42.5
53699;BME280;68408;53.952;27.612;2023-06-22T03:07:08;1013.2;;;29.8;41.5
53699;BME280;68408;53.952;27.612;2023-06-22T03:12:16;1013.2;;;30.6;38.7
53699;BME280;68408;53.952;27.612;2023-06-22T03:17:06;1013.2;;;31.5;35.3
53699;BME280;68408;53.952;27.612;2023-06-22T03:21:56;1013.2;;;32.3;34.8
53699;BME280;68408;53.952;27.612;2023-06-22T03:26:58;1013.2;;;32.9;32.8
53699;BME280;68408;53.952;27.612;2023-06-22T03:32:38;1013.2;;;33.5;33.6
53699;BME280;68408;53.952;27.612;2023-06-22T03:37:28;1013.2;;;34.1;32.4
53699;BME280;68408;53.952;27.612;2023-06-22T03:42:08;1013.2;;;34.7;31.5
53699;BME280;68408;53.952;27.612;2023-06-22T03:47:14;1013.1;;;35.2;30.5
53699;BME280;68408;53.952;27.612;2023-06-22T03:52:36;1013.1;;;35.7;29.6
53699;BME280;68408;53.952;27.612;2023-06-22T03:56:56;1013.1;;;35.8;29.2
53699;BME280;68408;53.952;27.612;2023-06-22T04:02:26;1013.2;;;33.6;31.5
53699;BME280;68408;53.952;27.612;2023-06-22T04:07:16;1013.3;;;31.6;34
53699;BME280;68408;53.952;27.612;2023-06-22T04:12:28;1013.4;;;30.2;36.1
53699;BME280;68408;53.952;27.612;2023-06-22T04:17:36;1013.4;;;29.3;38.2
53699;BME280;68408;53.952;27.612;2023-06-22T04:21:46;1013.3;;;28.6;40
53699;BME280;68408;53.952;27.612;2023-06-22T04:26:56;1013.3;;;28.3;40.5
53699;BME280;68408;53.952;27.612;2023-06-22T04:31:46;1013.3;;;28.1;40.7
53699;BME280;68408;53.952;27.612;2023-06-22T04:37:36;1013.3;;;27.9;41.3
53699;BME280;68408;53.952;27.612;2023-06-22T04:42:25;1013.3;;;27.8;41.1
53699;BME280;68408;53.952;27.612;2023-06-22T04:47:28;1013.2;;;27.8;41
53699;BME280;68408;53.952;27.612;2023-06-22T04:52:38;1013.3;;;28;40.4
53699;BME280;68408;53.952;27.612;2023-06-22T04:57:24;1013.3;;;28.1;40.1
53699;BME280;68408;53.952;27.612;2023-06-22T05:01:46;1013.3;;;28.2;39.9
53699;BME280;68408;53.952;27.612;2023-06-22T05:06:54;1013.2;;;28.3;39.8
53699;BME280;68408;53.952;27.612;2023-06-22T05:12:36;1013.2;;;28.5;39.5
53699;BME280;68408;53.952;27.612;2023-06-22T05:17:36;1013.1;;;28.5;39.2
53699;BME280;68408;53.952;27.612;2023-06-22T05:22:36;1013.1;;;28.7;39
53699;BME280;68408;53.952;27.612;2023-06-22T05:27:36;1013.1;;;28.8;38.8
53699;BME280;68408;53.952;27.612;2023-06-22T05:32:24;1013;;;29;38.3
53699;BME280;68408;53.952;27.612;2023-06-22T05:36:56;1013.1;;;29;38
53699;BME280;68408;53.952;27.612;2023-06-22T05:42:22;1013;;;29.1;37.6
53699;BME280;68408;53.952;27.612;2023-06-22T05:47:34;1013;;;29;37.6
53699;BME280;68408;53.952;27.612;2023-06-22T05:52:18;1013;;;29;37.5
53699;BME280;68408;53.952;27.612;2023-06-22T05:57:08;1012.9;;;29.1;37.1
53699;BME280;68408;53.952;27.612;2023-06-22T06:02:36;1012.9;;;29.2;36.7
53699;BME280;68408;53.952;27.612;2023-06-22T06:06:58;1012.9;;;29.4;36.3
53699;BME280;68408;53.952;27.612;2023-06-22T06:12:06;1012.9;;;29.4;35.6
53699;BME280;68408;53.952;27.612;2023-06-22T06:17:04;1012.9;;;29.2;36
53699;BME280;68408;53.952;27.612;2023-06-22T06:22:18;1012.9;;;29.4;35.7
53699;BME280;68408;53.952;27.612;2023-06-22T06:27:18;1012.9;;;29.8;35.4
53699;BME280;68408;53.952;27.612;2023-06-22T06:32:34;1012.8;;;30;35.1
53699;BME280;68408;53.952;27.612;2023-06-22T06:36:46;1012.8;;;30.1;34.6
53699;BME280;68408;53.952;27.612;2023-06-22T06:42:06;1012.8;;;30.2;34
53699;BME280;68408;53.952;27.612;2023-06-22T06:46:46;1012.8;;;30.3;33.8
53699;BME280;68408;53.952;27.612;2023-06-22T06:51:46;1012.8;;;30.3;33.5
53699;BME280;68408;53.952;27.612;2023-06-22T06:57:06;1012.8;;;30.3;33.4
53699;BME280;68408;53.952;27.612;2023-06-22T07:02:16;1012.8;;;30.4;33.1
53699;BME280;68408;53.952;27.612;2023-06-22T07:07:34;1012.8;;;30.4;32.9
53699;BME280;68408;53.952;27.612;2023-06-22T07:12:12;1012.8;;;30.4;32.4
53699;BME280;68408;53.952;27.612;2023-06-22T07:17:02;1012.7;;;30.3;32.3
53699;BME280;68408;53.952;27.612;2023-06-22T07:22:14;1012.7;;;30.4;32
53699;BME280;68408;53.952;27.612;2023-06-22T07:27:04;1012.7;;;30.5;32.1
53699;BME280;68408;53.952;27.612;2023-06-22T07:32:06;1012.6;;;30.4;32.3
53699;BME280;68408;53.952;27.612;2023-06-22T07:37:12;1012.6;;;30.5;32.4
53699;BME280;68408;53.952;27.612;2023-06-22T07:42:24;1012.6;;;30.9;31.7
53699;BME280;68408;53.952;27.612;2023-06-22T07:46:47;1012.6;;;31.2;31.2
53699;BME280;68408;53.952;27.612;2023-06-22T07:52:12;1012.6;;;31.3;31.1
53699;BME280;68408;53.952;27.612;2023-06-22T07:57:36;1012.6;;;31.2;30.9
53699;BME280;68408;53.952;27.612;2023-06-22T08:02:24;1012.5;;;31.3;31.1
53699;BME280;68408;53.952;27.612;2023-06-22T08:07:07;1012.6;;;31.4;30.7
53699;BME280;68408;53.952;27.612;2023-06-22T08:12:14;1012.5;;;31.4;30.3
53699;BME280;68408;53.952;27.612;2023-06-22T08:17:36;1012.5;;;31.6;29.3
53699;BME280;68408;53.952;27.612;2023-06-22T08:21:56;1012.5;;;31.1;29.2
53699;BME280;68408;53.952;27.612;2023-06-22T08:27:06;1012.5;;;31.2;29.5
53699;BME280;68408;53.952;27.612;2023-06-22T08:32:22;1012.4;;;31.6;29.1
53699;BME280;68408;53.952;27.612;2023-06-22T08:37:24;1012.4;;;31.4;28.8
53699;BME280;68408;53.952;27.612;2023-06-22T08:42:40;1012.4;;;30.9;29.4
53699;BME280;68408;53.952;27.612;2023-06-22T08:47:14;1012.4;;;30.6;30.2
53699;BME280;68408;53.952;27.612;2023-06-22T08:51:46;1012.4;;;30.7;30.2
53699;BME280;68408;53.952;27.612;2023-06-22T08:56:46;1012.4;;;31;30.2
53699;BME280;68408;53.952;27.612;2023-06-22T09:02:34;1012.3;;;31.1;29.7
53699;BME280;68408;53.952;27.612;2023-06-22T09:07:22;1012.3;;;31.3;29.7
53699;BME280;68408;53.952;27.612;2023-06-22T09:12:28;1012.3;;;31.6;29.3
53699;BME280;68408;53.952;27.612;2023-06-22T09:17:36;1012.3;;;31.4;28.6
53699;BME280;68408;53.952;27.612;2023-06-22T09:22:24;1012.2;;;31.6;28.5
53699;BME280;68408;53.952;27.612;2023-06-22T09:26:56;1012.1;;;31.9;28.5
53699;BME280;68408;53.952;27.612;2023-06-22T09:31:58;1012.1;;;31.6;28.5
53699;BME280;68408;53.952;27.612;2023-06-22T09:37:36;1012.1;;;31.4;28.8
53699;BME280;68408;53.952;27.612;2023-06-22T09:42:36;1012;;;31.5;28.9
53699;BME280;68408;53.952;27.612;2023-06-22T09:47:36;1012;;;31.7;28.2
53699;BME280;68408;53.952;27.612;2023-06-22T09:52:36;1012;;;32;27.9
53699;BME280;68408;53.952;27.612;2023-06-22T09:57:24;1011.9;;;31.9;27.8
53699;BME280;68408;53.952;27.612;2023-06-22T10:01:46;1011.9;;;32;27.5
53699;BME280;68408;53.952;27.612;2023-06-22T10:07:24;1011.8;;;32.6;27.4
53699;BME280;68408;53.952;27.612;2023-06-22T10:12:37;1011.8;;;32.6;26.7
53699;BME280;68408;53.952;27.612;2023-06-22T10:17:14;1011.8;;;32.2;27.2
53699;BME280;68408;53.952;27.612;2023-06-22T10:22:36;1011.8;;;31.9;27.4
53699;BME280;68408;53.952;27.612;2023-06-22T10:27:36;1011.6;;;32.3;27.1
53699;BME280;68408;53.952;27.612;2023-06-22T10:32:10;1011.6;;;32.8;26.4
53699;BME280;68408;53.952;27.612;2023-06-22T10:37:06;1011.7;;;32.8;25.7
53699;BME280;68408;53.952;27.612;2023-06-22T10:41:54;1011.7;;;32.6;25.3
53699;BME280;68408;53.952;27.612;2023-06-22T10:47:20;1011.6;;;32.8;25.5
53699;BME280;68408;53.952;27.612;2023-06-22T10:52:18;1011.7;;;32.7;25.7
53699;BME280;68408;53.952;27.612;2023-06-22T10:57:24;1011.7;;;32.6;26
53699;BME280;68408;53.952;27.612;2023-06-22T11:01:56;1011.6;;;32.6;26.3
53699;BME280;68408;53.952;27.612;2023-06-22T11:06:47;1011.7;;;32.5;26
53699;BME280;68408;53.952;27.612;2023-06-22T11:11:55;1011.6;;;32.5;26.1
53699;BME280;68408;53.952;27.612;2023-06-22T11:16:46;1011.5;;;32.5;26.4
53699;BME280;68408;53.952;27.612;2023-06-22T11:21:58;1011.5;;;32.5;25.7
53699;BME280;68408;53.952;27.612;2023-06-22T11:27:18;1011.4;;;32.5;26
53699;BME280;68408;53.952;27.612;2023-06-22T11:32:34;1011.4;;;32.4;25.6
53699;BME280;68408;53.952;27.612;2023-06-22T11:37:12;1011.3;;;32.1;25.5
53699;BME280;68408;53.952;27.612;2023-06-22T11:41:46;1011.3;;;31.9;25.6
53699;BME280;68408;53.952;27.612;2023-06-22T11:47:36;1011.5;;;31.7;27.2
53699;BME280;68408;53.952;27.612;2023-06-22T11:52:04;1011.7;;;31.1;31.6
53699;BME280;68408;53.952;27.612;2023-06-22T11:57:08;1011.8;;;30.1;33.7
53699;BME280;68408;53.952;27.612;2023-06-22T12:02:12;1011.9;;;29.4;35.7
53699;BME280;68408;53.952;27.612;2023-06-22T12:07:24;1012;;;28.9;37.5
53699;BME280;68408;53.952;27.612;2023-06-22T12:11:46;1012;;;28.4;39
53699;BME280;68408;53.952;27.612;2023-06-22T12:16:54;1012.1;;;28;40.3
53699;BME280;68408;53.952;27.612;2023-06-22T12:22:35;1012.2;;;27.6;42
53699;BME280;68408;53.952;27.612;2023-06-22T12:27:24;1012.2;;;27.5;41.8
53699;BME280;68408;53.952;27.612;2023-06-22T12:32:06;1012.3;;;27.3;43
53699;BME280;68408;53.952;27.612;2023-06-22T12:37:02;1012.2;;;27;46.5
53699;BME280;68408;53.952;27.612;2023-06-22T12:42:38;1012.3;;;26.7;48.1
53699;BME280;68408;53.952;27.612;2023-06-22T12:46:46;1012.3;;;26.3;48.4
53699;BME280;68408;53.952;27.612;2023-06-22T12:52:02;1012.3;;;26.1;48.9
53699;BME280;68408;53.952;27.612;2023-06-22T12:57:14;1012.3;;;26.1;49.4
53699;BME280;68408;53.952;27.612;2023-06-22T13:02:26;1012.4;;;25.9;50.9
53699;BME280;68408;53.952;27.612;2023-06-22T13:07:38;1012.2;;;25.9;50.4
53699;BME280;68408;53.952;27.612;2023-06-22T13:12:28;1012.2;;;26.1;50
53699;BME280;68408;53.952;27.612;2023-06-22T13:16:46;1012.1;;;26.1;50.3
53699;BME280;68408;53.952;27.612;2023-06-22T13:21:46;1012;;;26.3;49.8
53699;BME280;68408;53.952;27.612;2023-06-22T13:27:16;1012;;;26.6;48.5
53699;BME280;68408;53.952;27.612;2023-06-22T13:32:24;1012;;;26.7;47.3
53699;BME280;68408;53.952;27.612;2023-06-22T13:37:28;1011.9;;;26.7;47
53699;BME280;68408;53.952;27.612;2023-06-22T13:42:38;1011.9;;;26.8;46.3
53699;BME280;68408;53.952;27.612;2023-06-22T13:47:22;1011.9;;;26.8;44.2
53699;BME280;68408;53.952;27.612;2023-06-22T13:51:54;1011.9;;;26.6;43.9
53699;BME280;68408;53.952;27.612;2023-06-22T13:56:54;1011.9;;;26.4;43.8
53699;BME280;68408;53.952;27.612;2023-06-22T14:02:38;1011.8;;;26.2;44.2
53699;BME280;68408;53.952;27.612;2023-06-22T14:07:34;1011.8;;;26.2;44.6
53699;BME280;68408;53.952;27.612;2023-06-22T14:12:34;1011.8;;;26;44.9
53699;BME280;68408;53.952;27.612;2023-06-22T14:17:26;1011.6;;;26.1;45
53699;BME280;68408;53.952;27.612;2023-06-22T14:22:22;1011.6;;;26.3;44.3
53699;BME280;68408;53.952;27.612;2023-06-22T14:27:18;1011.5;;;26.4;43.9
53699;BME280;68408;53.952;27.612;2023-06-22T14:32:05;1011.3;;;27.1;42.2
53699;BME280;68408;53.952;27.612;2023-06-22T14:37:38;1011.1;;;27.8;40.6
53699;BME280;68408;53.952;27.612;2023-06-22T14:42:18;1011.1;;;28;39.8
53699;BME280;68408;53.952;27.612;2023-06-22T14:47:07;1011.1;;;28.4;38.6
53699;BME280;68408;53.952;27.612;2023-06-22T14:52:38;1011;;;28.7;37.1
53699;BME280;68408;53.952;27.612;2023-06-22T14:56:56;1011.1;;;28.7;35.7
53699;BME280;68408;53.952;27.612;2023-06-22T15:01:54;1011;;;28.6;35.3
53699;BME280;68408;53.952;27.612;2023-06-22T15:06:46;1010.9;;;28.6;34.9
53699;BME280;68408;53.952;27.612;2023-06-22T15:12:18;1010.9;;;28.6;34.7
53699;BME280;68408;53.952;27.612;2023-06-22T15:17:18;1010.9;;;28.6;34.7
53699;BME280;68408;53.952;27.612;2023-06-22T15:22:22;1010.8;;;28.7;35.3
53699;BME280;68408;53.952;27.612;2023-06-22T15:27:38;1010.7;;;28.9;35.5
53699;BME280;68408;53.952;27.612;2023-06-22T15:31:54;1010.7;;;29.4;35.2
53699;BME280;68408;53.952;27.612;2023-06-22T15:36:54;1010.6;;;29.7;34.5
53699;BME280;68408;53.952;27.612;2023-06-22T15:41:46;1010.6;;;29.6;34.7
53699;BME280;68408;53.952;27.612;2023-06-22T15:47:06;1010.5;;;29.6;34.7
53699;BME280;68408;53.952;27.612;2023-06-22T15:52:36;1010.5;;;29.7;34.4
53699;BME280;68408;53.952;27.612;2023-06-22T15:57:38;1010.5;;;29.7;34.1
53699;BME280;68408;53.952;27.612;2023-06-22T16:02:12;1010.4;;;29.5;34.4
53699;BME280;68408;53.952;27.612;2023-06-22T16:06:56;1010.4;;;29.4;34.9
53699;BME280;68408;53.952;27.612;2023-06-22T16:11:48;1010.5;;;29.1;35.8
53699;BME280;68408;53.952;27.612;2023-06-22T16:17:05;1010.5;;;28.9;36.6
53699;BME280;68408;53.952;27.612;2023-06-22T16:21:56;1010.4;;;29.1;36.5
53699;BME280;68408;53.952;27.612;2023-06-22T16:27:24;1010.4;;;29.4;36
53699;BME280;68408;53.952;27.612;2023-06-22T16:32:38;1010.4;;;29.5;36.1
53699;BME280;68408;53.952;27.612;2023-06-22T16:36:55;1010.3;;;29.2;36.3
53699;BME280;68408;53.952;27.612;2023-06-22T16:41:46;1010.2;;;28.9;36.9
53699;BME280;68408;53.952;27.612;2023-06-22T16:47:38;1010.2;;;28.6;37.4
53699;BME280;68408;53.952;27.612;2023-06-22T16:52:28;1010.2;;;28.3;38
53699;BME280;68408;53.952;27.612;2023-06-22T16:57:08;1010.3;;;27.9;39.3
53699;BME280;68408;53.952;27.612;2023-06-22T17:01:55;1010.3;;;27.6;40.2
53699;BME280;68408;53.952;27.612;2023-06-22T17:07:39;1010.4;;;27.3;41.2
53699;BME280;68408;53.952;27.612;2023-06-22T17:12:07;1010.4;;;27.1;42.7
53699;BME280;68408;53.952;27.612;2023-06-22T17:17:11;1010.4;;;26.9;44.4
53699;BME280;68408;53.952;27.612;2023-06-22T17:22:22;1010.3;;;26.6;45.4
53699;BME280;68408;53.952;27.612;2023-06-22T17:27:27;1010.3;;;26.5;46.1
53699;BME280;68408;53.952;27.612;2023-06-22T17:32:36;1010.3;;;26.3;47.1
53699;BME280;68408;53.952;27.612;2023-06-22T17:36:47;1010.4;;;26.2;47.8
53699;BME280;68408;53.952;27.612;2023-06-22T17:42:05;1010.4;;;26.1;48.8
53699;BME280;68408;53.952;27.612;2023-06-22T17:46:55;1010.4;;;26;50.3
53699;BME280;68408;53.952;27.612;2023-06-22T17:52:36;1010.4;;;25.8;51.5
53699;BME280;68408;53.952;27.612;2023-06-22T17:57:24;1010.4;;;25.6;52.4
53699;BME280;68408;53.952;27.612;2023-06-22T18:02:08;1010.4;;;25.4;53.7
53699;BME280;68408;53.952;27.612;2023-06-22T18:07:35;1010.4;;;25.4;53.7
53699;BME280;68408;53.952;27.612;2023-06-22T18:12:24;1010.4;;;25.4;53.6
53699;BME280;68408;53.952;27.612;2023-06-22T18:17:04;1010.3;;;25.2;54.4
53699;BME280;68408;53.952;27.612;2023-06-22T18:22:06;1010.4;;;25.1;54.8
53699;BME280;68408;53.952;27.612;2023-06-22T18:27:35;1010.4;;;25.1;55.8
53699;BME280;68408;53.952;27.612;2023-06-22T18:32:35;1010.4;;;25.1;56.1
53699;BME280;68408;53.952;27.612;2023-06-22T18:37:35;1010.4;;;25.1;56.3
53699;BME280;68408;53.952;27.612;2023-06-22T18:42:38;1010.4;;;25.1;56.7
53699;BME280;68408;53.952;27.612;2023-06-22T18:47:26;1010.4;;;24.9;57.4
53699;BME280;68408;53.952;27.612;2023-06-22T18:52:35;1010.5;;;24.9;57.4
53699;BME280;68408;53.952;27.612;2023-06-22T18:57:23;1010.5;;;24.9;57.6
53699;BME280;68408;53.952;27.612;2023-06-22T19:02:39;1010.6;;;24.7;58.3
53699;BME280;68408;53.952;27.612;2023-06-22T19:07:15;1010.6;;;24.6;58.8
53699;BME280;68408;53.952;27.612;2023-06-22T19:12:22;1010.7;;;24.4;59.3
53699;BME280;68408;53.952;27.612;2023-06-22T19:17:35;1010.7;;;24.4;60
53699;BME280;68408;53.952;27.612;2023-06-22T19:21:49;1010.8;;;24.3;60.9
53699;BME280;68408;53.952;27.612;2023-06-22T19:26:55;1010.8;;;24.1;61.8
53699;BME280;68408;53.952;27.612;2023-06-22T19:31:47;1010.8;;;24.1;62.8
53699;BME280;68408;53.952;27.612;2023-06-22T19:37:17;1010.8;;;24;63
53699;BME280;68408;53.952;27.612;2023-06-22T19:42:17;1010.9;;;23.9;63.5
53699;BME280;68408;53.952;27.612;2023-06-22T19:47:23;1010.8;;;23.8;63.9
53699;BME280;68408;53.952;27.612;2023-06-22T19:52:13;1010.8;;;23.6;64.6
53699;BME280;68408;53.952;27.612;2023-06-22T19:56:55;1010.8;;;23.5;64.8
53699;BME280;68408;53.952;27.612;2023-06-22T20:01:47;1010.8;;;23.5;64.7
53699;BME280;68408;53.952;27.612;2023-06-22T20:07:33;1010.8;;;23.4;65
53699;BME280;68408;53.952;27.612;2023-06-22T20:12:08;1010.8;;;23.3;65.4
53699;BME280;68408;53.952;27.612;2023-06-22T20:17:09;1010.8;;;23.3;65.6
53699;BME280;68408;53.952;27.612;2023-06-22T20:22:40;1010.7;;;23.2;65.6
53699;BME280;68408;53.952;27.612;2023-06-22T20:27:13;1010.8;;;23.2;65.6
53699;BME280;68408;53.952;27.612;2023-06-22T20:31:47;1010.8;;;23.2;65.6
53699;BME280;68408;53.952;27.612;2023-06-22T20:37:01;1010.7;;;23.2;66.1
53699;BME280;68408;53.952;27.612;2023-06-22T20:42:03;1010.7;;;23.1;66.2
53699;BME280;68408;53.952;27.612;2023-06-22T20:47:07;1010.7;;;23.1;66.5
53699;BME280;68408;53.952;27.612;2023-06-22T20:51:55;1010.6;;;23;66.6
53699;BME280;68408;53.952;27.612;2023-06-22T20:57:25;1010.6;;;23;66.6
53699;BME280;68408;53.952;27.612;2023-06-22T21:02:03;1010.6;;;23.1;66.6
53699;BME280;68408;53.952;27.612;2023-06-22T21:07:13;1010.6;;;23.2;66.6
53699;BME280;68408;53.952;27.612;2023-06-22T21:12:37;1010.7;;;23.2;66.8
53699;BME280;68408;53.952;27.612;2023-06-22T21:17:27;1010.7;;;23.1;67.3
53699;BME280;68408;53.952;27.612;2023-06-22T21:21:47;1010.8;;;23;67.6
53699;BME280;68408;53.952;27.612;2023-06-22T21:27:13;1010.8;;;23;67.7
53699;BME280;68408;53.952;27.612;2023-06-22T21:32:37;1010.7;;;22.9;68
53699;BME280;68408;53.952;27.612;2023-06-22T21:36:47;1010.6;;;22.8;68.2
53699;BME280;68408;53.952;27.612;2023-06-22T21:41:53;1010.7;;;22.7;68.4
53699;BME280;68408;53.952;27.612;2023-06-22T21:47:15;1010.6;;;22.6;68.7
53699;BME280;68408;53.952;27.612;2023-06-22T21:52:27;1010.6;;;22.5;68.7
53699;BME280;68408;53.952;27.612;2023-06-22T21:57:37;1010.6;;;22.4;68.8
53699;BME280;68408;53.952;27.612;2023-06-22T22:07:13;1010.7;;;22.4;68.3
53699;BME280;68408;53.952;27.612;2023-06-22T22:11:55;1010.7;;;22.4;68.3
53699;BME280;68408;53.952;27.612;2023-06-22T22:17:37;1010.7;;;22.3;68.3
53699;BME280;68408;53.952;27.612;2023-06-22T22:22:21;1010.7;;;22.2;68.2
53699;BME280;68408;53.952;27.612;2023-06-22T22:27:25;1010.7;;;22.1;68.5
53699;BME280;68408;53.952;27.612;2023-06-22T22:32:35;1010.7;;;21.9;68.7
53699;BME280;68408;53.952;27.612;2023-06-22T22:37:35;1010.6;;;21.8;68.9
53699;BME280;68408;53.952;27.612;2023-06-22T22:42:37;1010.6;;;21.6;68.9
53699;BME280;68408;53.952;27.612;2023-06-22T22:46:55;1010.5;;;21.6;69.1
53699;BME280;68408;53.952;27.612;2023-06-22T22:52:37;1010.4;;;21.5;69.3
53699;BME280;68408;53.952;27.612;2023-06-22T22:57:37;1010.4;;;21.4;69.3
53699;BME280;68408;53.952;27.612;2023-06-22T23:02:37;1010.4;;;21.3;69.4
53699;BME280;68408;53.952;27.612;2023-06-22T23:07:27;1010.5;;;21.2;69.7
53699;BME280;68408;53.952;27.612;2023-06-22T23:12:21;1010.6;;;21.1;69.9
53699;BME280;68408;53.952;27.612;2023-06-22T23:17:03;1010.6;;;21;70.1
53699;BME280;68408;53.952;27.612;2023-06-22T23:22:23;1010.6;;;20.9;70.3
53699;BME280;68408;53.952;27.612;2023-06-22T23:27:35;1010.5;;;20.8;70.9
53699;BME280;68408;53.952;27.612;2023-06-22T23:31:57;1010.5;;;20.7;70.5
53699;BME280;68408;53.952;27.612;2023-06-22T23:36:55;1010.5;;;20.6;70.5
53699;BME280;68408;53.952;27.612;2023-06-22T23:42:35;1010.5;;;20.5;70.3
53699;BME280;68408;53.952;27.612;2023-06-22T23:47:07;1010.5;;;20.4;70.4
53699;BME280;68408;53.952;27.612;2023-06-22T23:52:03;1010.5;;;20.3;70.6
53699;BME280;68408;53.952;27.612;2023-06-22T23:56:49;1010.4;;;20.2;70.6
