sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:00:35;152;120;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:02:35;131;116;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:04:35;118;100;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:06:40;114;94;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:08:36;93;85;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:10:37;92;82;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:12:37;85;73;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:14:38;83;65;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:16:38;80;69;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:18:39;77;66;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:20:40;69;59;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:22:40;157;144;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:24:41;123;112;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:26:41;190;159;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:28:42;222;180;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:30:43;257;187;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:32:43;256;193;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:34:44;213;153;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:36:44;197;142;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:38:45;156;126;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:40:46;144;116;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:42:47;129;103;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:44:47;194;146;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:46:48;234;167;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:48:48;197;149;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:50:49;185;133;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:52:50;183;121;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:54:50;156;115;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:56:51;156;113;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T00:58:52;144;108;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:00:53;157;104;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:02:53;130;90;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:04:53;112;84;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:06:53;115;78;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:08:55;103;73;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:10:56;103;65;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:12:55;71;52;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:14:55;73;55;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:16:56;69;48;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:18:56;63;42;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:20:56;61;50;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:22:57;91;74;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:24:57;119;88;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:26:58;124;90;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:28:59;138;106;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:31:00;124;102;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:33:00;133;98;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:35:00;143;103;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:37:00;132;93;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:39:00;118;88;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:41:01;114;70;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:43:06;95;65;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:45:02;94;63;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:47:02;77;59;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:49:03;341;279;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:51:03;263;226;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:53:03;246;194;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:55:04;246;198;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:57:04;216;190;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T01:59:05;198;173;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:01:06;211;165;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:03:06;203;155;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:05:07;187;144;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:07:07;170;134;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:09:07;182;146;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:11:08;194;139;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:13:09;168;125;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:15:09;242;194;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:17:09;246;185;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:19:10;191;152;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:21:10;187;144;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:23:12;207;147;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:25:10;185;130;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:27:10;162;120;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:29:10;151;108;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:31:10;123;89;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:33:11;106;82;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:35:12;90;78;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:37:13;102;73;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:39:13;88;67;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:41:13;73;63;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:43:13;62;55;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:45:14;57;49;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:47:14;52;38;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:49:19;52;40;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:51:15;49;41;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:53:15;46;38;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:55:16;57;41;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:57:16;43;35;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T02:59:16;37;29;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:01:17;162;129;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:03:17;148;121;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:05:17;134;112;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:07:17;131;108;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:09:17;95;82;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:11:18;90;74;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:13:18;79;65;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:15:18;80;63;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:17:19;57;48;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:19:20;59;47;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:21:21;49;42;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:23:21;49;41;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:25:21;47;37;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:27:22;36;29;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:29:21;36;29;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:31:22;35;26;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:33:22;31;26;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:35:22;32;22;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:37:22;27;21;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:39:24;119;100;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:41:23;131;108;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:43:24;119;100;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:45:25;209;183;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:47:26;263;229;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:49:26;231;202;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:51:27;217;184;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:53:28;177;152;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:55:28;143;123;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:57:29;125;111;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T03:59:30;113;100;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:01:30;99;88;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:03:30;127;108;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:05:31;116;96;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:07:31;123;111;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:09:32;109;99;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:11:33;117;95;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:13:33;90;77;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:15:33;112;96;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:17:34;111;88;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:19:34;217;197;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:21:35;244;201;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:23:35;197;167;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:25:36;160;143;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:27:36;138;125;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:29:37;222;175;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:31:38;176;141;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:33:39;159;125;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:35:39;149;119;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:37:39;136;96;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:39:40;108;85;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:41:41;110;85;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:43:41;83;65;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:45:41;76;64;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:47:42;74;55;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:49:42;63;50;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:51:43;60;48;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:53:44;51;42;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:55:44;48;39;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:57:45;224;168;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T04:59:45;110;86;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:01:47;94;74;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:03:47;121;90;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:05:46;138;91;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:07:47;100;77;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:09:47;91;66;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:11:49;95;69;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:13:48;117;69;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:15:48;84;57;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:17:49;86;54;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:19:49;68;47;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:21:50;63;42;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:23:50;66;43;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:25:51;59;36;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:27:51;39;30;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:29:52;40;32;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:31:53;50;31;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:33:53;33;25;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:35:53;36;27;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:37:53;42;28;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:39:54;48;31;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:41:55;31;29;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:43:55;34;23;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:45:56;32;25;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:47:55;89;54;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:49:56;58;32;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:51:56;47;29;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:53:56;42;26;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:56:02;44;23;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:57:57;78;47;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T05:59:58;48;30;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:01:58;39;26;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:03:58;36;22;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:05:58;28;19;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:07:58;33;23;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:09:59;62;31;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:12:00;30;18;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:14:00;29;18;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:16:01;32;15;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:18:01;19;16;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:20:02;32;16;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:22:02;39;26;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:24:03;31;18;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:26:03;32;16;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:28:04;27;15;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:30:04;21;13;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:32:05;15;11;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:34:04;18;10;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:36:06;16;10;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:38:06;18;11;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:40:06;19;7;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:42:07;11;8;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:44:06;10;6;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:46:06;13;8;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:48:07;8;8;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:50:07;11;8;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:52:07;9;5;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:54:07;9;7;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:56:13;82;77;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T06:58:08;87;78;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:00:10;71;68;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:02:09;67;58;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:04:09;57;47;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:06:10;71;61;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:08:11;324;270;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:10:12;299;262;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:12:12;259;215;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:14:12;232;195;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:16:13;283;245;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:18:13;230;203;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:20:13;261;231;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:22:14;255;228;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:24:14;198;182;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:26:14;185;165;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:28:15;456;387;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:30:15;275;245;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:32:15;230;210;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:34:16;206;183;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:36:16;177;152;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:38:16;152;138;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:40:17;133;117;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:42:17;123;108;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:44:18;106;96;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:46:18;102;87;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:48:19;86;79;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:50:19;74;68;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:52:19;77;68;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:54:20;71;62;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:56:20;58;53;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T07:58:21;64;55;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:00:21;51;44;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:02:22;48;44;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:04:23;51;44;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:06:23;47;39;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:08:24;41;37;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:10:24;39;32;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:12:25;34;31;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:14:25;40;33;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:16:26;29;24;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:18:26;30;25;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:20:27;29;27;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:22:27;26;23;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:24:28;24;21;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:26:29;17;17;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:28:29;22;21;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:30:29;22;18;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:32:30;19;18;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:34:29;18;16;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:36:31;16;16;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:38:30;18;15;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:40:31;19;17;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:42:31;14;12;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:44:32;15;12;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:46:32;9;9;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:48:32;8;8;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:50:33;16;15;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:52:34;11;9;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:54:33;12;10;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:56:33;8;8;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T08:58:34;8;8;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:00:34;6;6;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:02:34;7;6;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:04:34;7;7;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:06:34;8;7;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:08:34;7;6;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:10:34;5;4;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:12:35;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:14:35;7;7;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:16:34;7;6;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:18:34;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:20:35;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:22:35;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:24:35;6;5;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:26:35;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:28:35;4;3;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:30:35;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:32:35;4;3;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:34:35;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:36:35;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:38:35;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:40:35;4;2;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:42:36;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:44:36;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:46:36;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:48:37;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:50:36;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:52:36;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:54:36;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:56:36;3;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T09:58:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:00:36;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:02:36;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:04:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:06:36;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:08:36;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:10:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:12:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:14:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:16:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:18:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:20:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:22:37;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:24:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:26:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:28:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:30:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:32:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:34:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:36:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:38:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:40:38;1;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:42:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:44:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:46:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:48:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:50:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:52:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:54:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:56:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T10:58:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:00:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:02:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:04:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:06:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:08:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:10:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:12:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:14:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:16:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:18:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:20:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:22:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:24:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:26:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:28:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:30:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:32:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:34:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:36:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:38:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:40:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:42:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:44:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:46:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:48:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:50:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:52:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:54:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:56:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T11:58:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:00:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:02:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:04:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:06:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:08:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:10:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:12:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:14:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:16:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:18:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:20:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:22:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:24:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:26:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:28:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:30:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:32:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:34:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:36:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:38:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:40:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:42:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:44:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:46:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:48:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:50:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-01-11T12:52:42;0;0;