sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64653;SDS011;51065;48.884;12.598;2023-08-01T00:00:36;5.50;;;2.28;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:03:02;8.40;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:05:27;7.47;;;2.78;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:07:53;6.38;;;2.42;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:10:18;5.32;;;2.63;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:12:44;5.90;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:15:09;6.60;;;2.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:17:35;6.05;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:20:01;5.53;;;2.72;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:22:28;7.15;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:24:53;6.88;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:27:20;6.28;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:29:45;7.75;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:32:11;7.45;;;2.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:34:37;7.63;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:37:02;7.63;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:39:28;6.93;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:41:54;5.75;;;2.72;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:44:20;8.98;;;3.03;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:46:45;6.65;;;3.08;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:49:11;7.50;;;3.15;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:51:37;8.60;;;3.38;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:54:03;8.00;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:56:28;6.88;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T00:58:54;5.07;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:01:20;8.75;;;3.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:03:45;7.32;;;3.28;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:06:22;6.03;;;2.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:09:16;5.32;;;2.85;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:11:45;8.65;;;3.30;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:14:11;5.88;;;2.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:16:37;7.47;;;3.28;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:19:06;7.20;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:21:35;6.75;;;3.15;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:24:04;7.05;;;2.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:26:32;9.25;;;3.08;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:28:59;7.53;;;3.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:31:25;8.95;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:33:52;7.53;;;3.13;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:36:18;8.25;;;3.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:38:43;6.32;;;2.72;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:41:09;11.23;;;3.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:43:36;7.20;;;3.58;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:46:02;10.82;;;3.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:48:28;8.48;;;3.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:50:54;7.47;;;3.63;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:53:19;8.88;;;3.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:55:45;8.75;;;3.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T01:58:10;8.45;;;3.45;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:00:36;6.30;;;2.97;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:03:01;5.65;;;3.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:05:28;6.72;;;2.78;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:07:56;7.07;;;3.28;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:10:22;7.57;;;2.97;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:12:48;9.02;;;3.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:15:13;6.18;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:17:39;7.88;;;3.28;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:20:05;7.43;;;3.30;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:22:32;5.45;;;2.58;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:24:58;6.50;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:27:23;4.85;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:29:49;7.97;;;3.15;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:32:15;8.95;;;3.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:34:41;5.88;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:37:07;7.30;;;3.53;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:39:33;7.68;;;3.30;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:41:59;7.15;;;3.17;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:44:25;4.88;;;2.72;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:46:51;5.38;;;2.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:49:17;7.90;;;3.25;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:51:43;8.25;;;3.22;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:54:08;8.32;;;3.67;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:56:34;8.95;;;3.42;;
64653;SDS011;51065;48.884;12.598;2023-08-01T02:58:59;8.02;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:01:25;8.75;;;3.20;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:03:50;6.93;;;3.17;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:06:16;5.93;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:08:43;9.05;;;3.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:11:08;7.15;;;3.53;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:13:34;9.00;;;3.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:15:59;7.07;;;3.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:18:25;7.20;;;3.35;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:20:50;8.75;;;3.45;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:23:16;7.72;;;3.30;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:25:42;9.77;;;3.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:28:07;8.60;;;3.45;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:30:34;7.70;;;3.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:33:01;8.73;;;3.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:35:27;10.07;;;3.53;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:37:53;4.38;;;2.63;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:40:18;7.82;;;3.25;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:42:44;5.85;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:45:10;7.82;;;3.53;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:47:36;8.38;;;3.42;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:50:02;7.40;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:52:28;8.52;;;3.35;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:54:54;8.30;;;3.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:57:20;7.60;;;3.45;;
64653;SDS011;51065;48.884;12.598;2023-08-01T03:59:46;9.45;;;3.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:02:12;6.80;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:04:38;7.93;;;3.33;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:07:03;6.43;;;2.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:09:29;6.28;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:11:55;7.28;;;2.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:14:20;7.45;;;3.20;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:16:46;6.95;;;2.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:19:12;5.18;;;2.63;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:21:38;9.25;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:24:03;6.45;;;2.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:26:29;6.00;;;3.15;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:28:55;5.68;;;2.85;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:31:20;6.65;;;3.20;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:33:46;7.80;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:36:11;8.35;;;3.42;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:38:37;8.93;;;3.33;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:41:02;6.85;;;3.22;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:43:28;7.18;;;3.35;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:45:54;7.05;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:48:19;8.23;;;2.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:50:45;5.85;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:53:10;6.97;;;2.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:55:36;8.82;;;3.30;;
64653;SDS011;51065;48.884;12.598;2023-08-01T04:58:02;7.72;;;3.35;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:00:27;8.18;;;3.17;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:02:53;8.45;;;3.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:05:18;7.47;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:07:44;7.15;;;3.22;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:10:09;7.43;;;3.28;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:12:35;7.07;;;3.35;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:15:00;5.40;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:17:26;5.28;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:19:52;6.78;;;3.17;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:22:17;8.75;;;3.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:24:43;7.07;;;2.72;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:27:08;8.38;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:29:34;10.02;;;3.03;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:32:00;5.75;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:34:25;6.90;;;2.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:36:51;6.10;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:39:16;8.52;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:41:42;8.00;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:44:08;5.85;;;2.72;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:46:34;5.60;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:48:59;5.65;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:51:25;9.43;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:53:51;6.45;;;2.97;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:56:16;7.05;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T05:58:42;6.55;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:01:09;6.57;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:03:36;6.75;;;2.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:06:02;6.78;;;2.65;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:08:29;9.77;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:10:54;7.90;;;2.67;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:13:20;8.15;;;3.03;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:15:45;7.93;;;2.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:18:11;8.35;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:20:37;7.38;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:23:03;5.07;;;2.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:25:28;7.68;;;3.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:27:54;6.78;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:30:19;9.15;;;3.33;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:32:45;7.03;;;2.78;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:35:10;6.22;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:37:36;5.72;;;2.55;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:40:02;6.60;;;2.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:42:28;6.85;;;2.85;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:44:53;6.25;;;2.55;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:47:19;8.93;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:49:44;8.68;;;2.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:52:10;8.32;;;3.20;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:54:35;6.85;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:57:01;8.10;;;3.15;;
64653;SDS011;51065;48.884;12.598;2023-08-01T06:59:27;10.25;;;3.28;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:01:53;6.45;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:04:19;11.25;;;3.85;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:06:44;8.13;;;3.25;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:09:10;6.55;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:11:35;7.80;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:14:01;5.18;;;2.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:16:27;7.18;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:18:52;5.45;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:21:18;7.60;;;3.03;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:23:43;5.53;;;2.78;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:26:09;8.30;;;3.63;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:28:35;8.68;;;2.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:31:01;8.60;;;3.13;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:33:29;6.25;;;2.85;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:35:54;8.13;;;2.67;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:38:20;9.20;;;3.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:40:45;6.70;;;2.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:43:11;7.63;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:45:38;6.85;;;2.97;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:48:03;6.45;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:50:29;4.93;;;2.45;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:52:55;6.45;;;2.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:55:20;8.50;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T07:57:46;7.50;;;3.08;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:00:12;7.18;;;3.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:02:38;7.50;;;2.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:05:05;5.32;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:07:31;6.25;;;2.72;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:09:57;6.80;;;2.72;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:12:22;8.02;;;3.13;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:14:48;10.50;;;2.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:17:14;9.20;;;2.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:19:40;5.70;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:22:06;7.10;;;2.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:24:31;5.47;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:26:57;6.38;;;3.28;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:29:23;5.75;;;2.67;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:31:48;5.05;;;2.55;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:34:14;7.97;;;2.78;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:36:40;7.80;;;2.38;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:39:05;5.05;;;2.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:41:52;5.70;;;2.97;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:44:19;6.88;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:46:50;5.90;;;2.65;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:49:17;8.43;;;3.08;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:51:45;4.28;;;2.38;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:54:11;6.70;;;2.65;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:56:38;7.07;;;2.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T08:59:05;6.68;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:01:35;5.57;;;2.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:04:01;8.77;;;2.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:06:37;7.53;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:09:12;9.00;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:11:49;6.53;;;3.15;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:14:16;5.50;;;2.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:16:42;5.40;;;2.85;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:19:09;7.00;;;2.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:21:36;9.48;;;3.30;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:24:11;6.00;;;2.97;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:26:38;6.95;;;2.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:29:04;9.25;;;3.35;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:31:32;5.93;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:33:59;7.82;;;2.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:36:26;7.53;;;2.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:38:51;6.15;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:41:24;8.65;;;3.72;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:43:50;6.60;;;2.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:46:16;6.97;;;2.67;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:48:42;7.55;;;2.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:53:36;5.88;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:56:13;7.22;;;3.15;;
64653;SDS011;51065;48.884;12.598;2023-08-01T09:58:42;7.47;;;2.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:01:09;9.05;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:03:36;7.00;;;3.20;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:06:01;7.72;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:08:28;6.68;;;3.20;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:10:57;7.53;;;2.85;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:13:23;6.97;;;3.03;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:15:52;9.15;;;2.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:18:18;11.50;;;3.05;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:20:45;8.13;;;3.58;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:23:12;8.43;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:25:39;7.38;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:28:05;5.05;;;2.58;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:30:31;7.82;;;3.17;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:32:57;7.88;;;2.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:35:37;5.63;;;2.58;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:38:05;7.57;;;3.03;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:40:39;7.75;;;3.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:43:06;5.60;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:45:47;7.25;;;3.08;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:48:13;7.97;;;2.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:50:40;7.32;;;2.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:53:06;6.95;;;2.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:55:43;7.85;;;2.85;;
64653;SDS011;51065;48.884;12.598;2023-08-01T10:58:10;6.80;;;2.53;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:00:36;8.52;;;2.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:03:02;5.18;;;2.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:05:28;7.03;;;2.63;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:07:56;6.95;;;2.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:10:26;6.10;;;2.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:12:56;6.63;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:15:23;7.85;;;2.45;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:17:49;5.70;;;2.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:20:18;5.93;;;2.33;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:22:53;5.00;;;2.30;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:28:16;6.50;;;2.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:30:42;5.25;;;2.28;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:33:19;5.57;;;2.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:35:46;5.50;;;2.42;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:38:19;4.68;;;2.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:40:46;6.03;;;2.55;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:43:14;5.82;;;2.35;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:45:53;5.60;;;2.30;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:48:20;5.25;;;2.15;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:50:47;5.38;;;2.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:53:22;6.15;;;2.65;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:55:50;5.00;;;1.98;;
64653;SDS011;51065;48.884;12.598;2023-08-01T11:58:54;5.03;;;2.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:01:14;6.75;;;2.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:03:49;4.20;;;2.22;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:06:20;6.30;;;2.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:08:47;5.65;;;2.45;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:11:18;5.43;;;2.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:13:48;5.80;;;2.47;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:16:29;5.25;;;2.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:18:55;8.15;;;2.42;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:21:21;5.30;;;2.53;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:23:46;5.70;;;2.38;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:26:12;7.32;;;2.67;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:28:38;5.55;;;2.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:31:03;6.47;;;2.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:33:29;5.80;;;2.22;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:35:55;3.17;;;1.88;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:38:20;7.03;;;2.03;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:40:46;5.15;;;1.80;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:43:12;4.75;;;1.75;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:45:39;3.42;;;2.00;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:48:05;4.70;;;1.98;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:50:30;3.67;;;1.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:52:56;6.57;;;1.95;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:55:21;3.97;;;1.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T12:57:47;4.20;;;1.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:00:13;4.35;;;1.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:02:39;4.68;;;1.92;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:05:05;3.50;;;1.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:07:31;4.47;;;1.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:09:57;3.30;;;1.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:12:24;2.78;;;1.48;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:14:50;2.67;;;1.20;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:17:15;3.45;;;1.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:19:41;3.60;;;1.90;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:22:07;4.10;;;1.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:24:32;3.67;;;1.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:27:08;5.70;;;2.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:29:34;3.05;;;1.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:32:00;3.47;;;1.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:34:26;2.78;;;1.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:36:55;3.30;;;1.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:39:24;3.05;;;1.48;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:41:51;4.35;;;1.63;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:44:17;2.40;;;1.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:46:42;2.15;;;1.23;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:49:08;2.47;;;1.48;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:51:34;2.92;;;1.25;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:54:00;3.53;;;1.48;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:56:25;4.28;;;1.55;;
64653;SDS011;51065;48.884;12.598;2023-08-01T13:58:51;3.15;;;1.83;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:01:17;9.10;;;1.70;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:03:46;3.05;;;1.42;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:06:14;2.83;;;1.58;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:08:40;3.15;;;1.50;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:11:07;4.35;;;1.60;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:13:34;2.40;;;1.27;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:16:01;3.17;;;1.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:18:28;2.42;;;1.35;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:20:54;2.90;;;1.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:23:21;2.65;;;1.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:25:48;2.90;;;1.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:28:13;3.92;;;1.40;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:30:39;3.75;;;1.30;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:33:06;2.30;;;1.10;;
64653;SDS011;51065;48.884;12.598;2023-08-01T14:35:33;1.90;;;1.30;;