sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66740;DHT22;53653;52.188;8.602;2023-06-22T00:00:58;20.70;77.83
66740;DHT22;53653;52.188;8.602;2023-06-22T00:03:24;20.67;78.03
66740;DHT22;53653;52.188;8.602;2023-06-22T00:05:51;20.62;78.05
66740;DHT22;53653;52.188;8.602;2023-06-22T00:08:18;20.62;78.33
66740;DHT22;53653;52.188;8.602;2023-06-22T00:10:44;20.62;78.09
66740;DHT22;53653;52.188;8.602;2023-06-22T00:13:11;20.67;77.74
66740;DHT22;53653;52.188;8.602;2023-06-22T00:15:38;20.62;77.43
66740;DHT22;53653;52.188;8.602;2023-06-22T00:18:06;20.53;77.93
66740;DHT22;53653;52.188;8.602;2023-06-22T00:20:32;20.53;77.92
66740;DHT22;53653;52.188;8.602;2023-06-22T00:23:03;20.57;78.12
66740;DHT22;53653;52.188;8.602;2023-06-22T00:25:37;20.50;78.13
66740;DHT22;53653;52.188;8.602;2023-06-22T00:28:05;20.36;78.62
66740;DHT22;53653;52.188;8.602;2023-06-22T00:30:33;20.30;78.66
66740;DHT22;53653;52.188;8.602;2023-06-22T00:32:59;20.24;79.23
66740;DHT22;53653;52.188;8.602;2023-06-22T00:35:27;20.19;79.37
66740;DHT22;53653;52.188;8.602;2023-06-22T00:37:56;20.16;79.50
66740;DHT22;53653;52.188;8.602;2023-06-22T00:40:30;20.09;79.62
66740;DHT22;53653;52.188;8.602;2023-06-22T00:42:57;20.11;79.78
66740;DHT22;53653;52.188;8.602;2023-06-22T00:45:23;20.05;79.92
66740;DHT22;53653;52.188;8.602;2023-06-22T00:47:57;19.92;80.38
66740;DHT22;53653;52.188;8.602;2023-06-22T00:50:26;19.70;81.27
66740;DHT22;53653;52.188;8.602;2023-06-22T00:52:55;19.61;81.69
66740;DHT22;53653;52.188;8.602;2023-06-22T00:55:25;19.60;81.91
66740;DHT22;53653;52.188;8.602;2023-06-22T00:57:52;19.67;81.81
66740;DHT22;53653;52.188;8.602;2023-06-22T01:00:22;19.67;81.53
66740;DHT22;53653;52.188;8.602;2023-06-22T01:02:51;19.63;81.75
66740;DHT22;53653;52.188;8.602;2023-06-22T01:05:19;19.67;81.38
66740;DHT22;53653;52.188;8.602;2023-06-22T01:10:54;19.73;81.38
66740;DHT22;53653;52.188;8.602;2023-06-22T01:13:35;19.75;81.15
66740;DHT22;53653;52.188;8.602;2023-06-22T01:16:12;19.80;80.89
66740;DHT22;53653;52.188;8.602;2023-06-22T01:18:41;19.75;80.87
66740;DHT22;53653;52.188;8.602;2023-06-22T01:21:09;19.71;80.90
66740;DHT22;53653;52.188;8.602;2023-06-22T01:23:53;19.67;81.26
66740;DHT22;53653;52.188;8.602;2023-06-22T01:28:57;19.73;81.00
66740;DHT22;53653;52.188;8.602;2023-06-22T01:31:27;19.78;80.81
66740;DHT22;53653;52.188;8.602;2023-06-22T01:34:06;19.84;80.56
66740;DHT22;53653;52.188;8.602;2023-06-22T01:36:33;19.84;80.42
66740;DHT22;53653;52.188;8.602;2023-06-22T01:38:59;19.88;80.29
66740;DHT22;53653;52.188;8.602;2023-06-22T01:41:28;19.87;80.15
66740;DHT22;53653;52.188;8.602;2023-06-22T01:43:55;19.94;79.86
66740;DHT22;53653;52.188;8.602;2023-06-22T01:46:22;20.04;79.50
66740;DHT22;53653;52.188;8.602;2023-06-22T01:48:50;20.12;79.03
66740;DHT22;53653;52.188;8.602;2023-06-22T01:51:16;20.14;79.08
66740;DHT22;53653;52.188;8.602;2023-06-22T01:53:42;20.16;79.14
66740;DHT22;53653;52.188;8.602;2023-06-22T01:56:08;20.19;79.11
66740;DHT22;53653;52.188;8.602;2023-06-22T01:58:37;20.19;79.10
66740;DHT22;53653;52.188;8.602;2023-06-22T02:01:12;20.12;79.27
66740;DHT22;53653;52.188;8.602;2023-06-22T02:03:44;20.12;79.46
66740;DHT22;53653;52.188;8.602;2023-06-22T02:06:20;20.07;79.70
66740;DHT22;53653;52.188;8.602;2023-06-22T02:08:49;19.98;80.23
66740;DHT22;53653;52.188;8.602;2023-06-22T02:11:19;20.01;80.29
66740;DHT22;53653;52.188;8.602;2023-06-22T02:13:46;20.01;80.09
66740;DHT22;53653;52.188;8.602;2023-06-22T02:16:13;19.98;80.05
66740;DHT22;53653;52.188;8.602;2023-06-22T02:18:48;19.94;80.22
66740;DHT22;53653;52.188;8.602;2023-06-22T02:21:20;19.88;80.43
66740;DHT22;53653;52.188;8.602;2023-06-22T02:23:47;19.85;80.52
66740;DHT22;53653;52.188;8.602;2023-06-22T02:26:15;19.81;80.80
66740;DHT22;53653;52.188;8.602;2023-06-22T02:28:41;19.80;80.66
66740;DHT22;53653;52.188;8.602;2023-06-22T02:31:08;19.78;80.74
66740;DHT22;53653;52.188;8.602;2023-06-22T02:33:34;19.73;80.88
66740;DHT22;53653;52.188;8.602;2023-06-22T02:36:00;19.70;80.99
66740;DHT22;53653;52.188;8.602;2023-06-22T02:38:25;19.66;81.13
66740;DHT22;53653;52.188;8.602;2023-06-22T02:40:51;19.56;81.44
66740;DHT22;53653;52.188;8.602;2023-06-22T02:43:17;19.54;81.70
66740;DHT22;53653;52.188;8.602;2023-06-22T02:45:43;19.53;81.43
66740;DHT22;53653;52.188;8.602;2023-06-22T02:48:10;19.53;81.53
66740;DHT22;53653;52.188;8.602;2023-06-22T02:50:37;19.56;81.53
66740;DHT22;53653;52.188;8.602;2023-06-22T02:53:04;19.54;81.25
66740;DHT22;53653;52.188;8.602;2023-06-22T02:55:34;19.51;81.43
66740;DHT22;53653;52.188;8.602;2023-06-22T02:58:00;19.43;81.66
66740;DHT22;53653;52.188;8.602;2023-06-22T03:00:32;19.39;82.04
66740;DHT22;53653;52.188;8.602;2023-06-22T03:02:58;19.30;82.33
66740;DHT22;53653;52.188;8.602;2023-06-22T03:05:24;19.27;82.52
66740;DHT22;53653;52.188;8.602;2023-06-22T03:07:49;19.27;82.70
66740;DHT22;53653;52.188;8.602;2023-06-22T03:10:16;19.27;82.61
66740;DHT22;53653;52.188;8.602;2023-06-22T03:12:43;19.27;82.55
66740;DHT22;53653;52.188;8.602;2023-06-22T03:15:11;19.24;82.61
66740;DHT22;53653;52.188;8.602;2023-06-22T03:17:39;19.23;82.78
66740;DHT22;53653;52.188;8.602;2023-06-22T03:20:07;19.23;82.75
66740;DHT22;53653;52.188;8.602;2023-06-22T03:22:41;19.29;82.44
66740;DHT22;53653;52.188;8.602;2023-06-22T03:25:10;19.29;82.41
66740;DHT22;53653;52.188;8.602;2023-06-22T03:27:40;19.26;82.39
66740;DHT22;53653;52.188;8.602;2023-06-22T03:30:08;19.31;82.39
66740;DHT22;53653;52.188;8.602;2023-06-22T03:32:35;19.29;82.23
66740;DHT22;53653;52.188;8.602;2023-06-22T03:35:00;19.26;82.26
66740;DHT22;53653;52.188;8.602;2023-06-22T03:37:28;19.24;82.28
66740;DHT22;53653;52.188;8.602;2023-06-22T03:39:55;19.30;82.45
66740;DHT22;53653;52.188;8.602;2023-06-22T03:42:21;19.34;82.35
66740;DHT22;53653;52.188;8.602;2023-06-22T03:44:47;19.41;81.81
66740;DHT22;53653;52.188;8.602;2023-06-22T03:47:13;19.45;81.92
66740;DHT22;53653;52.188;8.602;2023-06-22T03:49:39;19.47;81.79
66740;DHT22;53653;52.188;8.602;2023-06-22T03:52:05;19.46;82.11
66740;DHT22;53653;52.188;8.602;2023-06-22T03:54:31;19.45;82.04
66740;DHT22;53653;52.188;8.602;2023-06-22T03:56:58;19.40;82.27
66740;DHT22;53653;52.188;8.602;2023-06-22T03:59:24;19.33;82.26
66740;DHT22;53653;52.188;8.602;2023-06-22T04:01:50;19.40;82.69
66740;DHT22;53653;52.188;8.602;2023-06-22T04:04:17;19.47;81.89
66740;DHT22;53653;52.188;8.602;2023-06-22T04:06:43;19.54;81.43
66740;DHT22;53653;52.188;8.602;2023-06-22T04:09:09;19.67;81.28
66740;DHT22;53653;52.188;8.602;2023-06-22T04:11:35;19.71;81.08
66740;DHT22;53653;52.188;8.602;2023-06-22T04:14:01;19.59;81.18
66740;DHT22;53653;52.188;8.602;2023-06-22T04:16:27;19.46;81.61
66740;DHT22;53653;52.188;8.602;2023-06-22T04:18:52;19.34;81.76
66740;DHT22;53653;52.188;8.602;2023-06-22T04:21:18;19.29;81.97
66740;DHT22;53653;52.188;8.602;2023-06-22T04:23:48;19.29;81.94
66740;DHT22;53653;52.188;8.602;2023-06-22T04:26:13;19.39;81.85
66740;DHT22;53653;52.188;8.602;2023-06-22T04:28:40;19.47;81.18
66740;DHT22;53653;52.188;8.602;2023-06-22T04:31:06;19.45;81.09
66740;DHT22;53653;52.188;8.602;2023-06-22T04:33:32;19.40;81.30
66740;DHT22;53653;52.188;8.602;2023-06-22T04:35:58;19.39;81.50
66740;DHT22;53653;52.188;8.602;2023-06-22T04:38:26;19.31;81.70
66740;DHT22;53653;52.188;8.602;2023-06-22T04:40:52;19.33;81.32
66740;DHT22;53653;52.188;8.602;2023-06-22T04:43:19;19.51;80.81
66740;DHT22;53653;52.188;8.602;2023-06-22T04:45:45;19.46;81.06
66740;DHT22;53653;52.188;8.602;2023-06-22T04:48:11;19.50;80.61
66740;DHT22;53653;52.188;8.602;2023-06-22T04:50:41;19.39;81.13
66740;DHT22;53653;52.188;8.602;2023-06-22T04:53:07;19.40;81.10
66740;DHT22;53653;52.188;8.602;2023-06-22T04:55:35;19.37;81.06
66740;DHT22;53653;52.188;8.602;2023-06-22T04:58:03;19.47;81.05
66740;DHT22;53653;52.188;8.602;2023-06-22T05:00:30;19.49;80.92
66740;DHT22;53653;52.188;8.602;2023-06-22T05:02:57;19.80;80.26
66740;DHT22;53653;52.188;8.602;2023-06-22T05:05:27;20.02;79.31
66740;DHT22;53653;52.188;8.602;2023-06-22T05:07:52;20.14;78.95
66740;DHT22;53653;52.188;8.602;2023-06-22T05:10:19;20.07;78.61
66740;DHT22;53653;52.188;8.602;2023-06-22T05:12:46;20.07;78.64
66740;DHT22;53653;52.188;8.602;2023-06-22T05:15:12;20.12;78.57
66740;DHT22;53653;52.188;8.602;2023-06-22T05:17:38;20.30;78.14
66740;DHT22;53653;52.188;8.602;2023-06-22T05:20:10;20.66;77.45
66740;DHT22;53653;52.188;8.602;2023-06-22T05:22:35;20.65;77.06
66740;DHT22;53653;52.188;8.602;2023-06-22T05:25:01;20.28;78.22
66740;DHT22;53653;52.188;8.602;2023-06-22T05:27:27;20.09;78.90
66740;DHT22;53653;52.188;8.602;2023-06-22T05:29:53;20.07;79.00
66740;DHT22;53653;52.188;8.602;2023-06-22T05:32:19;20.05;79.30
66740;DHT22;53653;52.188;8.602;2023-06-22T05:34:45;20.24;79.10
66740;DHT22;53653;52.188;8.602;2023-06-22T05:37:11;20.59;78.20
66740;DHT22;53653;52.188;8.602;2023-06-22T05:39:38;20.70;77.40
66740;DHT22;53653;52.188;8.602;2023-06-22T05:42:05;20.97;76.57
66740;DHT22;53653;52.188;8.602;2023-06-22T05:44:32;20.73;77.60
66740;DHT22;53653;52.188;8.602;2023-06-22T05:46:59;20.55;78.15
66740;DHT22;53653;52.188;8.602;2023-06-22T05:49:25;20.76;77.36
66740;DHT22;53653;52.188;8.602;2023-06-22T05:51:55;20.90;77.32
66740;DHT22;53653;52.188;8.602;2023-06-22T05:54:22;20.81;77.39
66740;DHT22;53653;52.188;8.602;2023-06-22T05:56:48;20.81;76.98
66740;DHT22;53653;52.188;8.602;2023-06-22T05:59:13;20.91;76.89
66740;DHT22;53653;52.188;8.602;2023-06-22T06:01:39;20.98;76.53
66740;DHT22;53653;52.188;8.602;2023-06-22T06:04:06;21.01;76.43
66740;DHT22;53653;52.188;8.602;2023-06-22T06:06:34;21.17;76.26
66740;DHT22;53653;52.188;8.602;2023-06-22T06:09:00;21.21;75.47
66740;DHT22;53653;52.188;8.602;2023-06-22T06:11:28;21.30;75.53
66740;DHT22;53653;52.188;8.602;2023-06-22T06:13:53;21.48;75.05
66740;DHT22;53653;52.188;8.602;2023-06-22T06:16:19;21.49;74.83
66740;DHT22;53653;52.188;8.602;2023-06-22T06:18:45;21.53;74.79
66740;DHT22;53653;52.188;8.602;2023-06-22T06:21:11;21.71;74.60
66740;DHT22;53653;52.188;8.602;2023-06-22T06:23:37;21.90;74.09
66740;DHT22;53653;52.188;8.602;2023-06-22T06:26:02;21.92;73.93
66740;DHT22;53653;52.188;8.602;2023-06-22T06:28:32;22.21;73.28
66740;DHT22;53653;52.188;8.602;2023-06-22T06:30:59;22.25;73.12
66740;DHT22;53653;52.188;8.602;2023-06-22T06:33:24;22.21;73.25
66740;DHT22;53653;52.188;8.602;2023-06-22T06:35:50;22.33;72.91
66740;DHT22;53653;52.188;8.602;2023-06-22T06:38:16;22.25;73.31
66740;DHT22;53653;52.188;8.602;2023-06-22T06:40:42;22.38;72.94
66740;DHT22;53653;52.188;8.602;2023-06-22T06:43:08;23.06;71.09
66740;DHT22;53653;52.188;8.602;2023-06-22T06:45:34;22.99;71.08
66740;DHT22;53653;52.188;8.602;2023-06-22T06:48:00;23.00;71.47
66740;DHT22;53653;52.188;8.602;2023-06-22T06:50:27;23.27;70.92
66740;DHT22;53653;52.188;8.602;2023-06-22T06:52:53;23.81;69.73
66740;DHT22;53653;52.188;8.602;2023-06-22T06:55:21;23.94;69.00
66740;DHT22;53653;52.188;8.602;2023-06-22T06:57:50;23.74;69.72
66740;DHT22;53653;52.188;8.602;2023-06-22T07:00:18;23.30;70.99
66740;DHT22;53653;52.188;8.602;2023-06-22T07:02:45;23.07;71.34
66740;DHT22;53653;52.188;8.602;2023-06-22T07:05:11;22.99;71.91
66740;DHT22;53653;52.188;8.602;2023-06-22T07:07:38;23.12;71.48
66740;DHT22;53653;52.188;8.602;2023-06-22T07:10:05;23.12;71.43
66740;DHT22;53653;52.188;8.602;2023-06-22T07:12:31;23.10;71.43
66740;DHT22;53653;52.188;8.602;2023-06-22T07:15:04;23.15;71.33
66740;DHT22;53653;52.188;8.602;2023-06-22T07:17:31;23.67;69.71
66740;DHT22;53653;52.188;8.602;2023-06-22T07:19:57;23.53;70.27
66740;DHT22;53653;52.188;8.602;2023-06-22T07:22:22;23.24;71.44
66740;DHT22;53653;52.188;8.602;2023-06-22T07:24:48;23.36;71.05
66740;DHT22;53653;52.188;8.602;2023-06-22T07:27:15;23.36;70.87
66740;DHT22;53653;52.188;8.602;2023-06-22T07:29:44;23.28;71.50
66740;DHT22;53653;52.188;8.602;2023-06-22T07:32:10;23.07;71.41
66740;DHT22;53653;52.188;8.602;2023-06-22T07:34:36;23.13;71.47
66740;DHT22;53653;52.188;8.602;2023-06-22T07:37:02;23.22;71.74
66740;DHT22;53653;52.188;8.602;2023-06-22T07:39:30;23.12;72.21
66740;DHT22;53653;52.188;8.602;2023-06-22T07:41:56;23.46;71.00
66740;DHT22;53653;52.188;8.602;2023-06-22T07:44:22;23.40;71.76
66740;DHT22;53653;52.188;8.602;2023-06-22T07:46:47;23.54;71.66
66740;DHT22;53653;52.188;8.602;2023-06-22T07:49:13;23.37;71.08
66740;DHT22;53653;52.188;8.602;2023-06-22T07:51:40;23.15;71.54
66740;DHT22;53653;52.188;8.602;2023-06-22T07:54:05;23.16;71.64
66740;DHT22;53653;52.188;8.602;2023-06-22T07:56:32;22.98;71.99
66740;DHT22;53653;52.188;8.602;2023-06-22T07:58:58;22.81;72.50
66740;DHT22;53653;52.188;8.602;2023-06-22T08:01:26;22.81;72.62
66740;DHT22;53653;52.188;8.602;2023-06-22T08:03:53;22.84;72.17
66740;DHT22;53653;52.188;8.602;2023-06-22T08:06:19;22.69;71.73
66740;DHT22;53653;52.188;8.602;2023-06-22T08:08:45;22.69;73.44
66740;DHT22;53653;52.188;8.602;2023-06-22T08:11:13;22.96;72.42
66740;DHT22;53653;52.188;8.602;2023-06-22T08:13:39;23.03;72.94
66740;DHT22;53653;52.188;8.602;2023-06-22T08:16:05;22.78;73.16
66740;DHT22;53653;52.188;8.602;2023-06-22T08:18:33;22.81;72.90
66740;DHT22;53653;52.188;8.602;2023-06-22T08:20:58;22.91;72.46
66740;DHT22;53653;52.188;8.602;2023-06-22T08:23:24;22.84;72.28
66740;DHT22;53653;52.188;8.602;2023-06-22T08:25:50;22.94;72.25
66740;DHT22;53653;52.188;8.602;2023-06-22T08:28:16;22.98;71.98
66740;DHT22;53653;52.188;8.602;2023-06-22T08:30:42;22.92;71.76
66740;DHT22;53653;52.188;8.602;2023-06-22T08:33:08;23.09;71.68
66740;DHT22;53653;52.188;8.602;2023-06-22T08:35:34;22.99;72.21
66740;DHT22;53653;52.188;8.602;2023-06-22T08:38:00;23.13;72.02
66740;DHT22;53653;52.188;8.602;2023-06-22T08:40:27;23.22;71.81
66740;DHT22;53653;52.188;8.602;2023-06-22T08:42:55;23.49;71.31
66740;DHT22;53653;52.188;8.602;2023-06-22T08:45:20;23.37;71.22
66740;DHT22;53653;52.188;8.602;2023-06-22T08:47:46;23.65;71.22
66740;DHT22;53653;52.188;8.602;2023-06-22T08:50:12;23.89;70.34
66740;DHT22;53653;52.188;8.602;2023-06-22T08:52:40;24.64;67.91
66740;DHT22;53653;52.188;8.602;2023-06-22T08:55:09;25.08;66.60
66740;DHT22;53653;52.188;8.602;2023-06-22T08:57:36;24.98;66.34
66740;DHT22;53653;52.188;8.602;2023-06-22T09:00:08;24.70;67.50
66740;DHT22;53653;52.188;8.602;2023-06-22T09:02:46;24.67;67.97
66740;DHT22;53653;52.188;8.602;2023-06-22T09:05:12;24.37;68.74
66740;DHT22;53653;52.188;8.602;2023-06-22T09:07:38;24.28;69.55
66740;DHT22;53653;52.188;8.602;2023-06-22T09:10:05;24.22;69.79
66740;DHT22;53653;52.188;8.602;2023-06-22T09:12:31;24.52;70.00
66740;DHT22;53653;52.188;8.602;2023-06-22T09:14:59;24.69;69.23
66740;DHT22;53653;52.188;8.602;2023-06-22T09:17:28;24.60;68.94
66740;DHT22;53653;52.188;8.602;2023-06-22T09:19:54;24.79;68.25
66740;DHT22;53653;52.188;8.602;2023-06-22T09:22:20;25.25;67.13
66740;DHT22;53653;52.188;8.602;2023-06-22T09:24:46;25.92;65.93
66740;DHT22;53653;52.188;8.602;2023-06-22T09:27:12;25.75;66.94
66740;DHT22;53653;52.188;8.602;2023-06-22T09:29:38;25.80;66.68
66740;DHT22;53653;52.188;8.602;2023-06-22T09:32:04;25.63;66.81
66740;DHT22;53653;52.188;8.602;2023-06-22T09:34:30;25.73;67.06
66740;DHT22;53653;52.188;8.602;2023-06-22T09:36:57;25.14;68.76
66740;DHT22;53653;52.188;8.602;2023-06-22T09:39:22;25.43;68.26
66740;DHT22;53653;52.188;8.602;2023-06-22T09:41:48;25.83;66.94
66740;DHT22;53653;52.188;8.602;2023-06-22T09:44:14;25.35;67.39
66740;DHT22;53653;52.188;8.602;2023-06-22T09:46:40;25.25;68.35
66740;DHT22;53653;52.188;8.602;2023-06-22T09:49:05;24.86;69.54
66740;DHT22;53653;52.188;8.602;2023-06-22T09:51:32;25.28;68.56
66740;DHT22;53653;52.188;8.602;2023-06-22T09:53:57;25.45;68.42
66740;DHT22;53653;52.188;8.602;2023-06-22T09:56:23;25.63;67.89
66740;DHT22;53653;52.188;8.602;2023-06-22T09:58:49;25.73;67.38
66740;DHT22;53653;52.188;8.602;2023-06-22T10:01:18;25.59;67.75
66740;DHT22;53653;52.188;8.602;2023-06-22T10:03:43;25.27;68.49
66740;DHT22;53653;52.188;8.602;2023-06-22T10:06:09;24.92;69.75
66740;DHT22;53653;52.188;8.602;2023-06-22T10:08:35;25.12;69.15
66740;DHT22;53653;52.188;8.602;2023-06-22T10:11:01;25.06;69.28
66740;DHT22;53653;52.188;8.602;2023-06-22T10:13:27;25.42;68.60
66740;DHT22;53653;52.188;8.602;2023-06-22T10:15:52;25.63;67.62
66740;DHT22;53653;52.188;8.602;2023-06-22T10:18:18;25.70;67.13
66740;DHT22;53653;52.188;8.602;2023-06-22T10:20:49;25.69;67.17
66740;DHT22;53653;52.188;8.602;2023-06-22T10:23:18;25.69;67.80
66740;DHT22;53653;52.188;8.602;2023-06-22T10:25:44;26.51;65.17
66740;DHT22;53653;52.188;8.602;2023-06-22T10:28:10;26.81;64.78
66740;DHT22;53653;52.188;8.602;2023-06-22T10:30:35;26.20;65.21
66740;DHT22;53653;52.188;8.602;2023-06-22T10:33:01;25.87;66.38
66740;DHT22;53653;52.188;8.602;2023-06-22T10:35:27;25.72;67.05
66740;DHT22;53653;52.188;8.602;2023-06-22T10:37:53;25.87;66.22
66740;DHT22;53653;52.188;8.602;2023-06-22T10:40:19;26.13;66.23
66740;DHT22;53653;52.188;8.602;2023-06-22T10:42:45;25.82;66.51
66740;DHT22;53653;52.188;8.602;2023-06-22T10:45:11;25.85;66.25
66740;DHT22;53653;52.188;8.602;2023-06-22T10:47:37;26.24;64.86
66740;DHT22;53653;52.188;8.602;2023-06-22T10:50:03;26.38;65.63
66740;DHT22;53653;52.188;8.602;2023-06-22T10:52:30;26.68;64.80
66740;DHT22;53653;52.188;8.602;2023-06-22T10:54:57;26.41;63.96
66740;DHT22;53653;52.188;8.602;2023-06-22T10:57:23;26.00;66.31
66740;DHT22;53653;52.188;8.602;2023-06-22T10:59:48;25.93;66.20
66740;DHT22;53653;52.188;8.602;2023-06-22T11:02:14;26.17;65.29
66740;DHT22;53653;52.188;8.602;2023-06-22T11:04:40;26.27;65.34
66740;DHT22;53653;52.188;8.602;2023-06-22T11:07:06;26.40;64.41
66740;DHT22;53653;52.188;8.602;2023-06-22T11:09:31;26.98;63.66
66740;DHT22;53653;52.188;8.602;2023-06-22T11:11:57;26.69;64.26
66740;DHT22;53653;52.188;8.602;2023-06-22T11:14:25;26.89;63.67
66740;DHT22;53653;52.188;8.602;2023-06-22T11:16:50;26.93;63.51
66740;DHT22;53653;52.188;8.602;2023-06-22T11:19:16;26.99;63.44
66740;DHT22;53653;52.188;8.602;2023-06-22T11:21:42;27.29;63.28
66740;DHT22;53653;52.188;8.602;2023-06-22T11:24:08;27.16;62.89
66740;DHT22;53653;52.188;8.602;2023-06-22T11:26:33;27.07;63.35
66740;DHT22;53653;52.188;8.602;2023-06-22T11:29:00;26.71;63.13
66740;DHT22;53653;52.188;8.602;2023-06-22T11:31:26;26.85;63.06
66740;DHT22;53653;52.188;8.602;2023-06-22T11:33:52;26.59;62.77
66740;DHT22;53653;52.188;8.602;2023-06-22T11:36:17;26.92;62.53
66740;DHT22;53653;52.188;8.602;2023-06-22T11:38:43;27.30;62.96
66740;DHT22;53653;52.188;8.602;2023-06-22T11:41:10;27.22;61.43
66740;DHT22;53653;52.188;8.602;2023-06-22T11:43:36;27.29;61.14
66740;DHT22;53653;52.188;8.602;2023-06-22T11:46:03;27.29;61.59
66740;DHT22;53653;52.188;8.602;2023-06-22T11:48:29;27.64;61.17
66740;DHT22;53653;52.188;8.602;2023-06-22T11:50:55;27.47;60.93
66740;DHT22;53653;52.188;8.602;2023-06-22T11:53:22;27.39;60.89
66740;DHT22;53653;52.188;8.602;2023-06-22T11:55:48;27.49;60.28
66740;DHT22;53653;52.188;8.602;2023-06-22T11:58:14;27.02;62.53
66740;DHT22;53653;52.188;8.602;2023-06-22T12:00:40;26.85;60.83
66740;DHT22;53653;52.188;8.602;2023-06-22T12:03:07;26.99;62.04
66740;DHT22;53653;52.188;8.602;2023-06-22T12:05:33;26.85;62.47
66740;DHT22;53653;52.188;8.602;2023-06-22T12:07:59;26.79;62.40
66740;DHT22;53653;52.188;8.602;2023-06-22T12:10:25;26.83;62.43
66740;DHT22;53653;52.188;8.602;2023-06-22T12:12:51;26.98;61.82
66740;DHT22;53653;52.188;8.602;2023-06-22T12:15:17;26.99;61.32
66740;DHT22;53653;52.188;8.602;2023-06-22T12:17:43;26.69;62.55
66740;DHT22;53653;52.188;8.602;2023-06-22T12:20:09;26.92;61.68
66740;DHT22;53653;52.188;8.602;2023-06-22T12:22:35;27.14;60.67
66740;DHT22;53653;52.188;8.602;2023-06-22T12:25:03;26.73;61.28
66740;DHT22;53653;52.188;8.602;2023-06-22T12:27:29;26.89;61.67
66740;DHT22;53653;52.188;8.602;2023-06-22T12:29:56;27.22;60.82
66740;DHT22;53653;52.188;8.602;2023-06-22T12:32:22;27.04;61.28
66740;DHT22;53653;52.188;8.602;2023-06-22T12:34:47;27.17;60.23
66740;DHT22;53653;52.188;8.602;2023-06-22T12:37:13;27.51;59.73
66740;DHT22;53653;52.188;8.602;2023-06-22T12:39:40;26.92;60.25
66740;DHT22;53653;52.188;8.602;2023-06-22T12:42:07;26.89;61.19
66740;DHT22;53653;52.188;8.602;2023-06-22T12:44:35;27.06;61.99
66740;DHT22;53653;52.188;8.602;2023-06-22T12:47:00;26.85;61.22
66740;DHT22;53653;52.188;8.602;2023-06-22T12:49:26;26.89;60.82
66740;DHT22;53653;52.188;8.602;2023-06-22T12:51:52;26.93;61.88
66740;DHT22;53653;52.188;8.602;2023-06-22T12:54:17;26.85;62.38
66740;DHT22;53653;52.188;8.602;2023-06-22T12:56:43;26.61;62.66
66740;DHT22;53653;52.188;8.602;2023-06-22T12:59:10;26.45;64.42
66740;DHT22;53653;52.188;8.602;2023-06-22T13:01:35;26.24;70.24
66740;DHT22;53653;52.188;8.602;2023-06-22T13:04:02;25.85;67.02
66740;DHT22;53653;52.188;8.602;2023-06-22T13:06:28;25.86;69.60
66740;DHT22;53653;52.188;8.602;2023-06-22T13:08:54;25.92;70.91
66740;DHT22;53653;52.188;8.602;2023-06-22T13:11:20;25.89;68.99
66740;DHT22;53653;52.188;8.602;2023-06-22T13:13:45;25.73;70.65
66740;DHT22;53653;52.188;8.602;2023-06-22T13:16:12;25.63;74.41
66740;DHT22;53653;52.188;8.602;2023-06-22T13:18:38;25.59;74.17
66740;DHT22;53653;52.188;8.602;2023-06-22T13:21:04;25.56;74.49
66740;DHT22;53653;52.188;8.602;2023-06-22T13:23:30;25.43;73.95
66740;DHT22;53653;52.188;8.602;2023-06-22T13:25:55;25.25;73.17
66740;DHT22;53653;52.188;8.602;2023-06-22T13:28:21;25.10;74.49
66740;DHT22;53653;52.188;8.602;2023-06-22T13:30:47;24.94;74.11
66740;DHT22;53653;52.188;8.602;2023-06-22T13:33:13;24.71;76.94
66740;DHT22;53653;52.188;8.602;2023-06-22T13:35:39;24.57;75.77
66740;DHT22;53653;52.188;8.602;2023-06-22T13:38:08;24.59;77.25
66740;DHT22;53653;52.188;8.602;2023-06-22T13:40:33;24.49;76.08
66740;DHT22;53653;52.188;8.602;2023-06-22T13:42:59;24.32;77.31
66740;DHT22;53653;52.188;8.602;2023-06-22T13:45:26;24.23;77.66
66740;DHT22;53653;52.188;8.602;2023-06-22T13:47:51;24.28;77.34
66740;DHT22;53653;52.188;8.602;2023-06-22T13:50:17;24.23;79.83
66740;DHT22;53653;52.188;8.602;2023-06-22T13:52:43;24.09;78.03
66740;DHT22;53653;52.188;8.602;2023-06-22T13:55:09;24.00;78.22
66740;DHT22;53653;52.188;8.602;2023-06-22T13:57:35;23.94;78.92
66740;DHT22;53653;52.188;8.602;2023-06-22T14:00:01;23.82;80.86
66740;DHT22;53653;52.188;8.602;2023-06-22T14:02:37;23.65;80.84
66740;DHT22;53653;52.188;8.602;2023-06-22T14:05:02;23.63;82.17
66740;DHT22;53653;52.188;8.602;2023-06-22T14:07:27;23.53;82.89
66740;DHT22;53653;52.188;8.602;2023-06-22T14:09:53;23.49;83.29
66740;DHT22;53653;52.188;8.602;2023-06-22T14:12:18;23.46;83.18
66740;DHT22;53653;52.188;8.602;2023-06-22T14:14:45;23.34;82.96
66740;DHT22;53653;52.188;8.602;2023-06-22T14:17:10;22.75;86.19
66740;DHT22;53653;52.188;8.602;2023-06-22T14:19:36;22.51;88.33
66740;DHT22;53653;52.188;8.602;2023-06-22T14:22:02;22.09;89.44
66740;DHT22;53653;52.188;8.602;2023-06-22T14:24:28;21.79;90.85
66740;DHT22;53653;52.188;8.602;2023-06-22T14:26:56;21.43;92.45
66740;DHT22;53653;52.188;8.602;2023-06-22T14:29:22;21.38;92.43
66740;DHT22;53653;52.188;8.602;2023-06-22T14:31:48;21.31;91.88
66740;DHT22;53653;52.188;8.602;2023-06-22T14:34:15;21.31;91.79
66740;DHT22;53653;52.188;8.602;2023-06-22T14:36:41;21.30;91.12
66740;DHT22;53653;52.188;8.602;2023-06-22T14:39:08;21.38;92.21
66740;DHT22;53653;52.188;8.602;2023-06-22T14:41:33;21.43;92.08
66740;DHT22;53653;52.188;8.602;2023-06-22T14:43:59;21.39;92.49
66740;DHT22;53653;52.188;8.602;2023-06-22T14:46:24;21.39;92.88
66740;DHT22;53653;52.188;8.602;2023-06-22T14:48:50;21.30;91.96
66740;DHT22;53653;52.188;8.602;2023-06-22T14:51:16;21.21;91.50
66740;DHT22;53653;52.188;8.602;2023-06-22T14:53:43;21.10;91.38
66740;DHT22;53653;52.188;8.602;2023-06-22T14:56:08;20.97;91.12
66740;DHT22;53653;52.188;8.602;2023-06-22T14:58:34;20.93;90.28
66740;DHT22;53653;52.188;8.602;2023-06-22T15:01:02;20.98;92.18
66740;DHT22;53653;52.188;8.602;2023-06-22T15:03:28;20.90;90.03
66740;DHT22;53653;52.188;8.602;2023-06-22T15:05:56;20.91;91.06
66740;DHT22;53653;52.188;8.602;2023-06-22T15:08:22;20.87;92.28
66740;DHT22;53653;52.188;8.602;2023-06-22T15:10:47;20.86;92.30
66740;DHT22;53653;52.188;8.602;2023-06-22T15:13:13;21.01;93.48
66740;DHT22;53653;52.188;8.602;2023-06-22T15:15:38;21.00;92.88
66740;DHT22;53653;52.188;8.602;2023-06-22T15:18:04;21.05;92.15
66740;DHT22;53653;52.188;8.602;2023-06-22T15:20:30;21.15;92.49
66740;DHT22;53653;52.188;8.602;2023-06-22T15:22:57;21.32;91.41
66740;DHT22;53653;52.188;8.602;2023-06-22T15:25:22;21.48;92.43
66740;DHT22;53653;52.188;8.602;2023-06-22T15:27:48;21.51;90.02
66740;DHT22;53653;52.188;8.602;2023-06-22T15:30:13;21.73;89.85
66740;DHT22;53653;52.188;8.602;2023-06-22T15:32:43;21.92;90.15