sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6680;BME280;3376;42.664;23.346;2023-05-03T00:01:30;94880.53;;;13.09;52.00
6680;BME280;3376;42.664;23.346;2023-05-03T00:03:58;94884.22;;;13.15;51.03
6680;BME280;3376;42.664;23.346;2023-05-03T00:06:25;94877.72;;;13.25;53.46
6680;BME280;3376;42.664;23.346;2023-05-03T00:08:52;94880.31;;;13.25;51.29
6680;BME280;3376;42.664;23.346;2023-05-03T00:11:19;94883.91;;;13.24;50.84
6680;BME280;3376;42.664;23.346;2023-05-03T00:13:46;94889.75;;;13.12;50.66
6680;BME280;3376;42.664;23.346;2023-05-03T00:16:13;94884.19;;;13.00;51.14
6680;BME280;3376;42.664;23.346;2023-05-03T00:18:40;94895.41;;;13.00;50.66
6680;BME280;3376;42.664;23.346;2023-05-03T00:21:08;94890.13;;;12.79;51.13
6680;BME280;3376;42.664;23.346;2023-05-03T00:23:35;94892.72;;;12.79;51.02
6680;BME280;3376;42.664;23.346;2023-05-03T00:26:01;94866.63;;;12.58;50.64
6680;BME280;3376;42.664;23.346;2023-05-03T00:28:28;94859.34;;;12.39;51.27
6680;BME280;3376;42.664;23.346;2023-05-03T00:30:55;94887.97;;;12.54;51.73
6680;BME280;3376;42.664;23.346;2023-05-03T00:33:22;94883.91;;;12.51;52.11
6680;BME280;3376;42.664;23.346;2023-05-03T00:35:48;94897.91;;;12.50;51.85
6680;BME280;3376;42.664;23.346;2023-05-03T00:38:16;94873.69;;;12.35;52.17
6680;BME280;3376;42.664;23.346;2023-05-03T00:40:43;94896.91;;;12.51;52.91
6680;BME280;3376;42.664;23.346;2023-05-03T00:43:10;94873.44;;;12.45;51.93
6680;BME280;3376;42.664;23.346;2023-05-03T00:45:38;94888.38;;;12.43;51.82
6680;BME280;3376;42.664;23.346;2023-05-03T00:48:05;94883.03;;;12.44;52.31
6680;BME280;3376;42.664;23.346;2023-05-03T00:50:31;94879.81;;;12.42;51.70
6680;BME280;3376;42.664;23.346;2023-05-03T00:52:58;94867.13;;;12.25;52.19
6680;BME280;3376;42.664;23.346;2023-05-03T00:55:28;94882.00;;;12.31;51.55
6680;BME280;3376;42.664;23.346;2023-05-03T00:57:56;94867.03;;;12.18;52.01
6680;BME280;3376;42.664;23.346;2023-05-03T01:00:23;94876.72;;;12.24;52.40
6680;BME280;3376;42.664;23.346;2023-05-03T01:02:50;94891.25;;;12.33;51.95
6680;BME280;3376;42.664;23.346;2023-05-03T01:05:18;94880.84;;;12.33;52.36
6680;BME280;3376;42.664;23.346;2023-05-03T01:07:52;94874.16;;;12.39;51.76
6680;BME280;3376;42.664;23.346;2023-05-03T01:10:27;94874.94;;;12.39;51.82
6680;BME280;3376;42.664;23.346;2023-05-03T01:13:03;94862.94;;;12.24;52.27
6680;BME280;3376;42.664;23.346;2023-05-03T01:15:44;94876.03;;;12.30;52.53
6680;BME280;3376;42.664;23.346;2023-05-03T01:18:19;94875.38;;;12.28;52.16
6680;BME280;3376;42.664;23.346;2023-05-03T01:20:50;94857.22;;;12.28;52.15
6680;BME280;3376;42.664;23.346;2023-05-03T01:23:27;94808.72;;;12.06;51.94
6680;BME280;3376;42.664;23.346;2023-05-03T01:25:57;94844.84;;;12.30;51.74
6680;BME280;3376;42.664;23.346;2023-05-03T01:28:23;94845.19;;;12.27;51.99
6680;BME280;3376;42.664;23.346;2023-05-03T01:30:51;94866.72;;;12.36;51.49
6680;BME280;3376;42.664;23.346;2023-05-03T01:33:26;94848.16;;;12.39;52.32
6680;BME280;3376;42.664;23.346;2023-05-03T01:35:59;94856.75;;;12.39;51.67
6680;BME280;3376;42.664;23.346;2023-05-03T01:38:29;94862.13;;;12.38;51.94
6680;BME280;3376;42.664;23.346;2023-05-03T01:41:01;94845.13;;;12.35;52.28
6680;BME280;3376;42.664;23.346;2023-05-03T01:43:33;94850.59;;;12.40;52.12
6680;BME280;3376;42.664;23.346;2023-05-03T01:45:59;94841.25;;;12.31;52.17
6680;BME280;3376;42.664;23.346;2023-05-03T01:48:26;94846.75;;;12.51;51.83
6680;BME280;3376;42.664;23.346;2023-05-03T01:50:53;94843.59;;;12.55;51.41
6680;BME280;3376;42.664;23.346;2023-05-03T01:53:20;94833.94;;;12.49;51.29
6680;BME280;3376;42.664;23.346;2023-05-03T01:55:46;94852.03;;;12.57;51.07
6680;BME280;3376;42.664;23.346;2023-05-03T01:58:14;94838.69;;;12.46;51.87
6680;BME280;3376;42.664;23.346;2023-05-03T02:00:41;94827.09;;;12.48;51.90
6680;BME280;3376;42.664;23.346;2023-05-03T02:03:08;94816.91;;;12.32;52.94
6680;BME280;3376;42.664;23.346;2023-05-03T02:05:35;94825.84;;;12.30;52.92
6680;BME280;3376;42.664;23.346;2023-05-03T02:08:01;94807.94;;;12.20;52.99
6680;BME280;3376;42.664;23.346;2023-05-03T02:10:28;94825.69;;;12.17;52.89
6680;BME280;3376;42.664;23.346;2023-05-03T02:12:55;94814.44;;;12.02;53.61
6680;BME280;3376;42.664;23.346;2023-05-03T02:15:23;94815.69;;;12.06;53.38
6680;BME280;3376;42.664;23.346;2023-05-03T02:17:50;94816.19;;;11.87;53.99
6680;BME280;3376;42.664;23.346;2023-05-03T02:20:18;94798.94;;;11.79;54.32
6680;BME280;3376;42.664;23.346;2023-05-03T02:22:45;94784.13;;;11.79;54.67
6680;BME280;3376;42.664;23.346;2023-05-03T02:25:12;94777.44;;;11.70;54.55
6680;BME280;3376;42.664;23.346;2023-05-03T02:27:38;94795.06;;;11.90;54.26
6680;BME280;3376;42.664;23.346;2023-05-03T02:30:06;94800.16;;;11.83;54.29
6680;BME280;3376;42.664;23.346;2023-05-03T02:32:34;94797.75;;;11.81;54.81
6680;BME280;3376;42.664;23.346;2023-05-03T02:35:01;94791.75;;;11.81;54.51
6680;BME280;3376;42.664;23.346;2023-05-03T02:37:28;94805.09;;;11.78;55.21
6680;BME280;3376;42.664;23.346;2023-05-03T02:39:55;94706.03;;;11.15;54.83
6680;BME280;3376;42.664;23.346;2023-05-03T02:42:22;94813.78;;;11.62;54.87
6680;BME280;3376;42.664;23.346;2023-05-03T02:44:49;94800.53;;;11.57;56.00
6680;BME280;3376;42.664;23.346;2023-05-03T02:47:16;94806.50;;;11.66;55.81
6680;BME280;3376;42.664;23.346;2023-05-03T02:49:44;94812.13;;;11.69;55.46
6680;BME280;3376;42.664;23.346;2023-05-03T02:52:10;94792.75;;;11.80;55.03
6680;BME280;3376;42.664;23.346;2023-05-03T02:54:37;94799.78;;;11.71;55.27
6680;BME280;3376;42.664;23.346;2023-05-03T02:57:04;94803.88;;;11.66;55.23
6680;BME280;3376;42.664;23.346;2023-05-03T02:59:31;94769.41;;;11.35;55.51
6680;BME280;3376;42.664;23.346;2023-05-03T03:01:58;94793.28;;;11.53;55.80
6680;BME280;3376;42.664;23.346;2023-05-03T03:04:25;94800.53;;;11.57;56.24
6680;BME280;3376;42.664;23.346;2023-05-03T03:06:53;94800.69;;;11.56;56.31
6680;BME280;3376;42.664;23.346;2023-05-03T03:09:21;94788.78;;;11.47;56.40
6680;BME280;3376;42.664;23.346;2023-05-03T03:11:49;94796.72;;;11.45;56.27
6680;BME280;3376;42.664;23.346;2023-05-03T03:14:16;94806.88;;;11.55;56.42
6680;BME280;3376;42.664;23.346;2023-05-03T03:16:44;94817.19;;;11.63;56.81
6680;BME280;3376;42.664;23.346;2023-05-03T03:19:11;94805.84;;;11.64;56.03
6680;BME280;3376;42.664;23.346;2023-05-03T03:21:38;94811.63;;;11.51;56.62
6680;BME280;3376;42.664;23.346;2023-05-03T03:24:07;94816.53;;;11.46;56.57
6680;BME280;3376;42.664;23.346;2023-05-03T03:26:34;94823.03;;;11.42;56.90
6680;BME280;3376;42.664;23.346;2023-05-03T03:29:00;94806.88;;;11.32;57.11
6680;BME280;3376;42.664;23.346;2023-05-03T03:31:27;94824.88;;;11.56;56.99
6680;BME280;3376;42.664;23.346;2023-05-03T03:33:54;94844.81;;;11.56;56.68
6680;BME280;3376;42.664;23.346;2023-05-03T03:36:20;94850.00;;;11.56;56.82
6680;BME280;3376;42.664;23.346;2023-05-03T03:38:47;94854.38;;;11.33;57.04
6680;BME280;3376;42.664;23.346;2023-05-03T03:41:15;94824.66;;;11.13;57.46
6680;BME280;3376;42.664;23.346;2023-05-03T03:43:42;94841.16;;;11.20;57.65
6680;BME280;3376;42.664;23.346;2023-05-03T03:46:09;94850.69;;;11.27;57.23
6680;BME280;3376;42.664;23.346;2023-05-03T03:48:36;94871.38;;;11.35;57.13
6680;BME280;3376;42.664;23.346;2023-05-03T03:51:03;94860.81;;;11.37;57.35
6680;BME280;3376;42.664;23.346;2023-05-03T03:53:29;94748.94;;;10.72;57.42
6680;BME280;3376;42.664;23.346;2023-05-03T03:55:56;94717.84;;;10.41;57.13
6680;BME280;3376;42.664;23.346;2023-05-03T03:58:24;94799.03;;;10.95;57.41
6680;BME280;3376;42.664;23.346;2023-05-03T04:00:51;94874.09;;;11.42;56.97
6680;BME280;3376;42.664;23.346;2023-05-03T04:03:18;94859.16;;;11.44;57.45
6680;BME280;3376;42.664;23.346;2023-05-03T04:05:45;94873.22;;;11.27;56.80
6680;BME280;3376;42.664;23.346;2023-05-03T04:08:12;94899.19;;;11.19;56.99
6680;BME280;3376;42.664;23.346;2023-05-03T04:10:38;94889.59;;;11.19;57.79
6680;BME280;3376;42.664;23.346;2023-05-03T04:13:05;94884.41;;;11.19;58.43
6680;BME280;3376;42.664;23.346;2023-05-03T04:15:34;94872.41;;;11.26;58.13
6680;BME280;3376;42.664;23.346;2023-05-03T04:18:01;94877.03;;;11.39;59.51
6680;BME280;3376;42.664;23.346;2023-05-03T04:20:28;94882.84;;;11.41;58.25
6680;BME280;3376;42.664;23.346;2023-05-03T04:22:54;94897.41;;;11.50;58.94
6680;BME280;3376;42.664;23.346;2023-05-03T04:25:21;94873.06;;;11.51;57.19
6680;BME280;3376;42.664;23.346;2023-05-03T04:27:50;94903.53;;;11.57;57.25
6680;BME280;3376;42.664;23.346;2023-05-03T04:30:17;94908.44;;;11.44;58.08
6680;BME280;3376;42.664;23.346;2023-05-03T04:32:45;94921.31;;;11.37;58.94
6680;BME280;3376;42.664;23.346;2023-05-03T04:35:12;94905.16;;;11.19;59.70
6680;BME280;3376;42.664;23.346;2023-05-03T04:37:39;94923.50;;;11.18;59.80
6680;BME280;3376;42.664;23.346;2023-05-03T04:40:07;94897.34;;;10.97;60.58
6680;BME280;3376;42.664;23.346;2023-05-03T04:42:36;94929.72;;;11.01;59.45
6680;BME280;3376;42.664;23.346;2023-05-03T04:45:04;94912.75;;;10.98;60.06
6680;BME280;3376;42.664;23.346;2023-05-03T04:47:34;94910.31;;;10.97;60.93
6680;BME280;3376;42.664;23.346;2023-05-03T04:50:02;94929.06;;;10.99;60.88
6680;BME280;3376;42.664;23.346;2023-05-03T04:52:29;94929.06;;;10.99;61.56
6680;BME280;3376;42.664;23.346;2023-05-03T04:54:56;94926.13;;;11.10;63.69
6680;BME280;3376;42.664;23.346;2023-05-03T04:57:22;94936.63;;;11.24;62.93
6680;BME280;3376;42.664;23.346;2023-05-03T04:59:49;94935.09;;;11.38;63.41
6680;BME280;3376;42.664;23.346;2023-05-03T05:02:18;94946.22;;;11.46;60.69
6680;BME280;3376;42.664;23.346;2023-05-03T05:04:45;94969.88;;;11.51;62.07
6680;BME280;3376;42.664;23.346;2023-05-03T05:07:13;94961.91;;;11.53;63.42
6680;BME280;3376;42.664;23.346;2023-05-03T05:09:40;94973.59;;;11.57;64.03
6680;BME280;3376;42.664;23.346;2023-05-03T05:12:07;94968.75;;;11.46;64.22
6680;BME280;3376;42.664;23.346;2023-05-03T05:14:34;94969.75;;;11.45;64.81
6680;BME280;3376;42.664;23.346;2023-05-03T05:17:01;94972.00;;;11.48;66.04
6680;BME280;3376;42.664;23.346;2023-05-03T05:19:28;94946.56;;;11.05;66.31
6680;BME280;3376;42.664;23.346;2023-05-03T05:21:55;94940.66;;;10.88;67.09
6680;BME280;3376;42.664;23.346;2023-05-03T05:24:23;94968.59;;;11.09;66.13
6680;BME280;3376;42.664;23.346;2023-05-03T05:26:50;94960.81;;;11.09;66.17
6680;BME280;3376;42.664;23.346;2023-05-03T05:29:17;94961.09;;;11.22;66.68
6680;BME280;3376;42.664;23.346;2023-05-03T05:31:44;94964.97;;;11.26;65.93
6680;BME280;3376;42.664;23.346;2023-05-03T05:34:10;94960.03;;;11.39;63.86
6680;BME280;3376;42.664;23.346;2023-05-03T05:36:37;94944.06;;;11.27;66.53
6680;BME280;3376;42.664;23.346;2023-05-03T05:39:04;94966.94;;;11.54;65.49
6680;BME280;3376;42.664;23.346;2023-05-03T05:41:32;94973.69;;;11.71;66.48
6680;BME280;3376;42.664;23.346;2023-05-03T05:43:59;94940.13;;;11.70;63.22
6680;BME280;3376;42.664;23.346;2023-05-03T05:46:25;94981.38;;;11.88;61.77
6680;BME280;3376;42.664;23.346;2023-05-03T05:48:52;94965.63;;;11.89;64.62
6680;BME280;3376;42.664;23.346;2023-05-03T05:51:19;94970.47;;;11.92;62.42
6680;BME280;3376;42.664;23.346;2023-05-03T05:53:46;94946.47;;;11.59;62.48
6680;BME280;3376;42.664;23.346;2023-05-03T05:56:13;94966.94;;;11.85;65.57
6680;BME280;3376;42.664;23.346;2023-05-03T05:58:41;94956.50;;;11.93;64.12
6680;BME280;3376;42.664;23.346;2023-05-03T06:01:08;94971.38;;;11.76;64.03
6680;BME280;3376;42.664;23.346;2023-05-03T06:03:35;94968.13;;;11.74;65.71
6680;BME280;3376;42.664;23.346;2023-05-03T06:06:02;94967.84;;;11.69;64.47
6680;BME280;3376;42.664;23.346;2023-05-03T06:08:29;94965.00;;;11.87;65.39
6680;BME280;3376;42.664;23.346;2023-05-03T06:10:55;94972.88;;;11.94;64.93
6680;BME280;3376;42.664;23.346;2023-05-03T06:13:22;94964.44;;;12.00;65.09
6680;BME280;3376;42.664;23.346;2023-05-03T06:15:50;94957.22;;;12.10;65.18
6680;BME280;3376;42.664;23.346;2023-05-03T06:18:18;94941.63;;;11.87;63.74
6680;BME280;3376;42.664;23.346;2023-05-03T06:20:48;94955.47;;;12.02;65.88
6680;BME280;3376;42.664;23.346;2023-05-03T06:23:15;94922.25;;;11.75;64.80
6680;BME280;3376;42.664;23.346;2023-05-03T06:25:44;94971.16;;;11.86;63.46
6680;BME280;3376;42.664;23.346;2023-05-03T06:28:11;94965.91;;;11.71;65.35
6680;BME280;3376;42.664;23.346;2023-05-03T06:30:38;94955.34;;;11.73;65.78
6680;BME280;3376;42.664;23.346;2023-05-03T06:33:06;94917.47;;;11.56;66.88
6680;BME280;3376;42.664;23.346;2023-05-03T06:35:33;94953.22;;;11.76;65.61
6680;BME280;3376;42.664;23.346;2023-05-03T06:38:00;94952.91;;;11.71;66.46
6680;BME280;3376;42.664;23.346;2023-05-03T06:40:26;94947.50;;;11.81;66.43
6680;BME280;3376;42.664;23.346;2023-05-03T06:42:53;94941.03;;;11.77;66.65
6680;BME280;3376;42.664;23.346;2023-05-03T06:45:20;94948.09;;;11.91;65.93
6680;BME280;3376;42.664;23.346;2023-05-03T06:47:47;94911.50;;;11.78;66.18
6680;BME280;3376;42.664;23.346;2023-05-03T06:50:16;94920.00;;;11.95;64.95
6680;BME280;3376;42.664;23.346;2023-05-03T06:52:44;94920.94;;;12.16;65.25
6680;BME280;3376;42.664;23.346;2023-05-03T06:55:11;94927.06;;;12.23;62.56
6680;BME280;3376;42.664;23.346;2023-05-03T06:57:39;94920.88;;;12.24;62.56
6680;BME280;3376;42.664;23.346;2023-05-03T07:00:07;94878.88;;;11.98;63.44
6680;BME280;3376;42.664;23.346;2023-05-03T07:02:34;94922.78;;;12.30;63.09
6680;BME280;3376;42.664;23.346;2023-05-03T07:05:01;94915.63;;;12.32;63.56
6680;BME280;3376;42.664;23.346;2023-05-03T07:07:29;94917.41;;;12.46;62.96
6680;BME280;3376;42.664;23.346;2023-05-03T07:09:56;94907.03;;;12.46;63.07
6680;BME280;3376;42.664;23.346;2023-05-03T07:12:23;94916.63;;;12.46;63.63
6680;BME280;3376;42.664;23.346;2023-05-03T07:14:52;94943.50;;;12.38;64.13
6680;BME280;3376;42.664;23.346;2023-05-03T07:17:18;94950.50;;;12.15;64.56
6680;BME280;3376;42.664;23.346;2023-05-03T07:19:46;94943.03;;;12.12;65.71
6680;BME280;3376;42.664;23.346;2023-05-03T07:22:13;94929.84;;;11.99;66.45
6680;BME280;3376;42.664;23.346;2023-05-03T07:24:41;94921.63;;;12.10;66.55
6680;BME280;3376;42.664;23.346;2023-05-03T07:27:10;94909.75;;;12.16;65.71
6680;BME280;3376;42.664;23.346;2023-05-03T07:29:37;94925.56;;;12.29;66.04
6680;BME280;3376;42.664;23.346;2023-05-03T07:32:04;94886.56;;;12.14;65.77
6680;BME280;3376;42.664;23.346;2023-05-03T07:34:31;94919.41;;;12.44;66.07
6680;BME280;3376;42.664;23.346;2023-05-03T07:36:58;94895.84;;;12.46;65.58
6680;BME280;3376;42.664;23.346;2023-05-03T07:39:24;94866.81;;;12.57;66.45
6680;BME280;3376;42.664;23.346;2023-05-03T07:41:53;94900.06;;;12.90;64.80
6680;BME280;3376;42.664;23.346;2023-05-03T07:44:19;94894.78;;;12.98;65.82
6680;BME280;3376;42.664;23.346;2023-05-03T07:46:46;94905.38;;;13.12;65.06
6680;BME280;3376;42.664;23.346;2023-05-03T07:49:13;94906.25;;;13.19;63.22
6680;BME280;3376;42.664;23.346;2023-05-03T07:51:40;94911.81;;;13.16;64.17
6680;BME280;3376;42.664;23.346;2023-05-03T07:54:07;94903.94;;;13.09;64.74
6680;BME280;3376;42.664;23.346;2023-05-03T07:56:34;94908.84;;;13.33;64.75
6680;BME280;3376;42.664;23.346;2023-05-03T07:59:02;94909.78;;;13.47;64.66
6680;BME280;3376;42.664;23.346;2023-05-03T08:01:29;94908.22;;;13.67;63.98
6680;BME280;3376;42.664;23.346;2023-05-03T08:03:55;94922.22;;;13.87;63.28
6680;BME280;3376;42.664;23.346;2023-05-03T08:06:22;94918.66;;;13.88;61.87
6680;BME280;3376;42.664;23.346;2023-05-03T08:08:50;94930.59;;;13.82;62.52
6680;BME280;3376;42.664;23.346;2023-05-03T08:11:17;94924.66;;;13.67;63.71
6680;BME280;3376;42.664;23.346;2023-05-03T08:13:43;94887.75;;;13.64;63.77
6680;BME280;3376;42.664;23.346;2023-05-03T08:16:12;94914.31;;;13.95;63.76
6680;BME280;3376;42.664;23.346;2023-05-03T08:18:39;94924.69;;;14.31;62.84
6680;BME280;3376;42.664;23.346;2023-05-03T08:21:05;94919.00;;;14.48;60.78
6680;BME280;3376;42.664;23.346;2023-05-03T08:23:34;94831.28;;;14.34;60.31
6680;BME280;3376;42.664;23.346;2023-05-03T08:26:01;94927.84;;;15.15;58.79
6680;BME280;3376;42.664;23.346;2023-05-03T08:28:28;94920.69;;;15.30;57.68
6680;BME280;3376;42.664;23.346;2023-05-03T08:30:55;94923.81;;;15.47;57.38
6680;BME280;3376;42.664;23.346;2023-05-03T08:33:23;94927.72;;;15.77;57.20
6680;BME280;3376;42.664;23.346;2023-05-03T08:35:50;94934.59;;;16.04;55.66
6680;BME280;3376;42.664;23.346;2023-05-03T08:38:17;94897.28;;;15.44;56.94
6680;BME280;3376;42.664;23.346;2023-05-03T08:40:47;94916.00;;;15.54;56.70
6680;BME280;3376;42.664;23.346;2023-05-03T08:43:19;94937.38;;;15.83;56.29
6680;BME280;3376;42.664;23.346;2023-05-03T08:45:46;94924.69;;;15.74;57.06
6680;BME280;3376;42.664;23.346;2023-05-03T08:48:13;94918.75;;;16.19;57.04
6680;BME280;3376;42.664;23.346;2023-05-03T08:50:41;94911.94;;;16.70;54.83
6680;BME280;3376;42.664;23.346;2023-05-03T08:53:09;94920.75;;;17.02;53.55
6680;BME280;3376;42.664;23.346;2023-05-03T08:55:36;94928.16;;;17.18;52.91
6680;BME280;3376;42.664;23.346;2023-05-03T08:58:06;94926.47;;;17.36;52.72
6680;BME280;3376;42.664;23.346;2023-05-03T09:00:36;94928.63;;;17.59;52.01
6680;BME280;3376;42.664;23.346;2023-05-03T09:03:03;94932.00;;;17.79;50.92
6680;BME280;3376;42.664;23.346;2023-05-03T09:05:31;94938.78;;;17.87;50.58
6680;BME280;3376;42.664;23.346;2023-05-03T09:08:03;94935.31;;;17.99;50.30
6680;BME280;3376;42.664;23.346;2023-05-03T09:10:32;94929.81;;;18.07;49.39
6680;BME280;3376;42.664;23.346;2023-05-03T09:13:00;94925.72;;;18.18;50.37
6680;BME280;3376;42.664;23.346;2023-05-03T09:15:28;94922.75;;;18.39;49.48
6680;BME280;3376;42.664;23.346;2023-05-03T09:18:14;94896.47;;;18.45;48.88
6680;BME280;3376;42.664;23.346;2023-05-03T09:20:42;94914.13;;;18.81;47.78
6680;BME280;3376;42.664;23.346;2023-05-03T09:23:17;94905.81;;;18.84;47.79
6680;BME280;3376;42.664;23.346;2023-05-03T09:25:46;94896.66;;;19.11;46.87
6680;BME280;3376;42.664;23.346;2023-05-03T09:28:13;94905.84;;;19.02;47.52
6680;BME280;3376;42.664;23.346;2023-05-03T09:30:41;94910.16;;;18.97;48.07
6680;BME280;3376;42.664;23.346;2023-05-03T09:33:08;94897.53;;;19.05;47.50
6680;BME280;3376;42.664;23.346;2023-05-03T09:35:36;94880.44;;;18.96;48.18
6680;BME280;3376;42.664;23.346;2023-05-03T09:38:03;94889.91;;;18.79;48.93
6680;BME280;3376;42.664;23.346;2023-05-03T09:40:31;94871.31;;;18.81;48.57
6680;BME280;3376;42.664;23.346;2023-05-03T09:43:05;94886.59;;;19.08;48.57
6680;BME280;3376;42.664;23.346;2023-05-03T09:45:33;94877.31;;;19.24;47.43
6680;BME280;3376;42.664;23.346;2023-05-03T09:48:02;94880.03;;;19.35;47.48
6680;BME280;3376;42.664;23.346;2023-05-03T09:50:30;94877.81;;;19.68;46.77
6680;BME280;3376;42.664;23.346;2023-05-03T09:53:00;94875.31;;;20.03;45.87
6680;BME280;3376;42.664;23.346;2023-05-03T09:55:32;94861.00;;;20.29;45.51
6680;BME280;3376;42.664;23.346;2023-05-03T09:57:59;94847.47;;;20.25;44.85
6680;BME280;3376;42.664;23.346;2023-05-03T10:00:28;94866.06;;;20.65;44.18
6680;BME280;3376;42.664;23.346;2023-05-03T10:02:56;94861.00;;;20.40;44.58
6680;BME280;3376;42.664;23.346;2023-05-03T10:05:25;94865.66;;;20.27;44.62
6680;BME280;3376;42.664;23.346;2023-05-03T10:07:58;94864.69;;;20.10;44.83
6680;BME280;3376;42.664;23.346;2023-05-03T10:10:27;94859.06;;;20.06;45.64
6680;BME280;3376;42.664;23.346;2023-05-03T10:12:57;94858.34;;;20.17;45.31
6680;BME280;3376;42.664;23.346;2023-05-03T10:15:25;94867.13;;;20.23;45.08
6680;BME280;3376;42.664;23.346;2023-05-03T10:17:56;94851.16;;;20.59;45.09
6680;BME280;3376;42.664;23.346;2023-05-03T10:20:27;94850.81;;;20.90;44.69
6680;BME280;3376;42.664;23.346;2023-05-03T10:23:10;94840.97;;;20.97;44.06
6680;BME280;3376;42.664;23.346;2023-05-03T10:25:38;94823.78;;;20.83;44.39
6680;BME280;3376;42.664;23.346;2023-05-03T10:28:08;94825.41;;;20.84;45.01
6680;BME280;3376;42.664;23.346;2023-05-03T10:30:35;94812.81;;;20.40;46.07
6680;BME280;3376;42.664;23.346;2023-05-03T10:33:30;94821.91;;;20.03;46.59
6680;BME280;3376;42.664;23.346;2023-05-03T10:36:04;94818.91;;;19.87;47.57
6680;BME280;3376;42.664;23.346;2023-05-03T10:38:31;94805.41;;;19.96;47.19
6680;BME280;3376;42.664;23.346;2023-05-03T10:40:58;94822.28;;;20.18;46.34
6680;BME280;3376;42.664;23.346;2023-05-03T10:43:49;94815.06;;;20.13;46.42
6680;BME280;3376;42.664;23.346;2023-05-03T10:46:30;94696.53;;;19.50;46.48
6680;BME280;3376;42.664;23.346;2023-05-03T10:49:17;94812.41;;;20.02;46.42
6680;BME280;3376;42.664;23.346;2023-05-03T10:51:44;94818.19;;;19.80;47.38
6680;BME280;3376;42.664;23.346;2023-05-03T10:54:11;94816.66;;;19.73;47.90
6680;BME280;3376;42.664;23.346;2023-05-03T10:56:52;94819.97;;;19.68;48.20
6680;BME280;3376;42.664;23.346;2023-05-03T10:59:22;94826.03;;;19.69;48.61
6680;BME280;3376;42.664;23.346;2023-05-03T11:01:51;94818.69;;;19.59;49.04
6680;BME280;3376;42.664;23.346;2023-05-03T11:04:24;94815.91;;;19.54;49.20
6680;BME280;3376;42.664;23.346;2023-05-03T11:06:54;94686.78;;;18.80;48.99
6680;BME280;3376;42.664;23.346;2023-05-03T11:09:29;94827.28;;;19.66;47.19
6680;BME280;3376;42.664;23.346;2023-05-03T11:11:57;94816.44;;;18.97;49.30
6680;BME280;3376;42.664;23.346;2023-05-03T11:14:25;94824.44;;;18.66;49.59
6680;BME280;3376;42.664;23.346;2023-05-03T11:16:52;94806.13;;;18.35;50.52
6680;BME280;3376;42.664;23.346;2023-05-03T11:19:21;94735.69;;;17.96;50.69
6680;BME280;3376;42.664;23.346;2023-05-03T11:21:48;94782.53;;;18.10;52.04
6680;BME280;3376;42.664;23.346;2023-05-03T11:24:15;94801.84;;;18.16;52.65
6680;BME280;3376;42.664;23.346;2023-05-03T11:26:42;94796.13;;;18.50;51.44
6680;BME280;3376;42.664;23.346;2023-05-03T11:29:09;94767.66;;;18.71;51.17
6680;BME280;3376;42.664;23.346;2023-05-03T11:31:39;94777.91;;;19.09;50.10
6680;BME280;3376;42.664;23.346;2023-05-03T11:34:08;94794.31;;;18.87;51.29
6680;BME280;3376;42.664;23.346;2023-05-03T11:36:34;94793.28;;;19.06;51.19
6680;BME280;3376;42.664;23.346;2023-05-03T11:39:01;94789.34;;;19.33;50.97
6680;BME280;3376;42.664;23.346;2023-05-03T11:41:30;94792.97;;;19.61;50.51
6680;BME280;3376;42.664;23.346;2023-05-03T11:43:57;94781.91;;;20.12;49.45
6680;BME280;3376;42.664;23.346;2023-05-03T11:46:25;94781.91;;;20.70;47.36
6680;BME280;3376;42.664;23.346;2023-05-03T11:48:55;94768.63;;;20.76;47.87
6680;BME280;3376;42.664;23.346;2023-05-03T11:51:22;94760.97;;;20.52;48.78
6680;BME280;3376;42.664;23.346;2023-05-03T11:53:49;94665.69;;;19.80;48.59
6680;BME280;3376;42.664;23.346;2023-05-03T11:56:17;94769.69;;;20.41;48.96
6680;BME280;3376;42.664;23.346;2023-05-03T11:58:52;94749.88;;;20.27;48.38
6680;BME280;3376;42.664;23.346;2023-05-03T12:01:22;94765.69;;;20.27;50.06
6680;BME280;3376;42.664;23.346;2023-05-03T12:03:52;94748.00;;;19.92;49.78
6680;BME280;3376;42.664;23.346;2023-05-03T12:06:21;94738.19;;;19.88;49.78
6680;BME280;3376;42.664;23.346;2023-05-03T12:08:48;94713.53;;;19.59;50.00
6680;BME280;3376;42.664;23.346;2023-05-03T12:11:15;94660.22;;;18.88;50.91
6680;BME280;3376;42.664;23.346;2023-05-03T12:13:42;94720.97;;;19.21;50.85
6680;BME280;3376;42.664;23.346;2023-05-03T12:16:09;94769.75;;;19.47;52.01
6680;BME280;3376;42.664;23.346;2023-05-03T12:18:46;94741.28;;;19.14;53.16
6680;BME280;3376;42.664;23.346;2023-05-03T12:21:14;94763.66;;;19.17;53.68
6680;BME280;3376;42.664;23.346;2023-05-03T12:23:42;94749.06;;;19.03;53.95
6680;BME280;3376;42.664;23.346;2023-05-03T12:26:09;94755.91;;;18.92;53.60
6680;BME280;3376;42.664;23.346;2023-05-03T12:28:36;94747.59;;;18.59;54.74
6680;BME280;3376;42.664;23.346;2023-05-03T12:31:03;94757.19;;;18.47;54.87
6680;BME280;3376;42.664;23.346;2023-05-03T12:33:30;94760.63;;;18.23;55.92
6680;BME280;3376;42.664;23.346;2023-05-03T12:35:57;94749.16;;;17.99;58.54
6680;BME280;3376;42.664;23.346;2023-05-03T12:38:24;94761.97;;;17.89;59.11
6680;BME280;3376;42.664;23.346;2023-05-03T12:40:52;94757.81;;;17.75;59.18
6680;BME280;3376;42.664;23.346;2023-05-03T12:43:19;94755.09;;;17.64;60.72
6680;BME280;3376;42.664;23.346;2023-05-03T12:45:46;94760.19;;;17.58;59.77
6680;BME280;3376;42.664;23.346;2023-05-03T12:48:13;94747.59;;;17.36;59.84
6680;BME280;3376;42.664;23.346;2023-05-03T12:50:40;94723.13;;;17.17;64.18
6680;BME280;3376;42.664;23.346;2023-05-03T12:53:06;94755.13;;;17.19;63.25
6680;BME280;3376;42.664;23.346;2023-05-03T12:55:33;94728.97;;;16.75;64.14
6680;BME280;3376;42.664;23.346;2023-05-03T12:58:01;94752.72;;;16.74;64.79
6680;BME280;3376;42.664;23.346;2023-05-03T13:00:29;94748.72;;;16.71;67.26
6680;BME280;3376;42.664;23.346;2023-05-03T13:02:55;94745.84;;;16.86;66.56
6680;BME280;3376;42.664;23.346;2023-05-03T13:05:22;94748.13;;;16.69;68.32
6680;BME280;3376;42.664;23.346;2023-05-03T13:07:49;94743.28;;;16.66;69.20
6680;BME280;3376;42.664;23.346;2023-05-03T13:10:16;94748.38;;;16.55;67.88
6680;BME280;3376;42.664;23.346;2023-05-03T13:12:43;94762.28;;;16.49;70.27
6680;BME280;3376;42.664;23.346;2023-05-03T13:15:11;94746.59;;;16.29;72.68