sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2022-09-03T00:02:35;0.32;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:11:32;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:16:30;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:19:20;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:22:14;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:25:01;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:27:32;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:30:04;0.65;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:32:42;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:38:30;1.25;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:41:05;0.93;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:46:55;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T00:55:38;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T01:04:29;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T01:13:09;0.40;;;0.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T01:16:08;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-03T01:30:56;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T01:39:59;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T01:48:29;0.82;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:00:11;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:02:41;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:05:19;0.63;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:13:21;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:15:50;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:18:23;1.00;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:20:55;0.93;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:23:23;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:25:51;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:28:22;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:30:49;0.32;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:33:15;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:35:41;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:38:08;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:40:38;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:43:05;0.55;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:45:39;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:48:11;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:50:40;0.50;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:53:07;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:55:33;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T02:58:00;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:00:26;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:02:54;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:05:25;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:08:08;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:10:35;0.77;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:13:02;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:15:29;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:17:55;0.60;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:20:21;1.52;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:22:48;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:25:13;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:27:39;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:30:07;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:32:36;0.38;;;0.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:35:03;0.73;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:37:31;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:39:59;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:42:25;0.50;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:44:51;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:47:17;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:49:43;0.43;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:52:09;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:54:35;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:57:00;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T03:59:27;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:01:57;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:04:22;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:06:48;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:09:14;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:11:39;0.75;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:14:05;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:16:31;0.32;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:18:57;0.55;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:21:24;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:23:52;0.70;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:26:19;0.50;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:28:57;0.45;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:31:34;0.47;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:34:03;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:36:33;0.45;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:39:00;0.40;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:41:27;0.50;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:43:55;1.15;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:46:24;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:48:57;0.55;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:51:26;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:54:00;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:56:27;0.75;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T04:59:00;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:03:56;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:06:24;1.23;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:08:51;0.82;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:11:19;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:13:47;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:16:14;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:18:40;0.38;;;0.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:21:08;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:23:37;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:26:12;0.47;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:28:41;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:31:09;0.73;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:33:37;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:36:12;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:38:41;0.65;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:41:08;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:43:36;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:46:03;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:48:38;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:53:33;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:56:02;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T05:58:36;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:01:09;1.35;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:03:59;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:06:32;0.43;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:09:03;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:11:42;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:14:10;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:16:38;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:19:08;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:21:35;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:24:07;0.47;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:26:51;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:29:17;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:31:44;0.35;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:34:12;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:36:38;0.98;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:39:05;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:41:31;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:43:59;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:46:37;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:49:06;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:51:33;0.88;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:54:00;0.55;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:56:29;0.38;;;0.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T06:58:55;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:01:27;0.55;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:03:56;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:06:25;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:08:54;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:11:23;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:13:55;0.68;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:16:26;0.28;;;0.28;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:18:54;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:21:26;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:23:54;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:26:22;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:28:54;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:31:24;0.52;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:33:53;0.80;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:36:21;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:38:48;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:41:14;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:43:41;0.63;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:46:14;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:48:48;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:51:16;4.10;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:53:46;3.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:56:13;1.27;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T07:58:40;5.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:01:10;1.05;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:03:41;2.03;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:06:09;1.65;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:08:36;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:13:36;0.88;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:16:09;2.15;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:18:40;1.25;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:21:07;0.85;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:23:38;1.40;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:26:07;1.42;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:28:34;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:31:05;0.73;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:33:36;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:36:28;0.85;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:38:55;1.35;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:46:48;0.73;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T08:58:29;2.47;;;1.33;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:01:10;1.15;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:04:21;4.25;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:10:04;2.33;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:13:04;2.20;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:22:06;6.28;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:24:38;2.90;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:29:41;2.00;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:32:12;2.20;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:34:39;2.60;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:37:09;2.13;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:39:40;1.58;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:42:19;3.10;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:44:47;2.65;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:50:03;4.30;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:52:40;1.23;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:55:08;2.85;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-03T09:57:39;1.27;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-03T10:00:07;3.17;;;1.33;;
47922;SDS011;33688;44.354;9.228;2022-09-03T10:02:49;2.00;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T10:10:27;2.15;;;1.65;;
47922;SDS011;33688;44.354;9.228;2022-09-03T10:24:13;4.45;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T10:26:47;1.60;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-09-03T10:29:15;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T10:31:50;1.45;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-09-03T10:46:54;1.67;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:04:16;1.38;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:07:01;2.47;;;1.58;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:15:04;4.03;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:17:45;1.90;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:20:21;3.28;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:22:59;3.50;;;1.42;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:25:30;2.15;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:30:46;2.13;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:33:16;3.47;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:35:53;3.25;;;1.55;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:38:25;3.63;;;1.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:41:12;3.03;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:43:51;4.07;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:48:48;1.38;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T11:56:36;2.15;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:01:38;1.85;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:04:14;2.58;;;1.63;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:07:03;2.97;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:10:08;3.30;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:12:48;2.17;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:15:30;2.10;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:18:32;2.15;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:21:01;2.60;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:26:17;1.73;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:28:52;1.92;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:31:24;1.27;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:34:28;2.83;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:39:25;1.45;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:44:30;1.90;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:47:00;1.40;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:49:50;2.63;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:52:24;1.60;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:55:04;2.95;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T12:57:50;1.63;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:00:28;3.45;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:03:05;1.80;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:06:23;2.53;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:09:10;1.75;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:11:38;1.83;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:14:09;1.95;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:33:27;2.70;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:36:24;1.17;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:39:05;1.55;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:42:08;1.73;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:50:24;2.35;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-09-03T13:55:45;5.45;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T14:03:41;3.40;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T14:15:09;2.42;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-09-03T14:24:23;2.35;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T14:26:59;3.15;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T14:29:28;1.80;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-09-03T14:34:51;2.20;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-09-03T14:43:57;2.13;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T14:46:54;2.13;;;1.42;;
47922;SDS011;33688;44.354;9.228;2022-09-03T15:01:12;4.68;;;2.28;;
47922;SDS011;33688;44.354;9.228;2022-09-03T15:13:10;5.53;;;2.58;;
47922;SDS011;33688;44.354;9.228;2022-09-03T15:30:09;5.35;;;2.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T15:37:57;4.95;;;2.05;;
47922;SDS011;33688;44.354;9.228;2022-09-03T15:40:30;3.63;;;2.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T15:43:07;4.55;;;2.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T15:46:31;3.58;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-09-03T15:55:13;5.63;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:00:40;4.50;;;1.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:03:30;3.72;;;2.10;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:06:30;3.30;;;1.67;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:12:20;4.68;;;1.88;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:15:21;3.10;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:20:55;3.00;;;2.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:23:37;4.47;;;2.05;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:26:33;2.08;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:29:12;6.80;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:52:26;3.20;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-09-03T16:55:05;2.42;;;1.42;;
47922;SDS011;33688;44.354;9.228;2022-09-03T17:00:57;2.38;;;1.55;;
47922;SDS011;33688;44.354;9.228;2022-09-03T17:06:38;3.13;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T17:12:48;3.75;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T17:23:44;3.70;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-09-03T17:27:00;2.25;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-09-03T17:42:06;3.17;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T17:45:02;3.38;;;1.75;;
47922;SDS011;33688;44.354;9.228;2022-09-03T17:48:24;2.55;;;1.45;;
47922;SDS011;33688;44.354;9.228;2022-09-03T17:51:57;3.45;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T18:05:44;4.93;;;1.47;;
47922;SDS011;33688;44.354;9.228;2022-09-03T18:11:49;6.25;;;1.52;;
47922;SDS011;33688;44.354;9.228;2022-09-03T18:17:26;3.67;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-09-03T18:20:06;3.03;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-09-03T18:26:05;2.30;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-03T18:31:50;2.25;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T18:34:35;2.47;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-03T18:37:21;1.50;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T18:40:13;3.28;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T19:02:27;2.05;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-09-03T19:05:56;1.40;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-03T19:18:09;2.00;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-09-03T19:24:01;4.40;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T19:30:19;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T19:46:48;4.15;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-09-03T19:52:47;1.13;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-03T19:55:37;1.35;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-09-03T19:58:28;1.42;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:01:16;1.48;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:04:09;2.17;;;1.55;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:06:59;1.90;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:09:47;1.25;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:12:38;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:15:11;1.67;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:17:50;1.23;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:23:36;1.20;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:37:33;1.35;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:49:33;1.13;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:52:14;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:55:00;2.20;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-03T20:57:41;1.45;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:00:14;0.98;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:11:51;1.15;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:20:09;1.60;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:23:26;2.03;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:25:47;1.27;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:29:08;1.48;;;1.33;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:37:40;1.20;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:40:29;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:43:03;1.30;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:45:49;1.77;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:48:21;1.38;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:51:01;3.25;;;1.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T21:56:35;1.27;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:04:51;1.58;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:07:40;0.93;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:14:06;2.25;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:19:36;1.02;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:22:07;1.25;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:27:48;1.23;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:30:27;1.70;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:36:08;1.60;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:42:44;2.42;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:45:27;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:50:57;1.25;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:53:21;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T22:56:08;1.15;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:01:26;0.90;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:04:12;0.95;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:07:12;0.97;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:09:50;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:12:27;1.00;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:14:58;1.40;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:17:31;1.45;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:20:19;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:22:50;0.85;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:25:29;1.50;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:28:23;2.30;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:33:48;0.88;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:52:02;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-03T23:54:21;1.05;;;1.05;;
