sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2023-04-08T00:01:27;100557.81;;;6.08;80.61
21730;BME280;11027;51.030;13.812;2023-04-08T00:03:52;100565.75;;;6.10;80.94
21730;BME280;11027;51.030;13.812;2023-04-08T00:06:17;100558.09;;;6.15;81.05
21730;BME280;11027;51.030;13.812;2023-04-08T00:08:43;100553.81;;;6.12;80.98
21730;BME280;11027;51.030;13.812;2023-04-08T00:11:08;100554.94;;;6.10;81.31
21730;BME280;11027;51.030;13.812;2023-04-08T00:13:33;100559.81;;;6.06;81.40
21730;BME280;11027;51.030;13.812;2023-04-08T00:15:58;100561.63;;;6.06;81.48
21730;BME280;11027;51.030;13.812;2023-04-08T00:18:24;100562.06;;;6.01;81.91
21730;BME280;11027;51.030;13.812;2023-04-08T00:20:49;100551.53;;;5.98;82.20
21730;BME280;11027;51.030;13.812;2023-04-08T00:23:15;100556.59;;;5.91;82.46
21730;BME280;11027;51.030;13.812;2023-04-08T00:25:40;100560.38;;;6.00;82.79
21730;BME280;11027;51.030;13.812;2023-04-08T00:28:05;100560.06;;;6.03;82.57
21730;BME280;11027;51.030;13.812;2023-04-08T00:30:31;100556.06;;;5.97;82.84
21730;BME280;11027;51.030;13.812;2023-04-08T00:32:56;100551.19;;;5.91;83.11
21730;BME280;11027;51.030;13.812;2023-04-08T00:35:21;100552.22;;;5.90;83.24
21730;BME280;11027;51.030;13.812;2023-04-08T00:37:46;100551.91;;;5.84;83.55
21730;BME280;11027;51.030;13.812;2023-04-08T00:40:12;100556.31;;;5.85;83.82
21730;BME280;11027;51.030;13.812;2023-04-08T00:42:37;100560.91;;;5.94;83.81
21730;BME280;11027;51.030;13.812;2023-04-08T00:45:03;100565.78;;;6.00;83.81
21730;BME280;11027;51.030;13.812;2023-04-08T00:47:28;100559.59;;;5.88;83.84
21730;BME280;11027;51.030;13.812;2023-04-08T00:49:54;100555.75;;;5.81;84.37
21730;BME280;11027;51.030;13.812;2023-04-08T00:52:19;100558.31;;;5.82;84.66
21730;BME280;11027;51.030;13.812;2023-04-08T00:54:45;100558.00;;;5.86;84.88
21730;BME280;11027;51.030;13.812;2023-04-08T00:57:10;100554.31;;;5.77;85.25
21730;BME280;11027;51.030;13.812;2023-04-08T00:59:35;100561.44;;;5.68;85.84
21730;BME280;11027;51.030;13.812;2023-04-08T01:02:11;100555.56;;;5.63;86.60
21730;BME280;11027;51.030;13.812;2023-04-08T01:04:48;100554.03;;;5.70;86.84
21730;BME280;11027;51.030;13.812;2023-04-08T01:07:21;100552.06;;;5.82;86.84
21730;BME280;11027;51.030;13.812;2023-04-08T01:09:52;100545.78;;;5.91;86.34
21730;BME280;11027;51.030;13.812;2023-04-08T01:12:25;100555.50;;;5.94;86.07
21730;BME280;11027;51.030;13.812;2023-04-08T01:15:02;100548.34;;;5.93;86.27
21730;BME280;11027;51.030;13.812;2023-04-08T01:17:29;100546.66;;;5.92;86.31
21730;BME280;11027;51.030;13.812;2023-04-08T01:19:58;100551.81;;;5.95;86.26
21730;BME280;11027;51.030;13.812;2023-04-08T01:22:54;100554.06;;;5.99;86.42
21730;BME280;11027;51.030;13.812;2023-04-08T01:25:29;100553.75;;;5.93;86.44
21730;BME280;11027;51.030;13.812;2023-04-08T01:27:57;100546.13;;;5.98;86.69
21730;BME280;11027;51.030;13.812;2023-04-08T01:30:24;100544.97;;;6.00;86.63
21730;BME280;11027;51.030;13.812;2023-04-08T01:32:52;100549.19;;;5.93;86.60
21730;BME280;11027;51.030;13.812;2023-04-08T01:35:18;100544.22;;;5.89;87.27
21730;BME280;11027;51.030;13.812;2023-04-08T01:37:45;100547.22;;;5.76;87.95
21730;BME280;11027;51.030;13.812;2023-04-08T01:40:11;100542.91;;;5.73;88.68
21730;BME280;11027;51.030;13.812;2023-04-08T01:42:36;100540.94;;;5.75;89.06
21730;BME280;11027;51.030;13.812;2023-04-08T01:45:03;100540.94;;;5.75;89.33
21730;BME280;11027;51.030;13.812;2023-04-08T01:47:29;100542.66;;;5.76;89.66
21730;BME280;11027;51.030;13.812;2023-04-08T01:49:55;100538.94;;;5.77;89.98
21730;BME280;11027;51.030;13.812;2023-04-08T01:52:22;100542.66;;;5.76;90.01
21730;BME280;11027;51.030;13.812;2023-04-08T01:54:49;100545.50;;;5.75;90.52
21730;BME280;11027;51.030;13.812;2023-04-08T01:57:18;100546.91;;;5.69;90.83
21730;BME280;11027;51.030;13.812;2023-04-08T01:59:49;100543.47;;;5.67;91.40
21730;BME280;11027;51.030;13.812;2023-04-08T02:02:18;100564.00;;;5.70;91.69
21730;BME280;11027;51.030;13.812;2023-04-08T02:04:44;100555.47;;;5.74;91.73
21730;BME280;11027;51.030;13.812;2023-04-08T02:07:10;100561.56;;;5.76;91.91
21730;BME280;11027;51.030;13.812;2023-04-08T02:09:35;100561.16;;;5.81;91.86
21730;BME280;11027;51.030;13.812;2023-04-08T02:12:01;100563.72;;;5.82;91.75
21730;BME280;11027;51.030;13.812;2023-04-08T02:14:27;100565.41;;;5.84;91.93
21730;BME280;11027;51.030;13.812;2023-04-08T02:16:55;100558.31;;;5.82;92.09
21730;BME280;11027;51.030;13.812;2023-04-08T02:19:33;100561.72;;;5.85;92.11
21730;BME280;11027;51.030;13.812;2023-04-08T02:22:04;100554.03;;;5.80;92.26
21730;BME280;11027;51.030;13.812;2023-04-08T02:24:32;100551.75;;;5.85;92.65
21730;BME280;11027;51.030;13.812;2023-04-08T02:26:59;100559.16;;;5.83;92.52
21730;BME280;11027;51.030;13.812;2023-04-08T02:29:25;100558.31;;;5.82;92.86
21730;BME280;11027;51.030;13.812;2023-04-08T02:31:54;100556.31;;;5.85;92.77
21730;BME280;11027;51.030;13.812;2023-04-08T02:34:21;100550.91;;;5.85;92.78
21730;BME280;11027;51.030;13.812;2023-04-08T02:36:46;100548.91;;;5.87;93.13
21730;BME280;11027;51.030;13.812;2023-04-08T02:39:12;100559.19;;;5.93;93.01
21730;BME280;11027;51.030;13.812;2023-04-08T02:41:37;100563.59;;;5.94;92.90
21730;BME280;11027;51.030;13.812;2023-04-08T02:44:03;100569.19;;;6.02;92.68
21730;BME280;11027;51.030;13.812;2023-04-08T02:46:28;100570.63;;;6.06;92.47
21730;BME280;11027;51.030;13.812;2023-04-08T02:48:53;100567.75;;;6.08;92.31
21730;BME280;11027;51.030;13.812;2023-04-08T02:51:18;100569.03;;;6.04;92.08
21730;BME280;11027;51.030;13.812;2023-04-08T02:53:44;100569.31;;;6.00;92.28
21730;BME280;11027;51.030;13.812;2023-04-08T02:56:09;100577.13;;;5.94;92.27
21730;BME280;11027;51.030;13.812;2023-04-08T02:58:35;100579.66;;;5.86;92.74
21730;BME280;11027;51.030;13.812;2023-04-08T03:01:00;100571.69;;;5.84;93.07
21730;BME280;11027;51.030;13.812;2023-04-08T03:03:26;100576.69;;;5.89;93.42
21730;BME280;11027;51.030;13.812;2023-04-08T03:05:54;100572.88;;;6.01;93.46
21730;BME280;11027;51.030;13.812;2023-04-08T03:08:19;100580.28;;;5.99;93.42
21730;BME280;11027;51.030;13.812;2023-04-08T03:10:45;100570.56;;;5.87;93.49
21730;BME280;11027;51.030;13.812;2023-04-08T03:13:10;100568.84;;;5.86;93.97
21730;BME280;11027;51.030;13.812;2023-04-08T03:15:35;100571.28;;;5.89;94.20
21730;BME280;11027;51.030;13.812;2023-04-08T03:18:00;100562.88;;;5.92;94.49
21730;BME280;11027;51.030;13.812;2023-04-08T03:20:26;100569.75;;;5.96;94.52
21730;BME280;11027;51.030;13.812;2023-04-08T03:22:51;100574.03;;;5.98;94.51
21730;BME280;11027;51.030;13.812;2023-04-08T03:25:16;100569.47;;;5.99;94.44
21730;BME280;11027;51.030;13.812;2023-04-08T03:27:42;100561.22;;;6.00;94.67
21730;BME280;11027;51.030;13.812;2023-04-08T03:30:07;100565.91;;;5.98;94.48
21730;BME280;11027;51.030;13.812;2023-04-08T03:32:32;100571.44;;;5.97;94.47
21730;BME280;11027;51.030;13.812;2023-04-08T03:34:58;100563.22;;;5.98;94.74
21730;BME280;11027;51.030;13.812;2023-04-08T03:37:23;100571.72;;;5.94;94.84
21730;BME280;11027;51.030;13.812;2023-04-08T03:39:48;100572.25;;;5.88;95.38
21730;BME280;11027;51.030;13.812;2023-04-08T03:42:13;100562.56;;;5.85;95.74
21730;BME280;11027;51.030;13.812;2023-04-08T03:44:39;100571.84;;;5.82;96.05
21730;BME280;11027;51.030;13.812;2023-04-08T03:47:04;100565.41;;;5.84;96.48
21730;BME280;11027;51.030;13.812;2023-04-08T03:49:30;100566.84;;;5.88;96.63
21730;BME280;11027;51.030;13.812;2023-04-08T03:51:55;100566.84;;;5.88;96.66
21730;BME280;11027;51.030;13.812;2023-04-08T03:54:20;100564.34;;;5.96;96.61
21730;BME280;11027;51.030;13.812;2023-04-08T03:56:45;100568.63;;;5.98;96.32
21730;BME280;11027;51.030;13.812;2023-04-08T03:59:11;100575.41;;;5.93;96.29
21730;BME280;11027;51.030;13.812;2023-04-08T04:01:36;100570.00;;;5.93;96.47
21730;BME280;11027;51.030;13.812;2023-04-08T04:04:01;100572.81;;;5.91;96.63
21730;BME280;11027;51.030;13.812;2023-04-08T04:06:26;100579.13;;;5.92;96.75
21730;BME280;11027;51.030;13.812;2023-04-08T04:08:55;100576.53;;;5.90;96.86
21730;BME280;11027;51.030;13.812;2023-04-08T04:11:20;100587.69;;;5.97;97.04
21730;BME280;11027;51.030;13.812;2023-04-08T04:13:46;100580.00;;;6.02;96.17
21730;BME280;11027;51.030;13.812;2023-04-08T04:16:11;100584.84;;;5.98;96.67
21730;BME280;11027;51.030;13.812;2023-04-08T04:18:37;100577.88;;;5.96;96.54
21730;BME280;11027;51.030;13.812;2023-04-08T04:21:05;100579.38;;;5.89;96.88
21730;BME280;11027;51.030;13.812;2023-04-08T04:23:31;100586.22;;;5.93;97.16
21730;BME280;11027;51.030;13.812;2023-04-08T04:25:56;100596.81;;;5.96;97.19
21730;BME280;11027;51.030;13.812;2023-04-08T04:28:21;100580.56;;;5.96;97.38
21730;BME280;11027;51.030;13.812;2023-04-08T04:30:47;100594.50;;;6.01;97.42
21730;BME280;11027;51.030;13.812;2023-04-08T04:33:12;100594.66;;;6.09;97.19
21730;BME280;11027;51.030;13.812;2023-04-08T04:35:38;100591.38;;;6.15;96.82
21730;BME280;11027;51.030;13.812;2023-04-08T04:38:04;100601.66;;;6.21;96.40
21730;BME280;11027;51.030;13.812;2023-04-08T04:40:34;100604.22;;;6.23;96.13
21730;BME280;11027;51.030;13.812;2023-04-08T04:43:00;100602.50;;;6.22;96.01
21730;BME280;11027;51.030;13.812;2023-04-08T04:45:25;100610.78;;;6.20;96.00
21730;BME280;11027;51.030;13.812;2023-04-08T04:47:50;100614.75;;;6.16;95.97
21730;BME280;11027;51.030;13.812;2023-04-08T04:50:16;100607.63;;;6.15;96.14
21730;BME280;11027;51.030;13.812;2023-04-08T04:52:41;100603.63;;;6.19;96.34
21730;BME280;11027;51.030;13.812;2023-04-08T04:55:06;100610.78;;;6.20;96.20
21730;BME280;11027;51.030;13.812;2023-04-08T04:57:32;100617.88;;;6.21;96.35
21730;BME280;11027;51.030;13.812;2023-04-08T04:59:57;100613.88;;;6.16;96.48
21730;BME280;11027;51.030;13.812;2023-04-08T05:02:22;100618.44;;;6.15;96.75
21730;BME280;11027;51.030;13.812;2023-04-08T05:04:47;100613.03;;;6.15;97.01
21730;BME280;11027;51.030;13.812;2023-04-08T05:07:13;100611.03;;;6.17;97.08
21730;BME280;11027;51.030;13.812;2023-04-08T05:09:38;100615.75;;;6.25;97.27
21730;BME280;11027;51.030;13.812;2023-04-08T05:12:03;100616.19;;;6.30;97.10
21730;BME280;11027;51.030;13.812;2023-04-08T05:14:29;100610.47;;;6.33;96.73
21730;BME280;11027;51.030;13.812;2023-04-08T05:16:55;100615.91;;;6.43;96.32
21730;BME280;11027;51.030;13.812;2023-04-08T05:19:20;100615.91;;;6.43;95.89
21730;BME280;11027;51.030;13.812;2023-04-08T05:21:45;100613.59;;;6.48;95.73
21730;BME280;11027;51.030;13.812;2023-04-08T05:24:11;100614.75;;;6.46;95.36
21730;BME280;11027;51.030;13.812;2023-04-08T05:26:36;100625.72;;;6.44;95.48
21730;BME280;11027;51.030;13.812;2023-04-08T05:29:02;100624.72;;;6.45;95.19
21730;BME280;11027;51.030;13.812;2023-04-08T05:31:27;100623.72;;;6.46;95.15
21730;BME280;11027;51.030;13.812;2023-04-08T05:33:52;100627.84;;;6.50;95.03
21730;BME280;11027;51.030;13.812;2023-04-08T05:36:18;100635.13;;;6.50;94.91
21730;BME280;11027;51.030;13.812;2023-04-08T05:38:43;100628.72;;;6.51;95.08
21730;BME280;11027;51.030;13.812;2023-04-08T05:41:08;100639.13;;;6.55;94.98
21730;BME280;11027;51.030;13.812;2023-04-08T05:43:34;100642.09;;;6.62;94.90
21730;BME280;11027;51.030;13.812;2023-04-08T05:46:05;100644.09;;;6.60;94.87
21730;BME280;11027;51.030;13.812;2023-04-08T05:48:30;100642.09;;;6.62;94.75
21730;BME280;11027;51.030;13.812;2023-04-08T05:50:55;100638.97;;;6.67;94.68
21730;BME280;11027;51.030;13.812;2023-04-08T05:53:21;100639.25;;;6.73;94.65
21730;BME280;11027;51.030;13.812;2023-04-08T05:55:46;100647.94;;;6.77;94.68
21730;BME280;11027;51.030;13.812;2023-04-08T05:58:11;100637.94;;;6.87;94.50
21730;BME280;11027;51.030;13.812;2023-04-08T06:00:36;100642.47;;;6.96;94.16
21730;BME280;11027;51.030;13.812;2023-04-08T06:03:02;100642.66;;;6.95;93.79
21730;BME280;11027;51.030;13.812;2023-04-08T06:05:27;100648.06;;;6.95;93.68
21730;BME280;11027;51.030;13.812;2023-04-08T06:07:52;100657.03;;;6.95;93.67
21730;BME280;11027;51.030;13.812;2023-04-08T06:10:17;100654.19;;;6.97;93.28
21730;BME280;11027;51.030;13.812;2023-04-08T06:12:43;100662.16;;;6.98;93.50
21730;BME280;11027;51.030;13.812;2023-04-08T06:15:08;100662.59;;;7.04;93.09
21730;BME280;11027;51.030;13.812;2023-04-08T06:17:37;100665.41;;;7.12;92.91
21730;BME280;11027;51.030;13.812;2023-04-08T06:20:03;100669.22;;;7.19;92.68
21730;BME280;11027;51.030;13.812;2023-04-08T06:22:29;100673.66;;;7.30;92.62
21730;BME280;11027;51.030;13.812;2023-04-08T06:24:54;100671.34;;;7.35;92.24
21730;BME280;11027;51.030;13.812;2023-04-08T06:27:19;100662.50;;;7.33;91.90
21730;BME280;11027;51.030;13.812;2023-04-08T06:29:45;100670.19;;;7.37;91.62
21730;BME280;11027;51.030;13.812;2023-04-08T06:32:11;100676.44;;;7.48;91.68
21730;BME280;11027;51.030;13.812;2023-04-08T06:34:36;100670.13;;;7.57;91.84
21730;BME280;11027;51.030;13.812;2023-04-08T06:37:02;100667.50;;;7.65;91.19
21730;BME280;11027;51.030;13.812;2023-04-08T06:39:27;100669.34;;;7.74;90.84
21730;BME280;11027;51.030;13.812;2023-04-08T06:41:53;100671.44;;;7.80;90.38
21730;BME280;11027;51.030;13.812;2023-04-08T06:44:18;100683.09;;;7.91;90.05
21730;BME280;11027;51.030;13.812;2023-04-08T06:46:44;100685.91;;;7.99;89.47
21730;BME280;11027;51.030;13.812;2023-04-08T06:49:09;100682.72;;;8.04;89.18
21730;BME280;11027;51.030;13.812;2023-04-08T06:51:34;100692.44;;;8.06;88.73
21730;BME280;11027;51.030;13.812;2023-04-08T06:54:00;100697.28;;;8.12;88.62
21730;BME280;11027;51.030;13.812;2023-04-08T06:56:25;100702.38;;;8.15;88.16
21730;BME280;11027;51.030;13.812;2023-04-08T06:58:51;100696.94;;;8.15;87.84
21730;BME280;11027;51.030;13.812;2023-04-08T07:01:16;100706.81;;;8.16;87.60
21730;BME280;11027;51.030;13.812;2023-04-08T07:03:42;100707.81;;;8.15;87.46
21730;BME280;11027;51.030;13.812;2023-04-08T07:06:07;100712.41;;;8.15;87.38
21730;BME280;11027;51.030;13.812;2023-04-08T07:08:32;100715.25;;;8.13;87.31
21730;BME280;11027;51.030;13.812;2023-04-08T07:10:57;100712.84;;;8.10;87.20
21730;BME280;11027;51.030;13.812;2023-04-08T07:13:23;100724.69;;;8.09;87.18
21730;BME280;11027;51.030;13.812;2023-04-08T07:15:48;100725.41;;;8.11;87.11
21730;BME280;11027;51.030;13.812;2023-04-08T07:18:13;100725.41;;;8.11;86.98
21730;BME280;11027;51.030;13.812;2023-04-08T07:20:39;100729.25;;;8.18;86.94
21730;BME280;11027;51.030;13.812;2023-04-08T07:23:06;100730.31;;;8.26;86.37
21730;BME280;11027;51.030;13.812;2023-04-08T07:25:32;100736.53;;;8.36;86.04
21730;BME280;11027;51.030;13.812;2023-04-08T07:27:59;100735.81;;;8.44;85.52
21730;BME280;11027;51.030;13.812;2023-04-08T07:30:24;100743.06;;;8.53;85.04
21730;BME280;11027;51.030;13.812;2023-04-08T07:32:49;100742.28;;;8.60;84.66
21730;BME280;11027;51.030;13.812;2023-04-08T07:35:15;100741.69;;;8.67;84.18
21730;BME280;11027;51.030;13.812;2023-04-08T07:37:47;100742.91;;;8.72;83.89
21730;BME280;11027;51.030;13.812;2023-04-08T07:40:13;100754.03;;;8.79;83.37
21730;BME280;11027;51.030;13.812;2023-04-08T07:42:39;100751.69;;;8.84;82.97
21730;BME280;11027;51.030;13.812;2023-04-08T07:45:05;100759.97;;;8.82;82.49
21730;BME280;11027;51.030;13.812;2023-04-08T07:47:30;100761.28;;;8.78;82.44
21730;BME280;11027;51.030;13.812;2023-04-08T07:49:55;100766.22;;;8.75;81.71
21730;BME280;11027;51.030;13.812;2023-04-08T07:52:21;100766.66;;;8.70;81.57
21730;BME280;11027;51.030;13.812;2023-04-08T07:54:46;100768.66;;;8.68;81.12
21730;BME280;11027;51.030;13.812;2023-04-08T07:57:11;100773.25;;;8.68;80.98
21730;BME280;11027;51.030;13.812;2023-04-08T07:59:36;100773.56;;;8.65;80.95
21730;BME280;11027;51.030;13.812;2023-04-08T08:02:02;100771.84;;;8.64;80.51
21730;BME280;11027;51.030;13.812;2023-04-08T08:04:27;100777.84;;;8.67;80.51
21730;BME280;11027;51.030;13.812;2023-04-08T08:06:52;100772.97;;;8.71;80.59
21730;BME280;11027;51.030;13.812;2023-04-08T08:09:17;100780.31;;;8.78;80.19
21730;BME280;11027;51.030;13.812;2023-04-08T08:11:43;100783.28;;;8.85;79.61
21730;BME280;11027;51.030;13.812;2023-04-08T08:14:08;100785.38;;;8.91;78.92
21730;BME280;11027;51.030;13.812;2023-04-08T08:16:35;100778.78;;;8.94;78.01
21730;BME280;11027;51.030;13.812;2023-04-08T08:19:02;100785.47;;;8.99;77.48
21730;BME280;11027;51.030;13.812;2023-04-08T08:21:28;100788.97;;;9.10;77.11
21730;BME280;11027;51.030;13.812;2023-04-08T08:23:53;100782.59;;;9.19;76.86
21730;BME280;11027;51.030;13.812;2023-04-08T08:26:19;100792.84;;;9.25;76.49
21730;BME280;11027;51.030;13.812;2023-04-08T08:28:45;100788.47;;;9.32;76.43
21730;BME280;11027;51.030;13.812;2023-04-08T08:31:10;100791.25;;;9.40;76.01
21730;BME280;11027;51.030;13.812;2023-04-08T08:33:36;100803.72;;;9.51;75.98
21730;BME280;11027;51.030;13.812;2023-04-08T08:36:01;100802.94;;;9.59;75.64
21730;BME280;11027;51.030;13.812;2023-04-08T08:38:29;100798.06;;;9.63;75.07
21730;BME280;11027;51.030;13.812;2023-04-08T08:40:55;100806.53;;;9.59;74.85
21730;BME280;11027;51.030;13.812;2023-04-08T08:43:21;100805.66;;;9.59;74.61
21730;BME280;11027;51.030;13.812;2023-04-08T08:45:47;100806.22;;;9.63;74.63
21730;BME280;11027;51.030;13.812;2023-04-08T08:48:12;100815.06;;;9.65;74.56
21730;BME280;11027;51.030;13.812;2023-04-08T08:50:37;100820.50;;;9.65;74.14
21730;BME280;11027;51.030;13.812;2023-04-08T08:53:03;100813.38;;;9.64;73.95
21730;BME280;11027;51.030;13.812;2023-04-08T08:55:31;100819.34;;;9.67;73.84
21730;BME280;11027;51.030;13.812;2023-04-08T08:58:01;100825.16;;;9.72;73.42
21730;BME280;11027;51.030;13.812;2023-04-08T09:00:40;100815.19;;;9.81;72.97
21730;BME280;11027;51.030;13.812;2023-04-08T09:03:17;100822.88;;;9.86;72.32
21730;BME280;11027;51.030;13.812;2023-04-08T09:05:47;100831.06;;;9.86;71.39
21730;BME280;11027;51.030;13.812;2023-04-08T09:10:48;100835.50;;;9.95;71.44
21730;BME280;11027;51.030;13.812;2023-04-08T09:13:13;100837.25;;;9.96;70.58
21730;BME280;11027;51.030;13.812;2023-04-08T09:16:02;100848.97;;;9.96;70.16
21730;BME280;11027;51.030;13.812;2023-04-08T09:18:28;100844.75;;;10.02;70.29
21730;BME280;11027;51.030;13.812;2023-04-08T09:20:53;100843.44;;;10.06;70.48
21730;BME280;11027;51.030;13.812;2023-04-08T09:23:18;100849.56;;;10.08;70.12
21730;BME280;11027;51.030;13.812;2023-04-08T09:25:44;100843.47;;;10.14;69.75
21730;BME280;11027;51.030;13.812;2023-04-08T09:28:19;100852.00;;;10.19;69.22
21730;BME280;11027;51.030;13.812;2023-04-08T09:30:45;100850.72;;;10.32;69.35
21730;BME280;11027;51.030;13.812;2023-04-08T09:33:11;100852.84;;;10.46;69.17
21730;BME280;11027;51.030;13.812;2023-04-08T09:35:36;100848.16;;;10.56;68.81
21730;BME280;11027;51.030;13.812;2023-04-08T09:38:01;100850.03;;;10.64;68.09
21730;BME280;11027;51.030;13.812;2023-04-08T09:40:27;100852.97;;;10.71;67.84
21730;BME280;11027;51.030;13.812;2023-04-08T09:42:54;100851.28;;;10.78;67.77
21730;BME280;11027;51.030;13.812;2023-04-08T09:45:21;100852.84;;;10.89;67.41
21730;BME280;11027;51.030;13.812;2023-04-08T09:47:56;100857.81;;;11.01;67.33
21730;BME280;11027;51.030;13.812;2023-04-08T09:50:39;100850.84;;;11.07;66.99
21730;BME280;11027;51.030;13.812;2023-04-08T09:53:19;100847.94;;;11.09;66.54
21730;BME280;11027;51.030;13.812;2023-04-08T09:55:49;100848.59;;;11.02;66.32
21730;BME280;11027;51.030;13.812;2023-04-08T09:58:18;100847.91;;;10.92;65.99
21730;BME280;11027;51.030;13.812;2023-04-08T10:00:48;100857.38;;;10.72;65.63
21730;BME280;11027;51.030;13.812;2023-04-08T10:03:39;100854.63;;;10.64;66.32
21730;BME280;11027;51.030;13.812;2023-04-08T10:06:05;100859.75;;;10.67;66.42
21730;BME280;11027;51.030;13.812;2023-04-08T10:08:32;100860.47;;;10.77;66.76
21730;BME280;11027;51.030;13.812;2023-04-08T10:10:58;100858.81;;;10.92;66.73
21730;BME280;11027;51.030;13.812;2023-04-08T10:13:24;100861.91;;;10.97;66.38
21730;BME280;11027;51.030;13.812;2023-04-08T10:16:21;100864.59;;;10.89;65.98
21730;BME280;11027;51.030;13.812;2023-04-08T10:18:48;100860.78;;;10.74;65.97
21730;BME280;11027;51.030;13.812;2023-04-08T10:21:36;100868.22;;;10.55;66.30
21730;BME280;11027;51.030;13.812;2023-04-08T10:24:06;100879.03;;;10.39;66.28
21730;BME280;11027;51.030;13.812;2023-04-08T10:26:33;100879.75;;;10.23;65.92
21730;BME280;11027;51.030;13.812;2023-04-08T10:31:47;100878.19;;;10.12;65.81
21730;BME280;11027;51.030;13.812;2023-04-08T10:34:23;100875.81;;;10.17;65.76
21730;BME280;11027;51.030;13.812;2023-04-08T10:36:50;100875.84;;;10.26;65.78
21730;BME280;11027;51.030;13.812;2023-04-08T10:39:15;100872.25;;;10.43;66.01
21730;BME280;11027;51.030;13.812;2023-04-08T10:41:42;100870.28;;;10.61;65.68
21730;BME280;11027;51.030;13.812;2023-04-08T10:44:14;100875.09;;;10.76;64.90
21730;BME280;11027;51.030;13.812;2023-04-08T10:46:40;100871.75;;;10.90;64.22
21730;BME280;11027;51.030;13.812;2023-04-08T10:49:05;100875.88;;;11.02;63.49
21730;BME280;11027;51.030;13.812;2023-04-08T10:51:33;100874.34;;;11.08;62.65
21730;BME280;11027;51.030;13.812;2023-04-08T10:54:09;100870.81;;;11.16;62.67
21730;BME280;11027;51.030;13.812;2023-04-08T10:56:35;100878.69;;;11.27;62.42
21730;BME280;11027;51.030;13.812;2023-04-08T10:59:01;100876.28;;;11.32;61.71
21730;BME280;11027;51.030;13.812;2023-04-08T11:01:36;100875.97;;;11.35;61.17
21730;BME280;11027;51.030;13.812;2023-04-08T11:04:10;100880.38;;;11.45;60.98
21730;BME280;11027;51.030;13.812;2023-04-08T11:06:36;100880.91;;;11.48;60.83
21730;BME280;11027;51.030;13.812;2023-04-08T11:09:02;100878.69;;;11.44;60.31
21730;BME280;11027;51.030;13.812;2023-04-08T11:11:29;100879.53;;;11.36;60.29
21730;BME280;11027;51.030;13.812;2023-04-08T11:13:55;100877.78;;;11.27;60.51
21730;BME280;11027;51.030;13.812;2023-04-08T11:16:21;100887.47;;;11.13;60.75
21730;BME280;11027;51.030;13.812;2023-04-08T11:18:46;100887.66;;;11.03;61.22
21730;BME280;11027;51.030;13.812;2023-04-08T11:21:12;100888.63;;;10.94;61.49
21730;BME280;11027;51.030;13.812;2023-04-08T11:23:37;100899.66;;;10.84;61.85
21730;BME280;11027;51.030;13.812;2023-04-08T11:26:02;100891.47;;;10.76;61.92
21730;BME280;11027;51.030;13.812;2023-04-08T11:28:28;100893.63;;;10.64;62.18
21730;BME280;11027;51.030;13.812;2023-04-08T11:30:54;100899.22;;;10.54;62.67
21730;BME280;11027;51.030;13.812;2023-04-08T11:33:20;100901.03;;;10.46;63.11
21730;BME280;11027;51.030;13.812;2023-04-08T11:35:49;100897.41;;;10.37;63.33
21730;BME280;11027;51.030;13.812;2023-04-08T11:38:15;100898.06;;;10.31;63.77
21730;BME280;11027;51.030;13.812;2023-04-08T11:40:51;100899.75;;;10.32;63.85
21730;BME280;11027;51.030;13.812;2023-04-08T11:43:17;100902.88;;;10.37;63.98
21730;BME280;11027;51.030;13.812;2023-04-08T11:45:42;100904.09;;;10.43;64.27
21730;BME280;11027;51.030;13.812;2023-04-08T11:48:11;100906.97;;;10.41;64.15
21730;BME280;11027;51.030;13.812;2023-04-08T11:50:38;100908.31;;;10.37;64.56
21730;BME280;11027;51.030;13.812;2023-04-08T11:53:14;100912.97;;;10.27;65.04
21730;BME280;11027;51.030;13.812;2023-04-08T11:55:39;100910.50;;;10.15;65.48
21730;BME280;11027;51.030;13.812;2023-04-08T11:58:05;100903.13;;;10.08;65.70
21730;BME280;11027;51.030;13.812;2023-04-08T12:00:31;100913.81;;;10.01;66.08
21730;BME280;11027;51.030;13.812;2023-04-08T12:02:57;100921.06;;;9.92;66.40
21730;BME280;11027;51.030;13.812;2023-04-08T12:05:22;100918.84;;;9.88;67.08
21730;BME280;11027;51.030;13.812;2023-04-08T12:07:47;100915.94;;;9.89;67.31
21730;BME280;11027;51.030;13.812;2023-04-08T12:10:13;100923.66;;;9.94;67.33
21730;BME280;11027;51.030;13.812;2023-04-08T12:12:39;100927.13;;;10.04;67.80
21730;BME280;11027;51.030;13.812;2023-04-08T12:15:05;100926.69;;;10.17;67.45
21730;BME280;11027;51.030;13.812;2023-04-08T12:17:32;100928.72;;;10.33;67.33
21730;BME280;11027;51.030;13.812;2023-04-08T12:19:57;100927.44;;;10.45;66.90
21730;BME280;11027;51.030;13.812;2023-04-08T12:22:23;100925.47;;;10.64;66.67
21730;BME280;11027;51.030;13.812;2023-04-08T12:24:48;100934.41;;;10.82;66.30
21730;BME280;11027;51.030;13.812;2023-04-08T12:27:13;100935.34;;;10.99;65.64
21730;BME280;11027;51.030;13.812;2023-04-08T12:29:38;100940.00;;;11.15;65.39
21730;BME280;11027;51.030;13.812;2023-04-08T12:32:04;100933.72;;;11.31;64.75
21730;BME280;11027;51.030;13.812;2023-04-08T12:34:30;100939.38;;;11.37;64.40
21730;BME280;11027;51.030;13.812;2023-04-08T12:36:55;100934.97;;;11.45;63.92
21730;BME280;11027;51.030;13.812;2023-04-08T12:39:21;100933.44;;;11.50;63.44
21730;BME280;11027;51.030;13.812;2023-04-08T12:41:46;100937.53;;;11.54;63.30
21730;BME280;11027;51.030;13.812;2023-04-08T12:44:12;100929.34;;;11.71;63.32
21730;BME280;11027;51.030;13.812;2023-04-08T12:46:37;100929.38;;;11.87;62.85
21730;BME280;11027;51.030;13.812;2023-04-08T12:49:02;100928.22;;;12.06;62.08
21730;BME280;11027;51.030;13.812;2023-04-08T12:51:27;100930.94;;;12.23;61.63