sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26487;BME280;14425;56.136;40.360;2023-03-17T00:00:46;99590.66;;;1.72;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:03:19;99580.47;;;1.84;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:05:46;99576.44;;;1.99;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:08:21;99566.66;;;2.06;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:10:48;99575.50;;;2.11;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:13:13;99587.03;;;1.69;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:15:40;99595.50;;;1.93;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:18:14;99601.56;;;2.20;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:20:40;99615.28;;;2.22;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:23:15;99609.75;;;1.91;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:25:43;99615.66;;;1.66;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:28:16;99612.72;;;1.60;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:30:42;99620.69;;;1.41;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:33:09;99618.25;;;1.42;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:35:35;99623.84;;;1.74;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:38:01;99627.72;;;1.69;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:40:28;99628.81;;;1.72;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:42:56;99635.28;;;1.92;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:45:24;99629.84;;;1.51;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:47:51;99628.50;;;1.56;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:50:21;99634.16;;;1.63;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:52:49;99639.56;;;1.44;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:55:15;99647.53;;;1.37;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T00:57:41;99647.72;;;1.64;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:00:28;99656.06;;;1.50;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:02:55;99661.31;;;1.53;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:05:23;99662.09;;;1.63;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:07:50;99672.03;;;2.21;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:10:26;99677.09;;;1.84;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:12:53;99674.16;;;1.42;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:15:21;99673.41;;;1.43;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:17:47;99674.72;;;1.62;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:20:23;99681.38;;;1.36;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:22:49;99684.88;;;1.38;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:25:17;99682.47;;;1.28;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:27:43;99685.31;;;1.21;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:30:34;99683.34;;;1.40;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:33:01;99699.69;;;1.32;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:35:28;99698.13;;;1.46;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:37:54;99694.06;;;1.60;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:40:25;99694.38;;;1.53;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:48:44;99705.47;;;2.02;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:51:15;99712.84;;;1.62;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:53:43;99723.00;;;1.74;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:56:10;99725.41;;;1.96;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T01:58:36;99725.97;;;1.92;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:01:02;99729.97;;;1.76;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:03:30;99739.03;;;1.96;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:05:57;99733.97;;;1.73;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:08:23;99734.81;;;1.85;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:10:49;99745.00;;;1.61;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:13:17;99750.81;;;1.96;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:15:48;99753.59;;;1.87;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:18:16;99753.06;;;1.56;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:23:13;99760.50;;;1.64;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:25:40;99754.16;;;1.36;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:28:12;99776.06;;;1.57;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:30:39;99778.59;;;1.45;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:33:05;99766.34;;;1.52;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:35:30;99766.34;;;1.52;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:37:56;99779.44;;;1.34;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:40:22;99766.44;;;1.41;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:42:48;99781.09;;;1.22;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:45:14;99777.94;;;1.36;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:47:40;99788.03;;;1.24;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:50:07;99797.00;;;1.31;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:52:33;99808.47;;;1.26;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:54:59;99807.94;;;1.18;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:57:25;99792.47;;;1.27;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T02:59:50;99802.63;;;1.27;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:02:16;99793.56;;;1.19;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:04:42;99793.06;;;1.01;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:07:09;99804.84;;;0.88;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:09:35;99809.88;;;1.10;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:12:02;99813.25;;;1.21;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:14:27;99817.41;;;1.21;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:16:53;99813.53;;;1.60;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:19:19;99834.09;;;1.51;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:21:44;99833.59;;;1.33;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:24:10;99838.03;;;1.47;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:26:36;99845.78;;;1.49;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:29:03;99841.53;;;1.83;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:31:28;99844.19;;;1.97;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:33:54;99858.31;;;1.70;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:36:20;99861.38;;;1.54;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:38:46;99856.38;;;1.43;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:41:12;99863.84;;;1.30;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:43:38;99873.09;;;1.52;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:46:04;99880.75;;;1.75;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:48:29;99895.56;;;1.81;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:50:57;99880.13;;;1.78;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:53:28;99891.16;;;1.78;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:55:54;99890.53;;;1.47;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T03:58:26;99886.28;;;1.36;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:00:51;99880.69;;;1.40;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:03:17;99886.41;;;1.71;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:05:42;99898.63;;;1.53;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:08:08;99888.25;;;1.62;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:10:35;99886.91;;;1.55;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:13:01;99896.84;;;1.52;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:15:26;99886.94;;;1.67;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:17:52;99897.94;;;1.56;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:20:19;99891.41;;;1.47;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:22:45;99889.09;;;1.51;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:25:12;99890.91;;;1.63;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:27:39;99902.59;;;1.50;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:30:06;99912.34;;;1.67;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:32:31;99937.38;;;1.73;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:34:57;99937.72;;;1.89;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:37:23;99942.88;;;2.25;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:39:49;99956.44;;;2.01;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:42:15;99957.50;;;1.81;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:44:41;99961.31;;;1.98;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:47:07;99966.56;;;1.78;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:49:32;99972.03;;;1.60;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:51:58;99966.13;;;1.83;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:54:23;99965.63;;;1.99;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:56:49;99966.66;;;2.13;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T04:59:14;99970.03;;;1.90;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:01:40;99965.91;;;1.80;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:04:06;99958.66;;;1.97;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:06:32;99958.47;;;1.72;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:08:58;99956.34;;;1.66;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:11:23;99955.91;;;1.60;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:13:49;99959.44;;;1.62;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:16:14;99970.88;;;1.45;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:18:40;99982.97;;;1.37;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:21:06;99995.50;;;1.46;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:23:33;99986.84;;;1.66;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:25:58;99990.16;;;1.99;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:28:24;99990.88;;;2.08;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:30:51;99982.78;;;2.02;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:33:17;99998.88;;;1.91;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:35:43;100005.19;;;1.96;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:38:10;99999.22;;;2.29;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:40:36;100008.94;;;2.35;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:43:03;100015.28;;;2.64;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:45:29;100013.41;;;2.61;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:47:56;100021.03;;;2.03;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:50:22;100023.91;;;1.96;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:52:48;100028.72;;;1.81;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:55:13;100029.69;;;2.17;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T05:57:40;100035.03;;;2.32;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:00:06;100048.16;;;2.03;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:02:32;100038.63;;;2.34;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:04:58;100052.91;;;2.10;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:07:23;100047.50;;;2.17;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:09:49;100061.91;;;2.17;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:12:15;100060.75;;;2.47;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:14:40;100053.94;;;2.70;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:17:06;100058.25;;;2.71;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:19:32;100067.22;;;2.77;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:21:57;100073.53;;;2.94;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:24:24;100076.09;;;2.94;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:26:50;100088.72;;;3.05;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:29:17;100093.69;;;2.91;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:31:43;100099.34;;;3.35;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:34:18;100083.13;;;3.58;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:36:45;100090.13;;;3.37;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:39:11;100095.34;;;3.26;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:41:37;100094.72;;;3.78;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:44:03;100094.25;;;3.35;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:46:30;100103.31;;;3.43;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:48:56;100090.16;;;3.85;99.35
26487;BME280;14425;56.136;40.360;2023-03-17T06:51:22;100092.25;;;3.30;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:53:47;100098.78;;;3.27;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:56:13;100108.88;;;3.25;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T06:58:38;100110.09;;;3.91;99.16
26487;BME280;14425;56.136;40.360;2023-03-17T07:01:04;100116.72;;;3.64;98.34
26487;BME280;14425;56.136;40.360;2023-03-17T07:03:33;100116.31;;;3.83;96.64
26487;BME280;14425;56.136;40.360;2023-03-17T07:05:59;100133.81;;;4.02;95.10
26487;BME280;14425;56.136;40.360;2023-03-17T07:08:25;100131.94;;;4.24;92.08
26487;BME280;14425;56.136;40.360;2023-03-17T07:10:54;100133.00;;;3.66;95.44
26487;BME280;14425;56.136;40.360;2023-03-17T07:13:22;100140.00;;;4.05;94.27
26487;BME280;14425;56.136;40.360;2023-03-17T07:15:48;100137.63;;;4.46;92.05
26487;BME280;14425;56.136;40.360;2023-03-17T07:18:14;100133.69;;;5.03;88.28
26487;BME280;14425;56.136;40.360;2023-03-17T07:20:41;100136.09;;;4.36;86.77
26487;BME280;14425;56.136;40.360;2023-03-17T07:23:19;100152.94;;;3.72;93.27
26487;BME280;14425;56.136;40.360;2023-03-17T07:25:45;100160.41;;;3.33;96.64
26487;BME280;14425;56.136;40.360;2023-03-17T07:28:12;100166.94;;;3.41;97.35
26487;BME280;14425;56.136;40.360;2023-03-17T07:30:37;100169.06;;;3.35;96.99
26487;BME280;14425;56.136;40.360;2023-03-17T07:33:05;100174.94;;;3.34;98.88
26487;BME280;14425;56.136;40.360;2023-03-17T07:35:30;100157.00;;;3.32;100.00
26487;BME280;14425;56.136;40.360;2023-03-17T07:37:58;100166.06;;;4.01;93.21
26487;BME280;14425;56.136;40.360;2023-03-17T07:40:24;100172.56;;;4.21;89.84
26487;BME280;14425;56.136;40.360;2023-03-17T07:42:50;100162.34;;;4.21;90.10
26487;BME280;14425;56.136;40.360;2023-03-17T07:45:15;100161.88;;;3.90;91.41
26487;BME280;14425;56.136;40.360;2023-03-17T07:47:41;100152.06;;;4.08;91.16
26487;BME280;14425;56.136;40.360;2023-03-17T07:50:07;100157.13;;;4.32;89.00
26487;BME280;14425;56.136;40.360;2023-03-17T07:52:32;100160.19;;;4.39;86.11
26487;BME280;14425;56.136;40.360;2023-03-17T07:54:58;100161.63;;;4.36;85.43
26487;BME280;14425;56.136;40.360;2023-03-17T07:57:24;100163.00;;;5.21;83.99
26487;BME280;14425;56.136;40.360;2023-03-17T07:59:49;100160.19;;;5.43;79.49
26487;BME280;14425;56.136;40.360;2023-03-17T08:02:16;100180.66;;;4.53;78.86
26487;BME280;14425;56.136;40.360;2023-03-17T08:04:43;100194.22;;;4.15;83.72
26487;BME280;14425;56.136;40.360;2023-03-17T08:07:09;100209.88;;;4.81;86.15
26487;BME280;14425;56.136;40.360;2023-03-17T08:09:35;100213.19;;;5.19;81.11
26487;BME280;14425;56.136;40.360;2023-03-17T08:12:02;100219.88;;;6.52;79.06
26487;BME280;14425;56.136;40.360;2023-03-17T08:14:30;100213.41;;;7.02;66.80
26487;BME280;14425;56.136;40.360;2023-03-17T08:16:56;100213.31;;;7.00;76.23
26487;BME280;14425;56.136;40.360;2023-03-17T08:19:22;100218.25;;;8.03;65.32
26487;BME280;14425;56.136;40.360;2023-03-17T08:21:48;100217.84;;;7.64;60.41
26487;BME280;14425;56.136;40.360;2023-03-17T08:24:14;100213.44;;;7.93;69.10
26487;BME280;14425;56.136;40.360;2023-03-17T08:26:40;100206.00;;;8.62;61.25
26487;BME280;14425;56.136;40.360;2023-03-17T08:29:05;100210.94;;;9.08;64.31
26487;BME280;14425;56.136;40.360;2023-03-17T08:31:32;100214.16;;;9.38;59.57
26487;BME280;14425;56.136;40.360;2023-03-17T08:33:58;100209.44;;;9.30;60.18
26487;BME280;14425;56.136;40.360;2023-03-17T08:36:24;100199.75;;;9.78;59.76
26487;BME280;14425;56.136;40.360;2023-03-17T08:38:51;100204.06;;;9.79;62.24
26487;BME280;14425;56.136;40.360;2023-03-17T08:41:20;100212.28;;;10.84;59.43
26487;BME280;14425;56.136;40.360;2023-03-17T08:43:46;100234.63;;;10.27;56.62
26487;BME280;14425;56.136;40.360;2023-03-17T08:46:18;100232.16;;;11.06;58.29
26487;BME280;14425;56.136;40.360;2023-03-17T08:48:45;100227.41;;;11.16;55.93
26487;BME280;14425;56.136;40.360;2023-03-17T08:51:12;100254.97;;;10.39;51.78
26487;BME280;14425;56.136;40.360;2023-03-17T08:53:38;100266.59;;;10.12;54.65
26487;BME280;14425;56.136;40.360;2023-03-17T08:56:04;100260.97;;;10.77;56.60
26487;BME280;14425;56.136;40.360;2023-03-17T08:58:32;100251.44;;;10.76;55.35
26487;BME280;14425;56.136;40.360;2023-03-17T09:00:59;100263.19;;;10.69;55.65
26487;BME280;14425;56.136;40.360;2023-03-17T09:03:26;100260.28;;;10.06;54.13
26487;BME280;14425;56.136;40.360;2023-03-17T09:05:52;100261.31;;;10.84;55.40
26487;BME280;14425;56.136;40.360;2023-03-17T09:08:19;100249.00;;;10.40;51.47
26487;BME280;14425;56.136;40.360;2023-03-17T09:10:46;100260.81;;;10.54;51.14
26487;BME280;14425;56.136;40.360;2023-03-17T09:13:12;100243.00;;;12.03;52.45
26487;BME280;14425;56.136;40.360;2023-03-17T09:15:38;100243.47;;;11.30;49.07
26487;BME280;14425;56.136;40.360;2023-03-17T09:18:05;100244.09;;;10.08;50.61
26487;BME280;14425;56.136;40.360;2023-03-17T09:20:30;100237.34;;;11.27;53.36
26487;BME280;14425;56.136;40.360;2023-03-17T09:22:57;100243.28;;;11.67;50.94
26487;BME280;14425;56.136;40.360;2023-03-17T09:25:23;100239.56;;;12.25;48.18
26487;BME280;14425;56.136;40.360;2023-03-17T09:27:51;100251.16;;;12.36;47.18
26487;BME280;14425;56.136;40.360;2023-03-17T09:30:17;100254.19;;;11.39;45.08
26487;BME280;14425;56.136;40.360;2023-03-17T09:32:44;100258.81;;;10.86;47.08
26487;BME280;14425;56.136;40.360;2023-03-17T09:35:10;100242.06;;;12.01;47.30
26487;BME280;14425;56.136;40.360;2023-03-17T09:37:36;100255.66;;;12.65;47.69
26487;BME280;14425;56.136;40.360;2023-03-17T09:40:04;100266.91;;;12.65;45.27
26487;BME280;14425;56.136;40.360;2023-03-17T09:42:48;100264.31;;;12.89;46.41
26487;BME280;14425;56.136;40.360;2023-03-17T09:50:45;100275.53;;;11.56;46.23
26487;BME280;14425;56.136;40.360;2023-03-17T09:53:34;100272.75;;;12.84;45.33
26487;BME280;14425;56.136;40.360;2023-03-17T09:56:15;100281.84;;;12.50;42.67
26487;BME280;14425;56.136;40.360;2023-03-17T09:58:49;100296.00;;;13.82;43.67
26487;BME280;14425;56.136;40.360;2023-03-17T10:01:16;100283.03;;;14.09;41.08
26487;BME280;14425;56.136;40.360;2023-03-17T10:03:41;100284.63;;;14.33;42.81
26487;BME280;14425;56.136;40.360;2023-03-17T10:06:32;100291.91;;;13.63;43.80
26487;BME280;14425;56.136;40.360;2023-03-17T10:09:00;100295.03;;;13.78;42.12
26487;BME280;14425;56.136;40.360;2023-03-17T10:14:28;100297.47;;;14.28;39.89
26487;BME280;14425;56.136;40.360;2023-03-17T10:17:11;100311.47;;;13.53;40.19
26487;BME280;14425;56.136;40.360;2023-03-17T10:20:02;100306.50;;;14.41;41.92
26487;BME280;14425;56.136;40.360;2023-03-17T10:22:50;100304.22;;;14.81;42.30
26487;BME280;14425;56.136;40.360;2023-03-17T10:25:27;100296.28;;;14.47;40.62
26487;BME280;14425;56.136;40.360;2023-03-17T10:30:30;100301.72;;;13.99;40.37
26487;BME280;14425;56.136;40.360;2023-03-17T10:32:59;100301.31;;;14.70;38.62
26487;BME280;14425;56.136;40.360;2023-03-17T10:35:26;100309.69;;;14.59;39.65
26487;BME280;14425;56.136;40.360;2023-03-17T10:37:52;100314.88;;;14.32;38.05
26487;BME280;14425;56.136;40.360;2023-03-17T10:40:26;100321.84;;;14.62;38.94
26487;BME280;14425;56.136;40.360;2023-03-17T10:43:16;100323.34;;;13.00;39.37
26487;BME280;14425;56.136;40.360;2023-03-17T10:45:54;100329.00;;;12.65;37.90
26487;BME280;14425;56.136;40.360;2023-03-17T10:48:21;100315.94;;;14.39;39.20
26487;BME280;14425;56.136;40.360;2023-03-17T10:50:47;100309.63;;;12.78;38.12
26487;BME280;14425;56.136;40.360;2023-03-17T10:55:49;100337.00;;;13.18;38.50
26487;BME280;14425;56.136;40.360;2023-03-17T10:58:16;100341.41;;;13.71;39.06
26487;BME280;14425;56.136;40.360;2023-03-17T11:01:02;100333.72;;;13.24;40.51
26487;BME280;14425;56.136;40.360;2023-03-17T11:03:36;100344.00;;;12.97;39.77
26487;BME280;14425;56.136;40.360;2023-03-17T11:06:08;100354.28;;;12.06;40.61
26487;BME280;14425;56.136;40.360;2023-03-17T11:08:53;100355.00;;;13.89;38.53
26487;BME280;14425;56.136;40.360;2023-03-17T11:11:32;100348.66;;;13.31;38.27
26487;BME280;14425;56.136;40.360;2023-03-17T11:14:12;100365.88;;;13.53;37.76
26487;BME280;14425;56.136;40.360;2023-03-17T11:16:52;100365.44;;;13.65;39.39
26487;BME280;14425;56.136;40.360;2023-03-17T11:19:18;100368.03;;;13.17;42.36
26487;BME280;14425;56.136;40.360;2023-03-17T11:21:55;100364.25;;;14.35;40.40
26487;BME280;14425;56.136;40.360;2023-03-17T11:24:32;100364.53;;;14.72;36.45
26487;BME280;14425;56.136;40.360;2023-03-17T11:27:17;100364.47;;;14.98;35.36
26487;BME280;14425;56.136;40.360;2023-03-17T11:32:41;100376.03;;;13.00;38.60
26487;BME280;14425;56.136;40.360;2023-03-17T11:35:27;100371.84;;;14.29;37.82
26487;BME280;14425;56.136;40.360;2023-03-17T11:40:34;100377.69;;;13.71;35.88
26487;BME280;14425;56.136;40.360;2023-03-17T11:43:21;100389.91;;;13.49;36.91
26487;BME280;14425;56.136;40.360;2023-03-17T11:57:27;100392.69;;;12.84;38.59
26487;BME280;14425;56.136;40.360;2023-03-17T12:00:23;100403.91;;;12.85;37.86
26487;BME280;14425;56.136;40.360;2023-03-17T12:05:25;100417.81;;;14.33;35.91
26487;BME280;14425;56.136;40.360;2023-03-17T12:07:52;100421.66;;;12.74;37.70
26487;BME280;14425;56.136;40.360;2023-03-17T12:10:27;100416.94;;;12.86;37.70
26487;BME280;14425;56.136;40.360;2023-03-17T12:13:02;100436.56;;;12.16;38.03
26487;BME280;14425;56.136;40.360;2023-03-17T12:15:42;100436.19;;;13.38;37.67
26487;BME280;14425;56.136;40.360;2023-03-17T12:20:49;100431.63;;;15.15;36.76
26487;BME280;14425;56.136;40.360;2023-03-17T12:23:36;100435.44;;;14.44;36.44
26487;BME280;14425;56.136;40.360;2023-03-17T12:26:10;100441.09;;;14.85;33.77
26487;BME280;14425;56.136;40.360;2023-03-17T12:28:59;100447.44;;;14.13;36.67
26487;BME280;14425;56.136;40.360;2023-03-17T12:31:40;100442.28;;;13.64;36.76
26487;BME280;14425;56.136;40.360;2023-03-17T12:34:21;100445.56;;;15.18;38.52
26487;BME280;14425;56.136;40.360;2023-03-17T12:36:51;100450.63;;;13.80;37.92
26487;BME280;14425;56.136;40.360;2023-03-17T12:39:24;100448.28;;;13.88;39.68
26487;BME280;14425;56.136;40.360;2023-03-17T12:45:06;100448.72;;;12.38;37.87
26487;BME280;14425;56.136;40.360;2023-03-17T12:55:39;100457.13;;;13.22;35.64
26487;BME280;14425;56.136;40.360;2023-03-17T12:58:24;100451.41;;;12.85;36.26
26487;BME280;14425;56.136;40.360;2023-03-17T13:06:22;100453.78;;;14.48;34.96
26487;BME280;14425;56.136;40.360;2023-03-17T13:12:01;100468.06;;;14.61;34.22
26487;BME280;14425;56.136;40.360;2023-03-17T13:14:45;100470.22;;;13.97;31.69
26487;BME280;14425;56.136;40.360;2023-03-17T13:23:01;100495.75;;;12.72;34.88
26487;BME280;14425;56.136;40.360;2023-03-17T13:41:14;100505.28;;;11.33;34.20
26487;BME280;14425;56.136;40.360;2023-03-17T13:46:24;100514.69;;;10.77;33.43
26487;BME280;14425;56.136;40.360;2023-03-17T13:48:53;100511.91;;;11.85;33.35
26487;BME280;14425;56.136;40.360;2023-03-17T13:51:24;100515.22;;;10.35;33.89
26487;BME280;14425;56.136;40.360;2023-03-17T13:56:56;100515.31;;;11.27;33.90
26487;BME280;14425;56.136;40.360;2023-03-17T14:02:16;100525.41;;;11.40;35.16
26487;BME280;14425;56.136;40.360;2023-03-17T14:05:06;100536.56;;;11.39;33.92
26487;BME280;14425;56.136;40.360;2023-03-17T14:10:20;100544.94;;;11.53;34.26
26487;BME280;14425;56.136;40.360;2023-03-17T14:12:56;100547.97;;;11.82;33.05
26487;BME280;14425;56.136;40.360;2023-03-17T14:15:33;100544.16;;;11.36;33.36
26487;BME280;14425;56.136;40.360;2023-03-17T14:20:55;100562.88;;;11.50;35.61
26487;BME280;14425;56.136;40.360;2023-03-17T14:23:22;100557.34;;;11.60;34.80
26487;BME280;14425;56.136;40.360;2023-03-17T14:25:48;100570.03;;;9.82;35.79
26487;BME280;14425;56.136;40.360;2023-03-17T14:28:28;100568.06;;;10.78;34.87
26487;BME280;14425;56.136;40.360;2023-03-17T14:31:05;100589.09;;;10.51;35.60
26487;BME280;14425;56.136;40.360;2023-03-17T14:33:34;100581.47;;;10.89;36.48