sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2023-02-18T00:00:06;94307.77;;;8.22;85.46
64211;BME280;50528;48.514;14.394;2023-02-18T00:00:46;94309.13;;;8.19;85.62
64211;BME280;50528;48.514;14.394;2023-02-18T00:01:25;94308.08;;;8.16;85.83
64211;BME280;50528;48.514;14.394;2023-02-18T00:01:59;94304.41;;;8.13;85.76
64211;BME280;50528;48.514;14.394;2023-02-18T00:02:33;94295.39;;;8.06;86.13
64211;BME280;50528;48.514;14.394;2023-02-18T00:03:07;94312.29;;;8.14;85.86
64211;BME280;50528;48.514;14.394;2023-02-18T00:03:41;94308.38;;;8.12;85.88
64211;BME280;50528;48.514;14.394;2023-02-18T00:04:15;94311.80;;;8.15;86.17
64211;BME280;50528;48.514;14.394;2023-02-18T00:04:48;94309.98;;;8.15;86.02
64211;BME280;50528;48.514;14.394;2023-02-18T00:05:22;94303.92;;;8.14;86.04
64211;BME280;50528;48.514;14.394;2023-02-18T00:05:56;94297.77;;;8.19;86.02
64211;BME280;50528;48.514;14.394;2023-02-18T00:06:33;94309.86;;;8.19;86.10
64211;BME280;50528;48.514;14.394;2023-02-18T00:07:07;94313.58;;;8.17;86.12
64211;BME280;50528;48.514;14.394;2023-02-18T00:07:41;94313.31;;;8.13;86.28
64211;BME280;50528;48.514;14.394;2023-02-18T00:08:15;94307.83;;;8.17;86.18
64211;BME280;50528;48.514;14.394;2023-02-18T00:08:50;94308.80;;;8.16;86.24
64211;BME280;50528;48.514;14.394;2023-02-18T00:09:23;94324.48;;;8.19;86.48
64211;BME280;50528;48.514;14.394;2023-02-18T00:09:58;94317.11;;;8.23;85.81
64211;BME280;50528;48.514;14.394;2023-02-18T00:10:31;94313.80;;;8.19;86.04
64211;BME280;50528;48.514;14.394;2023-02-18T00:11:05;94320.45;;;8.15;86.06
64211;BME280;50528;48.514;14.394;2023-02-18T00:11:39;94317.33;;;8.07;86.17
64211;BME280;50528;48.514;14.394;2023-02-18T00:12:12;94333.60;;;8.14;86.30
64211;BME280;50528;48.514;14.394;2023-02-18T00:12:46;94324.22;;;8.17;86.23
64211;BME280;50528;48.514;14.394;2023-02-18T00:13:22;94322.96;;;8.11;86.68
64211;BME280;50528;48.514;14.394;2023-02-18T00:13:58;94318.30;;;8.11;86.67
64211;BME280;50528;48.514;14.394;2023-02-18T00:14:32;94328.52;;;8.17;86.74
64211;BME280;50528;48.514;14.394;2023-02-18T00:15:06;94325.13;;;8.18;86.58
64211;BME280;50528;48.514;14.394;2023-02-18T00:15:40;94319.58;;;8.14;86.75
64211;BME280;50528;48.514;14.394;2023-02-18T00:16:14;94331.29;;;8.14;86.70
64211;BME280;50528;48.514;14.394;2023-02-18T00:16:47;94318.15;;;8.12;86.70
64211;BME280;50528;48.514;14.394;2023-02-18T00:17:21;94326.52;;;8.13;86.62
64211;BME280;50528;48.514;14.394;2023-02-18T00:17:54;94330.24;;;8.14;86.72
64211;BME280;50528;48.514;14.394;2023-02-18T00:18:28;94331.49;;;8.11;86.81
64211;BME280;50528;48.514;14.394;2023-02-18T00:19:04;94328.52;;;8.12;86.71
64211;BME280;50528;48.514;14.394;2023-02-18T00:19:38;94323.98;;;8.14;86.56
64211;BME280;50528;48.514;14.394;2023-02-18T00:20:12;94329.27;;;8.17;86.53
64211;BME280;50528;48.514;14.394;2023-02-18T00:20:46;94333.61;;;8.16;86.46
64211;BME280;50528;48.514;14.394;2023-02-18T00:21:19;94333.81;;;8.10;86.69
64211;BME280;50528;48.514;14.394;2023-02-18T00:21:53;94332.79;;;8.07;86.84
64211;BME280;50528;48.514;14.394;2023-02-18T00:22:27;94342.41;;;8.05;87.02
64211;BME280;50528;48.514;14.394;2023-02-18T00:23:02;94333.51;;;8.05;86.97
64211;BME280;50528;48.514;14.394;2023-02-18T00:23:36;94339.17;;;8.05;87.04
64211;BME280;50528;48.514;14.394;2023-02-18T00:24:14;94337.52;;;8.10;86.94
64211;BME280;50528;48.514;14.394;2023-02-18T00:24:48;94336.19;;;8.07;86.83
64211;BME280;50528;48.514;14.394;2023-02-18T00:25:22;94326.63;;;8.05;86.78
64211;BME280;50528;48.514;14.394;2023-02-18T00:26:05;94332.23;;;8.08;87.23
64211;BME280;50528;48.514;14.394;2023-02-18T00:26:40;94330.50;;;8.11;86.87
64211;BME280;50528;48.514;14.394;2023-02-18T00:27:14;94325.21;;;8.04;86.82
64211;BME280;50528;48.514;14.394;2023-02-18T00:27:48;94320.09;;;8.00;86.95
64211;BME280;50528;48.514;14.394;2023-02-18T00:28:22;94315.14;;;8.01;87.29
64211;BME280;50528;48.514;14.394;2023-02-18T00:28:55;94324.65;;;8.03;87.21
64211;BME280;50528;48.514;14.394;2023-02-18T00:29:29;94331.83;;;8.04;87.17
64211;BME280;50528;48.514;14.394;2023-02-18T00:30:03;94320.39;;;8.04;87.11
64211;BME280;50528;48.514;14.394;2023-02-18T00:30:41;94319.25;;;8.08;87.73
64211;BME280;50528;48.514;14.394;2023-02-18T00:31:17;94315.15;;;8.11;87.49
64211;BME280;50528;48.514;14.394;2023-02-18T00:31:51;94336.17;;;8.12;87.76
64211;BME280;50528;48.514;14.394;2023-02-18T00:32:26;94324.39;;;8.19;88.01
64211;BME280;50528;48.514;14.394;2023-02-18T00:33:01;94320.14;;;8.17;88.02
64211;BME280;50528;48.514;14.394;2023-02-18T00:33:35;94323.66;;;8.16;87.97
64211;BME280;50528;48.514;14.394;2023-02-18T00:34:09;94324.49;;;8.14;87.96
64211;BME280;50528;48.514;14.394;2023-02-18T00:34:43;94325.15;;;8.13;88.08
64211;BME280;50528;48.514;14.394;2023-02-18T00:35:17;94323.69;;;8.13;87.88
64211;BME280;50528;48.514;14.394;2023-02-18T00:35:50;94325.54;;;8.10;87.84
64211;BME280;50528;48.514;14.394;2023-02-18T00:36:24;94321.71;;;8.12;87.67
64211;BME280;50528;48.514;14.394;2023-02-18T00:36:58;94326.80;;;8.14;87.79
64211;BME280;50528;48.514;14.394;2023-02-18T00:37:32;94335.09;;;8.22;87.73
64211;BME280;50528;48.514;14.394;2023-02-18T00:38:07;94325.98;;;8.20;87.58
64211;BME280;50528;48.514;14.394;2023-02-18T00:38:51;94334.52;;;8.21;88.00
64211;BME280;50528;48.514;14.394;2023-02-18T00:39:25;94331.17;;;8.18;88.07
64211;BME280;50528;48.514;14.394;2023-02-18T00:39:58;94330.88;;;8.23;87.68
64211;BME280;50528;48.514;14.394;2023-02-18T00:40:36;94336.56;;;8.19;87.54
64211;BME280;50528;48.514;14.394;2023-02-18T00:41:10;94328.45;;;8.20;87.44
64211;BME280;50528;48.514;14.394;2023-02-18T00:41:44;94326.36;;;8.13;87.78
64211;BME280;50528;48.514;14.394;2023-02-18T00:42:20;94330.29;;;8.13;87.95
64211;BME280;50528;48.514;14.394;2023-02-18T00:42:54;94326.38;;;8.12;88.13
64211;BME280;50528;48.514;14.394;2023-02-18T00:43:27;94335.20;;;8.18;88.02
64211;BME280;50528;48.514;14.394;2023-02-18T00:44:01;94332.80;;;8.19;87.93
64211;BME280;50528;48.514;14.394;2023-02-18T00:44:35;94332.80;;;8.23;88.20
64211;BME280;50528;48.514;14.394;2023-02-18T00:45:08;94340.95;;;8.26;88.32
64211;BME280;50528;48.514;14.394;2023-02-18T00:45:42;94332.52;;;8.24;87.94
64211;BME280;50528;48.514;14.394;2023-02-18T00:46:16;94333.59;;;8.15;88.05
64211;BME280;50528;48.514;14.394;2023-02-18T00:46:50;94334.59;;;8.19;88.03
64211;BME280;50528;48.514;14.394;2023-02-18T00:47:23;94332.26;;;8.16;87.99
64211;BME280;50528;48.514;14.394;2023-02-18T00:47:58;94334.15;;;8.18;87.86
64211;BME280;50528;48.514;14.394;2023-02-18T00:48:33;94328.46;;;8.13;88.35
64211;BME280;50528;48.514;14.394;2023-02-18T00:49:08;94330.35;;;8.17;88.24
64211;BME280;50528;48.514;14.394;2023-02-18T00:49:42;94335.48;;;8.20;88.08
64211;BME280;50528;48.514;14.394;2023-02-18T00:50:15;94336.48;;;8.19;88.24
64211;BME280;50528;48.514;14.394;2023-02-18T00:50:49;94331.38;;;8.18;88.28
64211;BME280;50528;48.514;14.394;2023-02-18T00:51:24;94323.67;;;8.16;88.25
64211;BME280;50528;48.514;14.394;2023-02-18T00:51:58;94338.14;;;8.19;88.13
64211;BME280;50528;48.514;14.394;2023-02-18T00:52:31;94342.21;;;8.22;87.77
64211;BME280;50528;48.514;14.394;2023-02-18T00:53:05;94329.39;;;8.16;87.87
64211;BME280;50528;48.514;14.394;2023-02-18T00:53:39;94340.19;;;8.19;88.05
64211;BME280;50528;48.514;14.394;2023-02-18T00:54:13;94338.54;;;8.29;87.95
64211;BME280;50528;48.514;14.394;2023-02-18T00:54:47;94341.13;;;8.25;88.17
64211;BME280;50528;48.514;14.394;2023-02-18T00:55:20;94343.02;;;8.30;88.10
64211;BME280;50528;48.514;14.394;2023-02-18T00:55:54;94330.52;;;8.23;88.31
64211;BME280;50528;48.514;14.394;2023-02-18T00:56:28;94335.77;;;8.25;88.07
64211;BME280;50528;48.514;14.394;2023-02-18T00:57:02;94332.02;;;8.17;88.04
64211;BME280;50528;48.514;14.394;2023-02-18T00:57:36;94326.79;;;8.14;88.29
64211;BME280;50528;48.514;14.394;2023-02-18T00:58:10;94329.52;;;8.13;88.32
64211;BME280;50528;48.514;14.394;2023-02-18T00:58:44;94333.08;;;8.20;88.17
64211;BME280;50528;48.514;14.394;2023-02-18T00:59:18;94335.76;;;8.19;88.15
64211;BME280;50528;48.514;14.394;2023-02-18T00:59:52;94340.19;;;8.23;88.37
64211;BME280;50528;48.514;14.394;2023-02-18T01:00:25;94333.27;;;8.22;88.38
64211;BME280;50528;48.514;14.394;2023-02-18T01:00:59;94333.92;;;8.28;88.64
64211;BME280;50528;48.514;14.394;2023-02-18T01:01:33;94336.67;;;8.31;88.68
64211;BME280;50528;48.514;14.394;2023-02-18T01:02:07;94341.80;;;8.30;88.62
64211;BME280;50528;48.514;14.394;2023-02-18T01:02:41;94344.06;;;8.30;88.43
64211;BME280;50528;48.514;14.394;2023-02-18T01:03:15;94318.02;;;8.26;88.44
64211;BME280;50528;48.514;14.394;2023-02-18T01:03:49;94333.00;;;8.20;88.45
64211;BME280;50528;48.514;14.394;2023-02-18T01:04:23;94337.14;;;8.21;88.72
64211;BME280;50528;48.514;14.394;2023-02-18T01:04:57;94325.82;;;8.20;88.57
64211;BME280;50528;48.514;14.394;2023-02-18T01:05:31;94337.13;;;8.20;88.37
64211;BME280;50528;48.514;14.394;2023-02-18T01:06:07;94335.03;;;8.16;88.36
64211;BME280;50528;48.514;14.394;2023-02-18T01:06:41;94332.36;;;8.16;88.47
64211;BME280;50528;48.514;14.394;2023-02-18T01:07:16;94341.02;;;8.28;88.67
64211;BME280;50528;48.514;14.394;2023-02-18T01:07:50;94336.87;;;8.40;88.53
64211;BME280;50528;48.514;14.394;2023-02-18T01:08:24;94330.11;;;8.31;88.58
64211;BME280;50528;48.514;14.394;2023-02-18T01:08:58;94336.18;;;8.36;88.81
64211;BME280;50528;48.514;14.394;2023-02-18T01:09:32;94339.41;;;8.35;89.05
64211;BME280;50528;48.514;14.394;2023-02-18T01:10:09;94335.59;;;8.35;89.36
64211;BME280;50528;48.514;14.394;2023-02-18T01:10:47;94336.80;;;8.39;88.96
64211;BME280;50528;48.514;14.394;2023-02-18T01:11:21;94327.02;;;8.41;88.46
64211;BME280;50528;48.514;14.394;2023-02-18T01:11:56;94331.52;;;8.31;88.80
64211;BME280;50528;48.514;14.394;2023-02-18T01:12:29;94334.08;;;8.29;88.52
64211;BME280;50528;48.514;14.394;2023-02-18T01:13:05;94335.69;;;8.25;88.78
64211;BME280;50528;48.514;14.394;2023-02-18T01:13:43;94331.24;;;8.23;89.01
64211;BME280;50528;48.514;14.394;2023-02-18T01:14:19;94328.64;;;8.18;88.93
64211;BME280;50528;48.514;14.394;2023-02-18T01:14:52;94326.27;;;8.17;88.96
64211;BME280;50528;48.514;14.394;2023-02-18T01:15:26;94329.98;;;8.27;88.85
64211;BME280;50528;48.514;14.394;2023-02-18T01:16:00;94326.15;;;8.21;88.59
64211;BME280;50528;48.514;14.394;2023-02-18T01:16:35;94336.88;;;8.20;88.63
64211;BME280;50528;48.514;14.394;2023-02-18T01:17:08;94330.95;;;8.22;88.19
64211;BME280;50528;48.514;14.394;2023-02-18T01:17:44;94329.66;;;8.17;88.37
64211;BME280;50528;48.514;14.394;2023-02-18T01:18:18;94333.14;;;8.16;88.44
64211;BME280;50528;48.514;14.394;2023-02-18T01:18:52;94333.95;;;8.14;88.60
64211;BME280;50528;48.514;14.394;2023-02-18T01:19:25;94336.66;;;8.18;88.32
64211;BME280;50528;48.514;14.394;2023-02-18T01:19:59;94330.27;;;8.12;88.38
64211;BME280;50528;48.514;14.394;2023-02-18T01:20:34;94334.59;;;8.13;88.51
64211;BME280;50528;48.514;14.394;2023-02-18T01:21:08;94323.14;;;8.20;88.07
64211;BME280;50528;48.514;14.394;2023-02-18T01:21:42;94334.70;;;8.16;88.27
64211;BME280;50528;48.514;14.394;2023-02-18T01:22:15;94338.73;;;8.19;88.33
64211;BME280;50528;48.514;14.394;2023-02-18T01:22:49;94326.24;;;8.19;88.12
64211;BME280;50528;48.514;14.394;2023-02-18T01:23:22;94326.39;;;8.14;88.40
64211;BME280;50528;48.514;14.394;2023-02-18T01:23:57;94322.77;;;8.09;88.59
64211;BME280;50528;48.514;14.394;2023-02-18T01:24:31;94325.02;;;8.10;88.84
64211;BME280;50528;48.514;14.394;2023-02-18T01:25:05;94316.77;;;8.09;88.77
64211;BME280;50528;48.514;14.394;2023-02-18T01:25:40;94323.57;;;8.14;88.86
64211;BME280;50528;48.514;14.394;2023-02-18T01:26:14;94335.55;;;8.16;88.97
64211;BME280;50528;48.514;14.394;2023-02-18T01:26:48;94318.45;;;8.20;89.31
64211;BME280;50528;48.514;14.394;2023-02-18T01:27:22;94319.14;;;8.25;89.14
64211;BME280;50528;48.514;14.394;2023-02-18T01:27:56;94323.02;;;8.32;88.73
64211;BME280;50528;48.514;14.394;2023-02-18T01:28:29;94316.64;;;8.29;89.03
64211;BME280;50528;48.514;14.394;2023-02-18T01:29:03;94323.73;;;8.24;89.06
64211;BME280;50528;48.514;14.394;2023-02-18T01:29:37;94318.09;;;8.31;89.03
64211;BME280;50528;48.514;14.394;2023-02-18T01:30:13;94320.80;;;8.28;88.96
64211;BME280;50528;48.514;14.394;2023-02-18T01:30:49;94324.95;;;8.27;88.78
64211;BME280;50528;48.514;14.394;2023-02-18T01:31:24;94319.90;;;8.24;88.78
64211;BME280;50528;48.514;14.394;2023-02-18T01:31:57;94321.27;;;8.29;88.41
64211;BME280;50528;48.514;14.394;2023-02-18T01:32:31;94313.06;;;8.32;88.85
64211;BME280;50528;48.514;14.394;2023-02-18T01:33:05;94320.20;;;8.26;88.75
64211;BME280;50528;48.514;14.394;2023-02-18T01:33:40;94308.19;;;8.24;89.03
64211;BME280;50528;48.514;14.394;2023-02-18T01:34:13;94311.16;;;8.28;88.81
64211;BME280;50528;48.514;14.394;2023-02-18T01:34:47;94313.36;;;8.30;88.99
64211;BME280;50528;48.514;14.394;2023-02-18T01:35:21;94313.66;;;8.32;88.75
64211;BME280;50528;48.514;14.394;2023-02-18T01:35:54;94311.52;;;8.28;88.46
64211;BME280;50528;48.514;14.394;2023-02-18T01:36:31;94318.98;;;8.28;88.48
64211;BME280;50528;48.514;14.394;2023-02-18T01:37:05;94314.55;;;8.36;87.70
64211;BME280;50528;48.514;14.394;2023-02-18T01:37:41;94311.80;;;8.27;88.20
64211;BME280;50528;48.514;14.394;2023-02-18T01:38:15;94320.95;;;8.20;88.31
64211;BME280;50528;48.514;14.394;2023-02-18T01:38:48;94318.83;;;8.17;88.50
64211;BME280;50528;48.514;14.394;2023-02-18T01:39:22;94323.00;;;8.15;88.58
64211;BME280;50528;48.514;14.394;2023-02-18T01:39:56;94320.90;;;8.15;88.76
64211;BME280;50528;48.514;14.394;2023-02-18T01:40:30;94318.68;;;8.21;88.83
64211;BME280;50528;48.514;14.394;2023-02-18T01:41:05;94317.41;;;8.24;88.21
64211;BME280;50528;48.514;14.394;2023-02-18T01:41:39;94314.30;;;8.22;88.34
64211;BME280;50528;48.514;14.394;2023-02-18T01:42:22;94316.89;;;8.17;88.60
64211;BME280;50528;48.514;14.394;2023-02-18T01:42:56;94310.90;;;8.16;88.51
64211;BME280;50528;48.514;14.394;2023-02-18T01:43:30;94309.14;;;8.15;88.57
64211;BME280;50528;48.514;14.394;2023-02-18T01:44:21;94313.02;;;8.14;88.88
64211;BME280;50528;48.514;14.394;2023-02-18T01:46:18;94314.27;;;8.11;89.11
64211;BME280;50528;48.514;14.394;2023-02-18T01:46:53;94301.91;;;8.10;88.96
64211;BME280;50528;48.514;14.394;2023-02-18T01:47:27;94306.27;;;8.10;89.22
64211;BME280;50528;48.514;14.394;2023-02-18T01:48:09;94310.29;;;8.13;89.23
64211;BME280;50528;48.514;14.394;2023-02-18T01:48:50;94308.42;;;8.14;89.02
64211;BME280;50528;48.514;14.394;2023-02-18T01:49:29;94305.45;;;8.09;88.96
64211;BME280;50528;48.514;14.394;2023-02-18T01:50:05;94304.20;;;8.07;89.00
64211;BME280;50528;48.514;14.394;2023-02-18T01:50:42;94300.69;;;8.05;89.18
64211;BME280;50528;48.514;14.394;2023-02-18T01:51:25;94304.74;;;8.15;89.32
64211;BME280;50528;48.514;14.394;2023-02-18T01:52:07;94311.15;;;8.14;89.18
64211;BME280;50528;48.514;14.394;2023-02-18T01:52:41;94304.31;;;8.14;89.12
64211;BME280;50528;48.514;14.394;2023-02-18T01:53:19;94294.54;;;8.13;89.15
64211;BME280;50528;48.514;14.394;2023-02-18T01:54:18;94301.45;;;8.15;89.01
64211;BME280;50528;48.514;14.394;2023-02-18T01:54:55;94308.75;;;8.17;89.03
64211;BME280;50528;48.514;14.394;2023-02-18T01:55:33;94312.55;;;8.16;89.34
64211;BME280;50528;48.514;14.394;2023-02-18T01:56:11;94298.17;;;8.16;89.45
64211;BME280;50528;48.514;14.394;2023-02-18T01:57:06;94298.02;;;8.16;89.24
64211;BME280;50528;48.514;14.394;2023-02-18T01:57:40;94298.86;;;8.09;89.40
64211;BME280;50528;48.514;14.394;2023-02-18T01:58:14;94288.07;;;8.09;89.18
64211;BME280;50528;48.514;14.394;2023-02-18T01:58:49;94300.70;;;8.16;89.32
64211;BME280;50528;48.514;14.394;2023-02-18T01:59:28;94304.95;;;8.15;89.07
64211;BME280;50528;48.514;14.394;2023-02-18T02:00:07;94298.23;;;8.28;88.72
64211;BME280;50528;48.514;14.394;2023-02-18T02:00:47;94295.29;;;8.18;88.87
64211;BME280;50528;48.514;14.394;2023-02-18T02:01:21;94289.29;;;8.15;89.00
64211;BME280;50528;48.514;14.394;2023-02-18T02:01:56;94294.27;;;8.13;89.16
64211;BME280;50528;48.514;14.394;2023-02-18T02:02:32;94295.85;;;8.14;89.06
64211;BME280;50528;48.514;14.394;2023-02-18T02:03:08;94300.31;;;8.15;89.01
64211;BME280;50528;48.514;14.394;2023-02-18T02:03:42;94294.36;;;8.15;89.04
64211;BME280;50528;48.514;14.394;2023-02-18T02:04:16;94281.77;;;8.23;88.84
64211;BME280;50528;48.514;14.394;2023-02-18T02:04:51;94272.09;;;8.24;88.69
64211;BME280;50528;48.514;14.394;2023-02-18T02:05:29;94300.52;;;8.28;88.48
64211;BME280;50528;48.514;14.394;2023-02-18T02:06:08;94286.02;;;8.28;88.59
64211;BME280;50528;48.514;14.394;2023-02-18T02:06:45;94295.04;;;8.22;88.60
64211;BME280;50528;48.514;14.394;2023-02-18T02:07:21;94298.52;;;8.28;88.55
64211;BME280;50528;48.514;14.394;2023-02-18T02:08:00;94287.92;;;8.23;88.62
64211;BME280;50528;48.514;14.394;2023-02-18T02:08:34;94286.42;;;8.21;88.66
64211;BME280;50528;48.514;14.394;2023-02-18T02:09:10;94286.23;;;8.24;88.58
64211;BME280;50528;48.514;14.394;2023-02-18T02:09:47;94298.73;;;8.26;88.50
64211;BME280;50528;48.514;14.394;2023-02-18T02:10:22;94290.70;;;8.27;88.34
64211;BME280;50528;48.514;14.394;2023-02-18T02:15:48;94289.09;;;8.25;88.84
64211;BME280;50528;48.514;14.394;2023-02-18T02:16:44;94297.11;;;8.27;88.32
64211;BME280;50528;48.514;14.394;2023-02-18T02:17:59;94290.42;;;8.18;88.10
64211;BME280;50528;48.514;14.394;2023-02-18T02:18:49;94289.58;;;8.08;88.19
64211;BME280;50528;48.514;14.394;2023-02-18T02:20:25;94295.77;;;8.20;88.42
64211;BME280;50528;48.514;14.394;2023-02-18T02:23:42;94294.35;;;8.15;88.57
64211;BME280;50528;48.514;14.394;2023-02-18T02:28:05;94308.13;;;8.13;89.00
64211;BME280;50528;48.514;14.394;2023-02-18T02:30:57;94276.83;;;8.09;88.81
64211;BME280;50528;48.514;14.394;2023-02-18T02:32:10;94290.30;;;8.05;88.77
64211;BME280;50528;48.514;14.394;2023-02-18T02:33:09;94291.16;;;8.09;88.81
64211;BME280;50528;48.514;14.394;2023-02-18T02:35:27;94288.43;;;8.09;88.42
64211;BME280;50528;48.514;14.394;2023-02-18T02:36:14;94270.91;;;8.14;88.22
64211;BME280;50528;48.514;14.394;2023-02-18T02:37:09;94289.60;;;8.19;88.54
64211;BME280;50528;48.514;14.394;2023-02-18T02:41:02;94281.61;;;8.22;88.02
64211;BME280;50528;48.514;14.394;2023-02-18T02:41:50;94275.33;;;8.27;87.68
64211;BME280;50528;48.514;14.394;2023-02-18T02:43:52;94281.96;;;8.19;87.82
64211;BME280;50528;48.514;14.394;2023-02-18T02:46:18;94280.17;;;8.19;87.65
64211;BME280;50528;48.514;14.394;2023-02-18T02:47:01;94278.96;;;8.18;87.35
64211;BME280;50528;48.514;14.394;2023-02-18T02:48:00;94270.27;;;8.16;87.53
64211;BME280;50528;48.514;14.394;2023-02-18T02:48:50;94277.25;;;8.13;87.85
64211;BME280;50528;48.514;14.394;2023-02-18T02:50:43;94279.42;;;8.12;87.72
64211;BME280;50528;48.514;14.394;2023-02-18T02:52:39;94280.91;;;8.05;88.18
64211;BME280;50528;48.514;14.394;2023-02-18T02:53:21;94286.73;;;8.15;88.04
64211;BME280;50528;48.514;14.394;2023-02-18T02:54:13;94275.66;;;8.18;87.99
64211;BME280;50528;48.514;14.394;2023-02-18T02:54:47;94277.47;;;8.23;87.56
64211;BME280;50528;48.514;14.394;2023-02-18T02:55:22;94277.31;;;8.21;87.33
64211;BME280;50528;48.514;14.394;2023-02-18T02:55:57;94283.60;;;8.19;87.54
64211;BME280;50528;48.514;14.394;2023-02-18T02:56:31;94273.23;;;8.26;87.53
64211;BME280;50528;48.514;14.394;2023-02-18T02:58:17;94272.13;;;8.15;87.48
64211;BME280;50528;48.514;14.394;2023-02-18T02:59:06;94279.84;;;8.16;87.34
64211;BME280;50528;48.514;14.394;2023-02-18T02:59:48;94275.65;;;8.16;87.96
64211;BME280;50528;48.514;14.394;2023-02-18T03:01:40;94283.70;;;8.17;87.67
64211;BME280;50528;48.514;14.394;2023-02-18T03:04:13;94273.31;;;8.16;87.40
64211;BME280;50528;48.514;14.394;2023-02-18T03:06:07;94262.66;;;8.06;87.60
64211;BME280;50528;48.514;14.394;2023-02-18T03:08:45;94278.02;;;8.23;87.32
64211;BME280;50528;48.514;14.394;2023-02-18T03:10:47;94275.10;;;8.14;87.10
64211;BME280;50528;48.514;14.394;2023-02-18T03:11:22;94273.47;;;8.11;87.02
64211;BME280;50528;48.514;14.394;2023-02-18T03:12:08;94286.31;;;8.14;86.90
64211;BME280;50528;48.514;14.394;2023-02-18T03:13:41;94281.59;;;8.11;87.27
64211;BME280;50528;48.514;14.394;2023-02-18T03:14:40;94278.16;;;8.12;86.96
64211;BME280;50528;48.514;14.394;2023-02-18T03:16:25;94277.09;;;8.10;87.45
64211;BME280;50528;48.514;14.394;2023-02-18T03:17:18;94276.77;;;8.07;87.38
64211;BME280;50528;48.514;14.394;2023-02-18T03:18:30;94281.52;;;8.11;87.38
64211;BME280;50528;48.514;14.394;2023-02-18T03:19:09;94279.46;;;8.06;86.70
64211;BME280;50528;48.514;14.394;2023-02-18T03:19:54;94279.28;;;8.09;86.78
64211;BME280;50528;48.514;14.394;2023-02-18T03:20:38;94277.45;;;8.04;87.10
64211;BME280;50528;48.514;14.394;2023-02-18T03:21:26;94271.08;;;8.04;87.42
64211;BME280;50528;48.514;14.394;2023-02-18T03:22:10;94282.91;;;8.09;87.68
64211;BME280;50528;48.514;14.394;2023-02-18T03:22:47;94277.94;;;8.14;87.56
64211;BME280;50528;48.514;14.394;2023-02-18T03:23:28;94280.12;;;8.13;87.57
64211;BME280;50528;48.514;14.394;2023-02-18T03:24:25;94288.48;;;8.18;87.19
64211;BME280;50528;48.514;14.394;2023-02-18T03:25:00;94269.77;;;8.16;87.23
64211;BME280;50528;48.514;14.394;2023-02-18T03:25:38;94281.83;;;8.15;87.46
64211;BME280;50528;48.514;14.394;2023-02-18T03:26:15;94286.52;;;8.21;87.36
64211;BME280;50528;48.514;14.394;2023-02-18T03:27:41;94272.13;;;8.18;87.35
64211;BME280;50528;48.514;14.394;2023-02-18T03:28:25;94273.92;;;8.13;87.20
64211;BME280;50528;48.514;14.394;2023-02-18T03:29:08;94269.17;;;8.15;87.19
64211;BME280;50528;48.514;14.394;2023-02-18T03:29:45;94272.79;;;8.13;87.06
64211;BME280;50528;48.514;14.394;2023-02-18T03:30:29;94270.92;;;8.06;87.22
64211;BME280;50528;48.514;14.394;2023-02-18T03:31:08;94274.20;;;8.13;87.06
64211;BME280;50528;48.514;14.394;2023-02-18T03:31:46;94273.34;;;8.14;87.11
64211;BME280;50528;48.514;14.394;2023-02-18T03:32:22;94265.27;;;8.18;86.88
64211;BME280;50528;48.514;14.394;2023-02-18T03:33:03;94270.30;;;8.18;86.90
64211;BME280;50528;48.514;14.394;2023-02-18T03:33:43;94276.98;;;8.19;86.86
64211;BME280;50528;48.514;14.394;2023-02-18T03:34:24;94271.80;;;8.21;86.64
64211;BME280;50528;48.514;14.394;2023-02-18T03:35:13;94271.88;;;8.26;86.51
64211;BME280;50528;48.514;14.394;2023-02-18T03:35:48;94277.29;;;8.24;86.47
64211;BME280;50528;48.514;14.394;2023-02-18T03:36:23;94274.00;;;8.23;86.54
64211;BME280;50528;48.514;14.394;2023-02-18T03:36:58;94269.03;;;8.23;86.62
64211;BME280;50528;48.514;14.394;2023-02-18T03:37:34;94267.61;;;8.25;86.72
64211;BME280;50528;48.514;14.394;2023-02-18T03:39:09;94269.38;;;8.22;86.93
64211;BME280;50528;48.514;14.394;2023-02-18T03:39:49;94272.52;;;8.24;86.58
64211;BME280;50528;48.514;14.394;2023-02-18T03:40:24;94263.00;;;8.23;86.45
64211;BME280;50528;48.514;14.394;2023-02-18T03:40:57;94267.73;;;8.29;86.33
64211;BME280;50528;48.514;14.394;2023-02-18T03:41:32;94262.49;;;8.25;86.36
64211;BME280;50528;48.514;14.394;2023-02-18T03:42:06;94277.33;;;8.24;86.45
64211;BME280;50528;48.514;14.394;2023-02-18T03:42:40;94263.49;;;8.22;86.50
64211;BME280;50528;48.514;14.394;2023-02-18T03:43:14;94263.55;;;8.20;86.48
64211;BME280;50528;48.514;14.394;2023-02-18T03:43:58;94266.81;;;8.18;86.44
64211;BME280;50528;48.514;14.394;2023-02-18T03:44:33;94268.06;;;8.18;86.51
64211;BME280;50528;48.514;14.394;2023-02-18T03:45:06;94270.53;;;8.20;86.54
64211;BME280;50528;48.514;14.394;2023-02-18T03:45:40;94266.08;;;8.18;86.42
64211;BME280;50528;48.514;14.394;2023-02-18T03:46:14;94274.40;;;8.20;86.44
64211;BME280;50528;48.514;14.394;2023-02-18T03:46:48;94273.78;;;8.24;86.13
64211;BME280;50528;48.514;14.394;2023-02-18T03:47:23;94271.30;;;8.26;86.04
64211;BME280;50528;48.514;14.394;2023-02-18T03:47:57;94270.34;;;8.25;85.89
64211;BME280;50528;48.514;14.394;2023-02-18T03:48:30;94257.33;;;8.16;86.06
64211;BME280;50528;48.514;14.394;2023-02-18T03:49:04;94272.10;;;8.26;86.11
64211;BME280;50528;48.514;14.394;2023-02-18T03:49:38;94259.41;;;8.18;86.01
64211;BME280;50528;48.514;14.394;2023-02-18T03:50:11;94273.43;;;8.27;85.75
64211;BME280;50528;48.514;14.394;2023-02-18T03:50:45;94272.73;;;8.23;85.46
64211;BME280;50528;48.514;14.394;2023-02-18T03:51:19;94272.31;;;8.16;85.77
64211;BME280;50528;48.514;14.394;2023-02-18T03:52:40;94269.95;;;8.28;85.84
64211;BME280;50528;48.514;14.394;2023-02-18T03:53:14;94271.46;;;8.18;85.91
64211;BME280;50528;48.514;14.394;2023-02-18T03:53:48;94267.80;;;8.16;86.09
64211;BME280;50528;48.514;14.394;2023-02-18T03:54:22;94268.92;;;8.17;86.03
64211;BME280;50528;48.514;14.394;2023-02-18T03:54:56;94272.71;;;8.16;86.23