sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15231;DHT22;32569;51.762;8.564;2023-05-24T00:02:09;8.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:04:38;8.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:07:05;8.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:09:32;8.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:12:02;8.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:14:30;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:16:56;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:19:23;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:21:53;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:24:20;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:26:46;8.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:29:21;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:31:57;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:34:23;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:36:50;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:39:16;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:41:46;8.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:44:15;8.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:46:42;8.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:49:11;8.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:51:38;8.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:54:04;8.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:56:32;8.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T00:58:59;8.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:01:25;8.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:03:55;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:06:25;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:09:16;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:11:52;8.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:14:28;7.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:17:00;7.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:19:48;7.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:22:28;7.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:25:08;7.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:27:40;7.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:30:11;7.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:32:38;7.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:35:06;8.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:37:32;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:39:59;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:42:29;8.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:45:10;8.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:47:46;7.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:50:19;7.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:52:49;7.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:55:17;7.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T01:57:45;7.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:00:17;7.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:02:44;7.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:05:11;7.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:07:38;7.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:10:06;7.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:12:33;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:15:00;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:17:28;7.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:19:57;7.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:22:24;7.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:24:50;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:27:17;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:29:44;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:32:12;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:34:40;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:37:08;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:39:38;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:42:06;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:44:33;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:46:59;7.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:49:26;7.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:51:54;7.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:54:21;7.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:56:48;7.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T02:59:15;7.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:01:42;7.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:04:08;7.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:06:35;7.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:09:03;7.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:11:30;7.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:13:56;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:16:23;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:18:50;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:21:19;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:23:47;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:26:15;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:28:43;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:31:09;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:33:36;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:36:03;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:38:30;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:40:58;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:43:26;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:45:52;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:48:19;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:50:46;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:53:12;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:55:39;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T03:58:06;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:00:33;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:03:00;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:05:27;6.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:07:54;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:10:21;7.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:12:48;7.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:15:15;7.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:17:43;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:20:11;7.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:22:38;7.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:25:05;7.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:27:34;7.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:30:00;7.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:32:27;7.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:34:56;7.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:37:22;7.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:39:50;7.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:42:17;7.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:44:43;7.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:47:10;7.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:49:37;7.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:52:06;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:54:33;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:56:59;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T04:59:26;8.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:01:52;8.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:04:19;8.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:06:46;8.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:09:14;8.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:11:41;8.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:14:08;8.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:16:36;8.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:19:03;8.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:21:30;8.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:23:58;8.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:26:26;8.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:28:54;9.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:31:21;9.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:33:48;9.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:36:30;9.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:38:57;9.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:41:23;9.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:43:50;9.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:46:17;9.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:48:45;9.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:51:12;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:53:40;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:56:06;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T05:58:33;9.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:01:00;9.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:03:26;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:05:53;9.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:08:19;9.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:10:48;10.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:13:14;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:15:41;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:18:07;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:20:34;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:23:02;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:25:32;9.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:28:00;10.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:30:27;10.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:32:54;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:35:20;10.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:37:47;10.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:40:13;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:42:40;10.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:45:09;10.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:47:36;10.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:50:03;10.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:52:30;10.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:54:56;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:57:23;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T06:59:51;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:02:19;10.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:04:50;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:07:18;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:09:45;10.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:12:12;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:14:38;10.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:17:05;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:19:33;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:22:00;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:24:27;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:26:53;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:29:21;10.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:31:48;10.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:34:15;10.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:36:43;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:39:09;10.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:41:40;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:44:06;11.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:46:33;11.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:48:59;11.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:51:26;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:53:54;11.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:56:27;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T07:58:54;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:01:23;11.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:03:50;11.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:06:17;11.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:08:43;11.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:11:13;11.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:13:40;11.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:16:06;12.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:18:33;12.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:21:00;12.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:23:26;12.20;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T08:25:54;12.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:28:22;11.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:30:49;11.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:33:15;12.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:35:42;12.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:38:09;12.40;99.40
15231;DHT22;32569;51.762;8.564;2023-05-24T08:40:35;12.50;99.50
15231;DHT22;32569;51.762;8.564;2023-05-24T08:43:02;12.40;98.80
15231;DHT22;32569;51.762;8.564;2023-05-24T08:45:34;12.20;99.00
15231;DHT22;32569;51.762;8.564;2023-05-24T08:48:02;12.20;99.50
15231;DHT22;32569;51.762;8.564;2023-05-24T08:50:30;12.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T08:52:58;12.40;98.70
15231;DHT22;32569;51.762;8.564;2023-05-24T08:55:27;12.20;98.10
15231;DHT22;32569;51.762;8.564;2023-05-24T08:57:55;12.40;98.80
15231;DHT22;32569;51.762;8.564;2023-05-24T09:00:22;12.50;98.20
15231;DHT22;32569;51.762;8.564;2023-05-24T09:02:50;12.40;98.50
15231;DHT22;32569;51.762;8.564;2023-05-24T09:05:17;12.30;97.70
15231;DHT22;32569;51.762;8.564;2023-05-24T09:07:47;12.40;98.20
15231;DHT22;32569;51.762;8.564;2023-05-24T09:10:14;12.50;98.10
15231;DHT22;32569;51.762;8.564;2023-05-24T09:12:44;12.50;98.00
15231;DHT22;32569;51.762;8.564;2023-05-24T09:15:11;12.40;98.00
15231;DHT22;32569;51.762;8.564;2023-05-24T09:17:37;12.40;97.90
15231;DHT22;32569;51.762;8.564;2023-05-24T09:20:07;12.50;98.10
15231;DHT22;32569;51.762;8.564;2023-05-24T09:22:36;12.40;97.60
15231;DHT22;32569;51.762;8.564;2023-05-24T09:25:04;12.50;98.10
15231;DHT22;32569;51.762;8.564;2023-05-24T09:27:33;12.50;97.40
15231;DHT22;32569;51.762;8.564;2023-05-24T09:30:00;12.70;97.10
15231;DHT22;32569;51.762;8.564;2023-05-24T09:32:28;13.00;97.30
15231;DHT22;32569;51.762;8.564;2023-05-24T09:34:56;13.20;97.10
15231;DHT22;32569;51.762;8.564;2023-05-24T09:37:26;13.30;96.60
15231;DHT22;32569;51.762;8.564;2023-05-24T09:39:54;13.20;96.90
15231;DHT22;32569;51.762;8.564;2023-05-24T09:42:23;13.40;96.60
15231;DHT22;32569;51.762;8.564;2023-05-24T09:44:58;13.20;96.30
15231;DHT22;32569;51.762;8.564;2023-05-24T09:47:28;13.20;96.70
15231;DHT22;32569;51.762;8.564;2023-05-24T09:49:54;13.10;97.00
15231;DHT22;32569;51.762;8.564;2023-05-24T09:52:25;13.00;97.40
15231;DHT22;32569;51.762;8.564;2023-05-24T09:54:52;12.80;97.60
15231;DHT22;32569;51.762;8.564;2023-05-24T09:57:19;12.70;97.80
15231;DHT22;32569;51.762;8.564;2023-05-24T09:59:48;12.60;97.70
15231;DHT22;32569;51.762;8.564;2023-05-24T10:02:15;12.50;97.50
15231;DHT22;32569;51.762;8.564;2023-05-24T10:04:44;12.30;96.90
15231;DHT22;32569;51.762;8.564;2023-05-24T10:07:11;12.20;97.60
15231;DHT22;32569;51.762;8.564;2023-05-24T10:09:40;12.30;97.80
15231;DHT22;32569;51.762;8.564;2023-05-24T10:12:07;12.30;97.60
15231;DHT22;32569;51.762;8.564;2023-05-24T10:14:35;12.40;97.80
15231;DHT22;32569;51.762;8.564;2023-05-24T10:17:03;12.60;98.30
15231;DHT22;32569;51.762;8.564;2023-05-24T10:19:30;12.90;98.30
15231;DHT22;32569;51.762;8.564;2023-05-24T10:21:57;12.90;98.40
15231;DHT22;32569;51.762;8.564;2023-05-24T10:24:28;13.10;98.80
15231;DHT22;32569;51.762;8.564;2023-05-24T10:27:00;13.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T10:29:34;13.30;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T10:32:03;13.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T10:34:30;12.90;97.90
15231;DHT22;32569;51.762;8.564;2023-05-24T10:36:57;13.00;99.20
15231;DHT22;32569;51.762;8.564;2023-05-24T10:39:24;13.10;98.80
15231;DHT22;32569;51.762;8.564;2023-05-24T10:41:54;13.00;99.40
15231;DHT22;32569;51.762;8.564;2023-05-24T10:44:27;13.00;99.50
15231;DHT22;32569;51.762;8.564;2023-05-24T10:47:10;13.00;99.60
15231;DHT22;32569;51.762;8.564;2023-05-24T10:49:38;13.00;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T10:52:12;13.00;99.30
15231;DHT22;32569;51.762;8.564;2023-05-24T10:54:39;12.90;98.80
15231;DHT22;32569;51.762;8.564;2023-05-24T10:57:06;13.10;98.80
15231;DHT22;32569;51.762;8.564;2023-05-24T10:59:35;13.40;98.70
15231;DHT22;32569;51.762;8.564;2023-05-24T11:02:05;13.60;97.20
15231;DHT22;32569;51.762;8.564;2023-05-24T11:04:36;13.60;96.90
15231;DHT22;32569;51.762;8.564;2023-05-24T11:07:05;13.50;97.40
15231;DHT22;32569;51.762;8.564;2023-05-24T11:09:34;13.20;97.10
15231;DHT22;32569;51.762;8.564;2023-05-24T11:12:02;12.80;98.00
15231;DHT22;32569;51.762;8.564;2023-05-24T11:14:35;12.90;98.70
15231;DHT22;32569;51.762;8.564;2023-05-24T11:17:02;13.00;99.10
15231;DHT22;32569;51.762;8.564;2023-05-24T11:19:31;12.70;98.70
15231;DHT22;32569;51.762;8.564;2023-05-24T11:22:01;12.90;98.90
15231;DHT22;32569;51.762;8.564;2023-05-24T11:24:28;13.10;99.20
15231;DHT22;32569;51.762;8.564;2023-05-24T11:26:55;13.30;98.70
15231;DHT22;32569;51.762;8.564;2023-05-24T11:29:22;13.40;98.50
15231;DHT22;32569;51.762;8.564;2023-05-24T11:31:52;13.40;98.00
15231;DHT22;32569;51.762;8.564;2023-05-24T11:34:19;13.40;98.30
15231;DHT22;32569;51.762;8.564;2023-05-24T11:36:46;13.30;98.50
15231;DHT22;32569;51.762;8.564;2023-05-24T11:39:13;13.40;98.50
15231;DHT22;32569;51.762;8.564;2023-05-24T11:41:40;13.40;98.20
15231;DHT22;32569;51.762;8.564;2023-05-24T11:44:09;13.20;98.00
15231;DHT22;32569;51.762;8.564;2023-05-24T11:46:37;13.20;98.30
15231;DHT22;32569;51.762;8.564;2023-05-24T11:49:05;13.10;98.20
15231;DHT22;32569;51.762;8.564;2023-05-24T11:51:33;13.00;98.60
15231;DHT22;32569;51.762;8.564;2023-05-24T11:54:01;12.90;98.00
15231;DHT22;32569;51.762;8.564;2023-05-24T11:56:29;13.00;98.40
15231;DHT22;32569;51.762;8.564;2023-05-24T11:59:07;13.10;98.20
15231;DHT22;32569;51.762;8.564;2023-05-24T12:01:34;13.10;98.20
15231;DHT22;32569;51.762;8.564;2023-05-24T12:04:05;13.20;99.00
15231;DHT22;32569;51.762;8.564;2023-05-24T12:06:37;13.20;98.10
15231;DHT22;32569;51.762;8.564;2023-05-24T12:09:04;13.10;98.40
15231;DHT22;32569;51.762;8.564;2023-05-24T12:11:34;13.40;98.60
15231;DHT22;32569;51.762;8.564;2023-05-24T12:14:00;13.40;98.30
15231;DHT22;32569;51.762;8.564;2023-05-24T12:16:27;13.40;98.70
15231;DHT22;32569;51.762;8.564;2023-05-24T12:18:56;13.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:21:28;13.30;99.70
15231;DHT22;32569;51.762;8.564;2023-05-24T12:23:55;13.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:26:22;13.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:28:52;13.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:31:19;13.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:33:46;13.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:36:13;13.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:38:41;13.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:41:09;13.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:43:36;13.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:46:04;14.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:48:32;14.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:50:58;13.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:53:26;13.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:55:54;13.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T12:58:21;13.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:00:48;13.70;99.60
15231;DHT22;32569;51.762;8.564;2023-05-24T13:03:16;13.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:05:43;13.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:08:10;13.30;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T13:10:38;13.40;99.40
15231;DHT22;32569;51.762;8.564;2023-05-24T13:13:06;13.40;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T13:15:32;13.10;99.70
15231;DHT22;32569;51.762;8.564;2023-05-24T13:17:59;13.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:20:26;13.10;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T13:22:53;13.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:25:19;12.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:27:47;12.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:30:15;12.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:32:42;12.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:35:09;12.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:37:36;12.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:40:04;12.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:42:30;12.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:44:57;12.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:47:25;12.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:49:52;12.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:52:18;12.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:54:45;12.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:57:15;12.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T13:59:42;12.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T14:02:08;12.40;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T14:04:37;12.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T14:07:04;12.50;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T14:09:32;12.60;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T14:11:59;12.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T14:14:35;12.70;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T14:17:02;12.80;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T14:19:34;12.80;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T14:22:02;12.90;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T14:24:29;13.00;99.70
15231;DHT22;32569;51.762;8.564;2023-05-24T14:26:55;13.10;99.60
15231;DHT22;32569;51.762;8.564;2023-05-24T14:29:25;13.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T14:31:58;13.20;99.40
15231;DHT22;32569;51.762;8.564;2023-05-24T14:34:27;13.20;99.40
15231;DHT22;32569;51.762;8.564;2023-05-24T14:36:54;13.40;99.20
15231;DHT22;32569;51.762;8.564;2023-05-24T14:39:22;13.40;99.30
15231;DHT22;32569;51.762;8.564;2023-05-24T14:41:48;13.20;99.30
15231;DHT22;32569;51.762;8.564;2023-05-24T14:44:15;13.20;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T14:46:42;13.20;99.50
15231;DHT22;32569;51.762;8.564;2023-05-24T14:49:09;13.10;99.10
15231;DHT22;32569;51.762;8.564;2023-05-24T14:51:35;13.30;99.30
15231;DHT22;32569;51.762;8.564;2023-05-24T14:54:02;13.30;99.20
15231;DHT22;32569;51.762;8.564;2023-05-24T14:56:34;13.30;99.30
15231;DHT22;32569;51.762;8.564;2023-05-24T14:59:00;13.30;99.30
15231;DHT22;32569;51.762;8.564;2023-05-24T15:01:28;13.30;99.20
15231;DHT22;32569;51.762;8.564;2023-05-24T15:03:55;13.40;99.10
15231;DHT22;32569;51.762;8.564;2023-05-24T15:06:21;13.30;99.30
15231;DHT22;32569;51.762;8.564;2023-05-24T15:08:48;13.10;99.20
15231;DHT22;32569;51.762;8.564;2023-05-24T15:11:16;13.10;99.60
15231;DHT22;32569;51.762;8.564;2023-05-24T15:13:45;13.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:16:11;13.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:18:38;13.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:21:05;13.00;99.80
15231;DHT22;32569;51.762;8.564;2023-05-24T15:23:31;12.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:25:58;12.90;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:28:27;13.00;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:30:55;13.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:33:22;13.10;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:35:49;13.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:38:15;13.20;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:40:42;13.30;99.90
15231;DHT22;32569;51.762;8.564;2023-05-24T15:43:10;13.30;99.90