sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2023-01-15T00:01:42;6.72;58.03
72380;SHT30;60354;47.798;12.472;2023-01-15T00:04:11;6.74;57.36
72380;SHT30;60354;47.798;12.472;2023-01-15T00:06:38;6.75;57.59
72380;SHT30;60354;47.798;12.472;2023-01-15T00:09:05;6.75;57.75
72380;SHT30;60354;47.798;12.472;2023-01-15T00:11:32;6.74;57.61
72380;SHT30;60354;47.798;12.472;2023-01-15T00:13:58;6.72;57.55
72380;SHT30;60354;47.798;12.472;2023-01-15T00:16:24;6.78;57.28
72380;SHT30;60354;47.798;12.472;2023-01-15T00:18:58;6.77;57.62
72380;SHT30;60354;47.798;12.472;2023-01-15T00:21:26;6.75;58.11
72380;SHT30;60354;47.798;12.472;2023-01-15T00:23:52;6.72;58.12
72380;SHT30;60354;47.798;12.472;2023-01-15T00:26:37;6.72;58.02
72380;SHT30;60354;47.798;12.472;2023-01-15T00:29:22;6.72;58.00
72380;SHT30;60354;47.798;12.472;2023-01-15T00:32:05;6.72;58.05
72380;SHT30;60354;47.798;12.472;2023-01-15T00:34:31;6.75;57.67
72380;SHT30;60354;47.798;12.472;2023-01-15T00:36:57;6.81;57.26
72380;SHT30;60354;47.798;12.472;2023-01-15T00:39:23;6.88;56.68
72380;SHT30;60354;47.798;12.472;2023-01-15T00:41:49;6.91;56.74
72380;SHT30;60354;47.798;12.472;2023-01-15T00:44:15;6.96;56.76
72380;SHT30;60354;47.798;12.472;2023-01-15T00:46:41;6.91;56.73
72380;SHT30;60354;47.798;12.472;2023-01-15T00:49:06;6.95;56.64
72380;SHT30;60354;47.798;12.472;2023-01-15T00:51:32;6.93;56.89
72380;SHT30;60354;47.798;12.472;2023-01-15T00:53:58;6.87;57.85
72380;SHT30;60354;47.798;12.472;2023-01-15T00:56:24;6.82;58.12
72380;SHT30;60354;47.798;12.472;2023-01-15T00:58:49;6.81;58.21
72380;SHT30;60354;47.798;12.472;2023-01-15T01:01:15;6.77;58.39
72380;SHT30;60354;47.798;12.472;2023-01-15T01:03:40;6.75;58.01
72380;SHT30;60354;47.798;12.472;2023-01-15T01:06:06;6.78;57.90
72380;SHT30;60354;47.798;12.472;2023-01-15T01:08:33;6.81;58.13
72380;SHT30;60354;47.798;12.472;2023-01-15T01:11:07;6.85;57.57
72380;SHT30;60354;47.798;12.472;2023-01-15T01:13:35;6.85;57.84
72380;SHT30;60354;47.798;12.472;2023-01-15T01:16:02;6.88;57.98
72380;SHT30;60354;47.798;12.472;2023-01-15T01:18:28;6.87;57.92
72380;SHT30;60354;47.798;12.472;2023-01-15T01:20:54;6.91;57.75
72380;SHT30;60354;47.798;12.472;2023-01-15T01:23:22;6.95;57.05
72380;SHT30;60354;47.798;12.472;2023-01-15T01:25:47;6.98;57.38
72380;SHT30;60354;47.798;12.472;2023-01-15T01:28:13;7.01;56.92
72380;SHT30;60354;47.798;12.472;2023-01-15T01:30:39;7.09;56.37
72380;SHT30;60354;47.798;12.472;2023-01-15T01:33:05;7.13;56.50
72380;SHT30;60354;47.798;12.472;2023-01-15T01:35:31;7.22;55.51
72380;SHT30;60354;47.798;12.472;2023-01-15T01:37:57;7.32;55.29
72380;SHT30;60354;47.798;12.472;2023-01-15T01:40:22;7.27;55.98
72380;SHT30;60354;47.798;12.472;2023-01-15T01:42:48;7.27;56.37
72380;SHT30;60354;47.798;12.472;2023-01-15T01:45:26;7.22;57.83
72380;SHT30;60354;47.798;12.472;2023-01-15T01:47:55;7.16;57.51
72380;SHT30;60354;47.798;12.472;2023-01-15T01:50:23;7.18;57.26
72380;SHT30;60354;47.798;12.472;2023-01-15T01:52:59;7.16;57.24
72380;SHT30;60354;47.798;12.472;2023-01-15T01:55:28;7.29;55.87
72380;SHT30;60354;47.798;12.472;2023-01-15T01:57:58;7.34;56.11
72380;SHT30;60354;47.798;12.472;2023-01-15T02:00:24;7.43;56.24
72380;SHT30;60354;47.798;12.472;2023-01-15T02:02:51;7.36;57.84
72380;SHT30;60354;47.798;12.472;2023-01-15T02:05:27;7.43;58.43
72380;SHT30;60354;47.798;12.472;2023-01-15T02:07:54;7.44;60.16
72380;SHT30;60354;47.798;12.472;2023-01-15T02:10:20;7.39;61.42
72380;SHT30;60354;47.798;12.472;2023-01-15T02:12:54;7.27;62.20
72380;SHT30;60354;47.798;12.472;2023-01-15T02:15:27;7.11;62.71
72380;SHT30;60354;47.798;12.472;2023-01-15T02:18:03;7.06;63.11
72380;SHT30;60354;47.798;12.472;2023-01-15T02:26:19;7.03;64.41
72380;SHT30;60354;47.798;12.472;2023-01-15T02:28:53;6.95;65.54
72380;SHT30;60354;47.798;12.472;2023-01-15T02:31:38;6.87;66.38
72380;SHT30;60354;47.798;12.472;2023-01-15T02:34:12;6.82;68.21
72380;SHT30;60354;47.798;12.472;2023-01-15T02:36:44;6.77;68.63
72380;SHT30;60354;47.798;12.472;2023-01-15T02:39:20;6.67;69.79
72380;SHT30;60354;47.798;12.472;2023-01-15T02:41:49;6.58;70.56
72380;SHT30;60354;47.798;12.472;2023-01-15T02:44:20;6.60;71.57
72380;SHT30;60354;47.798;12.472;2023-01-15T02:46:47;6.47;72.49
72380;SHT30;60354;47.798;12.472;2023-01-15T02:49:17;6.43;72.96
72380;SHT30;60354;47.798;12.472;2023-01-15T02:51:55;6.31;74.13
72380;SHT30;60354;47.798;12.472;2023-01-15T02:54:23;6.24;75.03
72380;SHT30;60354;47.798;12.472;2023-01-15T02:56:51;6.16;75.64
72380;SHT30;60354;47.798;12.472;2023-01-15T02:59:21;6.07;76.45
72380;SHT30;60354;47.798;12.472;2023-01-15T03:01:59;5.90;77.02
72380;SHT30;60354;47.798;12.472;2023-01-15T03:09:34;5.89;76.50
72380;SHT30;60354;47.798;12.472;2023-01-15T03:15:07;5.78;76.43
72380;SHT30;60354;47.798;12.472;2023-01-15T03:17:52;5.79;76.32
72380;SHT30;60354;47.798;12.472;2023-01-15T03:20:26;5.83;75.90
72380;SHT30;60354;47.798;12.472;2023-01-15T03:22:57;5.78;76.38
72380;SHT30;60354;47.798;12.472;2023-01-15T03:25:36;5.82;75.70
72380;SHT30;60354;47.798;12.472;2023-01-15T03:28:04;5.79;75.53
72380;SHT30;60354;47.798;12.472;2023-01-15T03:30:32;5.85;75.25
72380;SHT30;60354;47.798;12.472;2023-01-15T03:32:58;5.89;75.10
72380;SHT30;60354;47.798;12.472;2023-01-15T03:38:10;6.00;74.92
72380;SHT30;60354;47.798;12.472;2023-01-15T03:41:14;6.06;74.16
72380;SHT30;60354;47.798;12.472;2023-01-15T03:46:51;6.16;73.68
72380;SHT30;60354;47.798;12.472;2023-01-15T03:49:39;6.19;73.75
72380;SHT30;60354;47.798;12.472;2023-01-15T03:52:35;6.22;73.17
72380;SHT30;60354;47.798;12.472;2023-01-15T03:57:40;6.24;73.06
72380;SHT30;60354;47.798;12.472;2023-01-15T04:03:25;6.13;73.43
72380;SHT30;60354;47.798;12.472;2023-01-15T04:05:55;6.10;73.40
72380;SHT30;60354;47.798;12.472;2023-01-15T04:08:22;6.22;72.57
72380;SHT30;60354;47.798;12.472;2023-01-15T04:10:57;6.29;72.51
72380;SHT30;60354;47.798;12.472;2023-01-15T04:13:27;6.27;72.23
72380;SHT30;60354;47.798;12.472;2023-01-15T04:15:54;6.34;72.22
72380;SHT30;60354;47.798;12.472;2023-01-15T04:18:20;6.38;72.35
72380;SHT30;60354;47.798;12.472;2023-01-15T04:20:46;6.31;72.96
72380;SHT30;60354;47.798;12.472;2023-01-15T04:23:13;6.31;72.80
72380;SHT30;60354;47.798;12.472;2023-01-15T04:25:39;6.29;72.86
72380;SHT30;60354;47.798;12.472;2023-01-15T04:28:06;6.36;72.71
72380;SHT30;60354;47.798;12.472;2023-01-15T04:30:32;6.37;72.47
72380;SHT30;60354;47.798;12.472;2023-01-15T04:32:58;6.41;72.25
72380;SHT30;60354;47.798;12.472;2023-01-15T04:35:24;6.54;71.41
72380;SHT30;60354;47.798;12.472;2023-01-15T04:37:56;6.70;70.51
72380;SHT30;60354;47.798;12.472;2023-01-15T04:40:22;6.80;70.19
72380;SHT30;60354;47.798;12.472;2023-01-15T04:43:09;6.84;70.39
72380;SHT30;60354;47.798;12.472;2023-01-15T04:45:54;6.81;70.41
72380;SHT30;60354;47.798;12.472;2023-01-15T04:48:19;6.80;70.88
72380;SHT30;60354;47.798;12.472;2023-01-15T04:50:45;6.85;71.04
72380;SHT30;60354;47.798;12.472;2023-01-15T04:53:10;6.84;70.86
72380;SHT30;60354;47.798;12.472;2023-01-15T04:55:36;6.78;71.27
72380;SHT30;60354;47.798;12.472;2023-01-15T04:58:01;6.75;71.51
72380;SHT30;60354;47.798;12.472;2023-01-15T05:00:27;6.77;71.47
72380;SHT30;60354;47.798;12.472;2023-01-15T05:02:52;6.81;71.37
72380;SHT30;60354;47.798;12.472;2023-01-15T05:05:18;6.78;71.49
72380;SHT30;60354;47.798;12.472;2023-01-15T05:07:43;6.78;71.87
72380;SHT30;60354;47.798;12.472;2023-01-15T05:10:09;6.77;71.72
72380;SHT30;60354;47.798;12.472;2023-01-15T05:12:35;6.80;71.70
72380;SHT30;60354;47.798;12.472;2023-01-15T05:15:00;6.78;71.51
72380;SHT30;60354;47.798;12.472;2023-01-15T05:17:26;6.81;71.15
72380;SHT30;60354;47.798;12.472;2023-01-15T05:19:51;6.91;70.70
72380;SHT30;60354;47.798;12.472;2023-01-15T05:22:19;7.01;69.62
72380;SHT30;60354;47.798;12.472;2023-01-15T05:24:45;7.06;69.78
72380;SHT30;60354;47.798;12.472;2023-01-15T05:27:10;7.09;69.91
72380;SHT30;60354;47.798;12.472;2023-01-15T05:29:36;7.13;69.26
72380;SHT30;60354;47.798;12.472;2023-01-15T05:32:01;7.12;69.42
72380;SHT30;60354;47.798;12.472;2023-01-15T05:34:27;7.23;68.79
72380;SHT30;60354;47.798;12.472;2023-01-15T05:36:52;7.26;68.69
72380;SHT30;60354;47.798;12.472;2023-01-15T05:39:17;7.42;67.72
72380;SHT30;60354;47.798;12.472;2023-01-15T05:41:43;7.52;67.12
72380;SHT30;60354;47.798;12.472;2023-01-15T05:44:23;7.60;67.08
72380;SHT30;60354;47.798;12.472;2023-01-15T05:46:51;7.63;66.75
72380;SHT30;60354;47.798;12.472;2023-01-15T05:49:19;7.57;67.03
72380;SHT30;60354;47.798;12.472;2023-01-15T05:51:46;7.57;67.01
72380;SHT30;60354;47.798;12.472;2023-01-15T05:54:14;7.52;67.53
72380;SHT30;60354;47.798;12.472;2023-01-15T05:56:40;7.46;67.50
72380;SHT30;60354;47.798;12.472;2023-01-15T05:59:07;7.42;67.84
72380;SHT30;60354;47.798;12.472;2023-01-15T06:01:33;7.39;67.84
72380;SHT30;60354;47.798;12.472;2023-01-15T06:04:00;7.34;67.99
72380;SHT30;60354;47.798;12.472;2023-01-15T06:06:26;7.36;67.79
72380;SHT30;60354;47.798;12.472;2023-01-15T06:08:52;7.40;67.43
72380;SHT30;60354;47.798;12.472;2023-01-15T06:11:17;7.39;67.46
72380;SHT30;60354;47.798;12.472;2023-01-15T06:13:43;7.40;67.55
72380;SHT30;60354;47.798;12.472;2023-01-15T06:16:09;7.40;67.56
72380;SHT30;60354;47.798;12.472;2023-01-15T06:18:35;7.47;66.80
72380;SHT30;60354;47.798;12.472;2023-01-15T06:21:05;7.60;66.16
72380;SHT30;60354;47.798;12.472;2023-01-15T06:23:32;7.70;65.94
72380;SHT30;60354;47.798;12.472;2023-01-15T06:26:02;7.71;65.70
72380;SHT30;60354;47.798;12.472;2023-01-15T06:28:29;7.73;65.61
72380;SHT30;60354;47.798;12.472;2023-01-15T06:30:55;7.74;65.24
72380;SHT30;60354;47.798;12.472;2023-01-15T06:33:20;7.77;65.15
72380;SHT30;60354;47.798;12.472;2023-01-15T06:35:46;7.75;65.34
72380;SHT30;60354;47.798;12.472;2023-01-15T06:38:11;7.75;65.61
72380;SHT30;60354;47.798;12.472;2023-01-15T06:40:37;7.74;65.64
72380;SHT30;60354;47.798;12.472;2023-01-15T06:43:02;7.70;66.01
72380;SHT30;60354;47.798;12.472;2023-01-15T06:45:46;7.75;65.50
72380;SHT30;60354;47.798;12.472;2023-01-15T06:48:51;7.83;65.44
72380;SHT30;60354;47.798;12.472;2023-01-15T06:51:16;7.90;64.69
72380;SHT30;60354;47.798;12.472;2023-01-15T06:53:43;8.05;64.16
72380;SHT30;60354;47.798;12.472;2023-01-15T06:56:09;8.12;64.15
72380;SHT30;60354;47.798;12.472;2023-01-15T06:58:34;8.06;64.27
72380;SHT30;60354;47.798;12.472;2023-01-15T07:01:06;8.08;64.04
72380;SHT30;60354;47.798;12.472;2023-01-15T07:03:32;8.09;64.06
72380;SHT30;60354;47.798;12.472;2023-01-15T07:05:57;8.04;64.21
72380;SHT30;60354;47.798;12.472;2023-01-15T07:08:23;7.99;64.31
72380;SHT30;60354;47.798;12.472;2023-01-15T07:10:48;7.95;64.35
72380;SHT30;60354;47.798;12.472;2023-01-15T07:13:14;7.93;64.47
72380;SHT30;60354;47.798;12.472;2023-01-15T07:15:39;7.87;64.96
72380;SHT30;60354;47.798;12.472;2023-01-15T07:18:05;7.83;64.95
72380;SHT30;60354;47.798;12.472;2023-01-15T07:20:30;7.77;65.18
72380;SHT30;60354;47.798;12.472;2023-01-15T07:22:56;7.77;65.17
72380;SHT30;60354;47.798;12.472;2023-01-15T07:25:21;7.73;65.21
72380;SHT30;60354;47.798;12.472;2023-01-15T07:27:47;7.75;64.72
72380;SHT30;60354;47.798;12.472;2023-01-15T07:30:12;7.75;64.57
72380;SHT30;60354;47.798;12.472;2023-01-15T07:32:38;7.78;64.79
72380;SHT30;60354;47.798;12.472;2023-01-15T07:35:04;7.77;64.74
72380;SHT30;60354;47.798;12.472;2023-01-15T07:37:29;7.77;64.81
72380;SHT30;60354;47.798;12.472;2023-01-15T07:39:55;7.83;63.99
72380;SHT30;60354;47.798;12.472;2023-01-15T07:42:22;7.84;63.66
72380;SHT30;60354;47.798;12.472;2023-01-15T07:45:08;7.88;63.71
72380;SHT30;60354;47.798;12.472;2023-01-15T07:47:53;7.91;63.81
72380;SHT30;60354;47.798;12.472;2023-01-15T07:50:37;7.88;64.08
72380;SHT30;60354;47.798;12.472;2023-01-15T07:53:03;7.87;64.13
72380;SHT30;60354;47.798;12.472;2023-01-15T07:55:28;7.83;64.46
72380;SHT30;60354;47.798;12.472;2023-01-15T07:57:54;7.81;65.16
72380;SHT30;60354;47.798;12.472;2023-01-15T08:00:21;7.74;65.68
72380;SHT30;60354;47.798;12.472;2023-01-15T08:02:46;7.66;66.35
72380;SHT30;60354;47.798;12.472;2023-01-15T08:05:15;7.64;65.46
72380;SHT30;60354;47.798;12.472;2023-01-15T08:07:41;7.62;66.48
72380;SHT30;60354;47.798;12.472;2023-01-15T08:10:09;7.59;66.02
72380;SHT30;60354;47.798;12.472;2023-01-15T08:12:34;7.57;66.02
72380;SHT30;60354;47.798;12.472;2023-01-15T08:15:18;7.60;65.65
72380;SHT30;60354;47.798;12.472;2023-01-15T08:17:46;7.60;66.13
72380;SHT30;60354;47.798;12.472;2023-01-15T08:20:20;7.57;66.42
72380;SHT30;60354;47.798;12.472;2023-01-15T08:22:46;7.62;65.67
72380;SHT30;60354;47.798;12.472;2023-01-15T08:25:17;7.63;66.09
72380;SHT30;60354;47.798;12.472;2023-01-15T08:27:44;7.71;65.34
72380;SHT30;60354;47.798;12.472;2023-01-15T08:30:12;7.80;64.03
72380;SHT30;60354;47.798;12.472;2023-01-15T08:32:38;7.85;64.25
72380;SHT30;60354;47.798;12.472;2023-01-15T08:35:05;7.99;63.54
72380;SHT30;60354;47.798;12.472;2023-01-15T08:37:30;8.14;62.25
72380;SHT30;60354;47.798;12.472;2023-01-15T08:39:56;8.22;61.32
72380;SHT30;60354;47.798;12.472;2023-01-15T08:42:21;8.31;61.22
72380;SHT30;60354;47.798;12.472;2023-01-15T08:44:48;8.43;61.11
72380;SHT30;60354;47.798;12.472;2023-01-15T08:47:15;8.46;61.31
72380;SHT30;60354;47.798;12.472;2023-01-15T08:49:41;8.53;60.61
72380;SHT30;60354;47.798;12.472;2023-01-15T08:52:06;8.62;59.99
72380;SHT30;60354;47.798;12.472;2023-01-15T08:54:32;8.66;59.87
72380;SHT30;60354;47.798;12.472;2023-01-15T08:56:58;8.74;59.21
72380;SHT30;60354;47.798;12.472;2023-01-15T08:59:24;8.84;58.72
72380;SHT30;60354;47.798;12.472;2023-01-15T09:01:49;8.88;59.31
72380;SHT30;60354;47.798;12.472;2023-01-15T09:04:17;8.88;59.38
72380;SHT30;60354;47.798;12.472;2023-01-15T09:06:43;8.93;59.62
72380;SHT30;60354;47.798;12.472;2023-01-15T09:09:09;8.90;59.60
72380;SHT30;60354;47.798;12.472;2023-01-15T09:11:34;8.96;59.32
72380;SHT30;60354;47.798;12.472;2023-01-15T09:14:01;8.99;59.02
72380;SHT30;60354;47.798;12.472;2023-01-15T09:16:26;9.00;59.58
72380;SHT30;60354;47.798;12.472;2023-01-15T09:18:52;9.01;59.44
72380;SHT30;60354;47.798;12.472;2023-01-15T09:21:19;9.04;59.58
72380;SHT30;60354;47.798;12.472;2023-01-15T09:23:44;9.07;58.68
72380;SHT30;60354;47.798;12.472;2023-01-15T09:26:39;9.11;58.71
72380;SHT30;60354;47.798;12.472;2023-01-15T09:29:05;9.11;57.99
72380;SHT30;60354;47.798;12.472;2023-01-15T09:31:31;9.15;57.85
72380;SHT30;60354;47.798;12.472;2023-01-15T09:33:57;9.17;57.96
72380;SHT30;60354;47.798;12.472;2023-01-15T09:36:30;9.18;57.69
72380;SHT30;60354;47.798;12.472;2023-01-15T09:38:58;9.21;57.47
72380;SHT30;60354;47.798;12.472;2023-01-15T09:41:25;9.15;57.69
72380;SHT30;60354;47.798;12.472;2023-01-15T09:47:12;9.08;58.78
72380;SHT30;60354;47.798;12.472;2023-01-15T09:55:18;9.07;59.68
72380;SHT30;60354;47.798;12.472;2023-01-15T09:57:46;9.07;60.15
72380;SHT30;60354;47.798;12.472;2023-01-15T10:00:25;9.01;60.51
72380;SHT30;60354;47.798;12.472;2023-01-15T10:02:59;9.08;60.49
72380;SHT30;60354;47.798;12.472;2023-01-15T10:05:29;9.05;60.65
72380;SHT30;60354;47.798;12.472;2023-01-15T10:08:11;9.07;60.38
72380;SHT30;60354;47.798;12.472;2023-01-15T10:10:47;9.10;60.04
72380;SHT30;60354;47.798;12.472;2023-01-15T10:13:33;9.18;59.56
72380;SHT30;60354;47.798;12.472;2023-01-15T10:16:02;9.24;59.52
72380;SHT30;60354;47.798;12.472;2023-01-15T10:18:28;9.21;59.27
72380;SHT30;60354;47.798;12.472;2023-01-15T10:21:23;9.28;59.38
72380;SHT30;60354;47.798;12.472;2023-01-15T10:24:14;9.30;59.57
72380;SHT30;60354;47.798;12.472;2023-01-15T10:26:56;9.36;58.87
72380;SHT30;60354;47.798;12.472;2023-01-15T10:32:34;9.55;57.67
72380;SHT30;60354;47.798;12.472;2023-01-15T10:46:21;9.74;57.29
72380;SHT30;60354;47.798;12.472;2023-01-15T10:48:54;9.74;57.02
72380;SHT30;60354;47.798;12.472;2023-01-15T10:51:21;9.76;58.02
72380;SHT30;60354;47.798;12.472;2023-01-15T10:56:31;9.71;57.76
72380;SHT30;60354;47.798;12.472;2023-01-15T11:01:33;9.74;57.12
72380;SHT30;60354;47.798;12.472;2023-01-15T11:03:58;9.75;57.88
72380;SHT30;60354;47.798;12.472;2023-01-15T11:06:24;9.69;58.07
72380;SHT30;60354;47.798;12.472;2023-01-15T11:08:53;9.62;58.36
72380;SHT30;60354;47.798;12.472;2023-01-15T11:11:25;9.62;57.68
72380;SHT30;60354;47.798;12.472;2023-01-15T11:14:10;9.63;57.54
72380;SHT30;60354;47.798;12.472;2023-01-15T11:16:54;9.58;59.05
72380;SHT30;60354;47.798;12.472;2023-01-15T11:19:40;9.51;59.14
72380;SHT30;60354;47.798;12.472;2023-01-15T11:22:18;9.48;60.55
72380;SHT30;60354;47.798;12.472;2023-01-15T11:25:04;9.41;61.03
72380;SHT30;60354;47.798;12.472;2023-01-15T11:27:33;9.42;60.69
72380;SHT30;60354;47.798;12.472;2023-01-15T11:30:01;9.39;62.78
72380;SHT30;60354;47.798;12.472;2023-01-15T11:32:30;9.25;65.09
72380;SHT30;60354;47.798;12.472;2023-01-15T11:35:00;9.13;68.01
72380;SHT30;60354;47.798;12.472;2023-01-15T11:37:27;8.86;77.66
72380;SHT30;60354;47.798;12.472;2023-01-15T11:39:54;8.57;81.13
72380;SHT30;60354;47.798;12.472;2023-01-15T11:42:20;8.25;83.28
72380;SHT30;60354;47.798;12.472;2023-01-15T11:45:12;8.15;83.56
72380;SHT30;60354;47.798;12.472;2023-01-15T11:47:56;8.06;84.79
72380;SHT30;60354;47.798;12.472;2023-01-15T11:50:54;7.85;85.45
72380;SHT30;60354;47.798;12.472;2023-01-15T11:53:27;7.67;86.29
72380;SHT30;60354;47.798;12.472;2023-01-15T11:55:59;7.53;86.73
72380;SHT30;60354;47.798;12.472;2023-01-15T11:58:31;7.34;86.83
72380;SHT30;60354;47.798;12.472;2023-01-15T12:00:58;7.30;86.80
72380;SHT30;60354;47.798;12.472;2023-01-15T12:03:27;7.15;87.03
72380;SHT30;60354;47.798;12.472;2023-01-15T12:06:05;7.08;87.09
72380;SHT30;60354;47.798;12.472;2023-01-15T12:11:22;6.98;86.92
72380;SHT30;60354;47.798;12.472;2023-01-15T12:16:51;6.84;87.52
72380;SHT30;60354;47.798;12.472;2023-01-15T12:28:23;6.70;88.38
72380;SHT30;60354;47.798;12.472;2023-01-15T12:31:05;6.71;87.28
72380;SHT30;60354;47.798;12.472;2023-01-15T12:39:00;6.47;87.59
72380;SHT30;60354;47.798;12.472;2023-01-15T12:41:33;6.20;87.73
72380;SHT30;60354;47.798;12.472;2023-01-15T12:47:13;6.07;87.24
72380;SHT30;60354;47.798;12.472;2023-01-15T12:49:48;6.12;88.26
72380;SHT30;60354;47.798;12.472;2023-01-15T12:52:21;6.05;87.88
72380;SHT30;60354;47.798;12.472;2023-01-15T12:55:21;5.89;87.46
72380;SHT30;60354;47.798;12.472;2023-01-15T12:57:52;5.81;88.14
72380;SHT30;60354;47.798;12.472;2023-01-15T13:00:42;5.76;88.06
72380;SHT30;60354;47.798;12.472;2023-01-15T13:03:24;5.66;88.44
72380;SHT30;60354;47.798;12.472;2023-01-15T13:06:01;5.66;88.36
72380;SHT30;60354;47.798;12.472;2023-01-15T13:11:00;5.86;88.00
72380;SHT30;60354;47.798;12.472;2023-01-15T13:13:32;5.95;87.44
72380;SHT30;60354;47.798;12.472;2023-01-15T13:21:28;5.81;87.14
72380;SHT30;60354;47.798;12.472;2023-01-15T13:34:42;5.88;87.35
72380;SHT30;60354;47.798;12.472;2023-01-15T13:39:50;5.89;86.49
72380;SHT30;60354;47.798;12.472;2023-01-15T13:42:21;5.95;86.55
72380;SHT30;60354;47.798;12.472;2023-01-15T13:44:57;5.90;87.13
72380;SHT30;60354;47.798;12.472;2023-01-15T13:47:28;5.85;87.10
72380;SHT30;60354;47.798;12.472;2023-01-15T13:49:57;5.86;87.12
72380;SHT30;60354;47.798;12.472;2023-01-15T13:52:35;5.76;87.51
72380;SHT30;60354;47.798;12.472;2023-01-15T13:55:28;5.78;87.72
72380;SHT30;60354;47.798;12.472;2023-01-15T13:57:55;5.73;87.74
72380;SHT30;60354;47.798;12.472;2023-01-15T14:02:58;5.58;87.40
72380;SHT30;60354;47.798;12.472;2023-01-15T14:07:52;5.50;87.68
72380;SHT30;60354;47.798;12.472;2023-01-15T14:15:48;5.42;87.60
72380;SHT30;60354;47.798;12.472;2023-01-15T14:26:07;5.56;87.05
72380;SHT30;60354;47.798;12.472;2023-01-15T14:29:01;5.51;87.98
72380;SHT30;60354;47.798;12.472;2023-01-15T14:31:41;5.45;87.31
72380;SHT30;60354;47.798;12.472;2023-01-15T14:42:06;5.40;88.29
72380;SHT30;60354;47.798;12.472;2023-01-15T14:45:02;5.48;87.76
72380;SHT30;60354;47.798;12.472;2023-01-15T14:47:55;5.48;87.61
72380;SHT30;60354;47.798;12.472;2023-01-15T14:55:36;5.40;87.19
72380;SHT30;60354;47.798;12.472;2023-01-15T14:58:06;5.37;87.30
72380;SHT30;60354;47.798;12.472;2023-01-15T15:00:38;5.45;87.44
72380;SHT30;60354;47.798;12.472;2023-01-15T15:03:18;5.42;87.15
72380;SHT30;60354;47.798;12.472;2023-01-15T15:05:45;5.37;87.57
72380;SHT30;60354;47.798;12.472;2023-01-15T15:08:15;5.27;86.55
72380;SHT30;60354;47.798;12.472;2023-01-15T15:10:43;5.28;85.35
72380;SHT30;60354;47.798;12.472;2023-01-15T15:16:11;4.94;87.13
72380;SHT30;60354;47.798;12.472;2023-01-15T15:18:44;4.94;86.87
72380;SHT30;60354;47.798;12.472;2023-01-15T15:21:14;4.83;87.47
72380;SHT30;60354;47.798;12.472;2023-01-15T15:26:42;4.65;88.37
72380;SHT30;60354;47.798;12.472;2023-01-15T15:31:38;4.55;87.75
72380;SHT30;60354;47.798;12.472;2023-01-15T15:34:06;4.58;88.30
72380;SHT30;60354;47.798;12.472;2023-01-15T15:36:34;4.60;88.20
72380;SHT30;60354;47.798;12.472;2023-01-15T15:39:03;4.56;87.18
72380;SHT30;60354;47.798;12.472;2023-01-15T15:41:39;4.56;86.19
72380;SHT30;60354;47.798;12.472;2023-01-15T15:44:56;4.52;86.96
72380;SHT30;60354;47.798;12.472;2023-01-15T15:47:41;4.52;86.10
72380;SHT30;60354;47.798;12.472;2023-01-15T15:50:26;4.46;85.60
72380;SHT30;60354;47.798;12.472;2023-01-15T15:52:53;4.58;84.44
72380;SHT30;60354;47.798;12.472;2023-01-15T15:55:21;4.60;84.86
72380;SHT30;60354;47.798;12.472;2023-01-15T15:57:51;4.56;84.06
72380;SHT30;60354;47.798;12.472;2023-01-15T16:00:55;4.60;84.96
72380;SHT30;60354;47.798;12.472;2023-01-15T16:03:26;4.69;85.20
72380;SHT30;60354;47.798;12.472;2023-01-15T16:05:55;4.69;85.67
72380;SHT30;60354;47.798;12.472;2023-01-15T16:08:21;4.60;84.12
72380;SHT30;60354;47.798;12.472;2023-01-15T16:10:50;4.56;84.40
72380;SHT30;60354;47.798;12.472;2023-01-15T16:13:28;4.58;85.29
72380;SHT30;60354;47.798;12.472;2023-01-15T16:15:57;4.52;85.38
72380;SHT30;60354;47.798;12.472;2023-01-15T16:18:33;4.48;85.12
72380;SHT30;60354;47.798;12.472;2023-01-15T16:21:00;4.50;86.19
72380;SHT30;60354;47.798;12.472;2023-01-15T16:23:27;4.46;85.85
72380;SHT30;60354;47.798;12.472;2023-01-15T16:26:15;4.49;86.73
72380;SHT30;60354;47.798;12.472;2023-01-15T16:28:52;4.55;86.88
72380;SHT30;60354;47.798;12.472;2023-01-15T16:31:19;4.45;86.36
72380;SHT30;60354;47.798;12.472;2023-01-15T16:33:52;4.44;86.46
72380;SHT30;60354;47.798;12.472;2023-01-15T16:36:19;4.48;86.26
72380;SHT30;60354;47.798;12.472;2023-01-15T16:38:48;4.44;86.55
72380;SHT30;60354;47.798;12.472;2023-01-15T16:41:26;4.48;86.73
72380;SHT30;60354;47.798;12.472;2023-01-15T16:44:04;4.50;86.00
72380;SHT30;60354;47.798;12.472;2023-01-15T16:46:52;4.55;85.75
72380;SHT30;60354;47.798;12.472;2023-01-15T16:49:25;4.59;84.75
72380;SHT30;60354;47.798;12.472;2023-01-15T16:51:53;4.58;83.21
72380;SHT30;60354;47.798;12.472;2023-01-15T17:02:03;4.69;75.93
72380;SHT30;60354;47.798;12.472;2023-01-15T17:04:34;4.70;77.80
72380;SHT30;60354;47.798;12.472;2023-01-15T17:12:33;4.70;74.03
72380;SHT30;60354;47.798;12.472;2023-01-15T17:17:42;4.72;74.37
72380;SHT30;60354;47.798;12.472;2023-01-15T17:20:09;4.75;75.28
72380;SHT30;60354;47.798;12.472;2023-01-15T17:22:36;4.73;74.86
72380;SHT30;60354;47.798;12.472;2023-01-15T17:27:52;4.72;75.94
72380;SHT30;60354;47.798;12.472;2023-01-15T17:30:19;4.72;76.62
72380;SHT30;60354;47.798;12.472;2023-01-15T17:32:45;4.73;77.85
72380;SHT30;60354;47.798;12.472;2023-01-15T17:35:27;4.65;78.46
72380;SHT30;60354;47.798;12.472;2023-01-15T17:37:53;4.65;78.11
72380;SHT30;60354;47.798;12.472;2023-01-15T17:40:19;4.62;78.57
72380;SHT30;60354;47.798;12.472;2023-01-15T17:42:44;4.62;79.42
72380;SHT30;60354;47.798;12.472;2023-01-15T17:45:30;4.49;79.97
72380;SHT30;60354;47.798;12.472;2023-01-15T17:47:56;4.44;78.93
72380;SHT30;60354;47.798;12.472;2023-01-15T17:50:22;4.35;80.25
72380;SHT30;60354;47.798;12.472;2023-01-15T17:52:48;4.29;81.22
72380;SHT30;60354;47.798;12.472;2023-01-15T17:55:16;4.29;80.45
72380;SHT30;60354;47.798;12.472;2023-01-15T17:58:01;4.25;81.24
72380;SHT30;60354;47.798;12.472;2023-01-15T18:00:46;4.27;81.73
72380;SHT30;60354;47.798;12.472;2023-01-15T18:03:31;4.25;82.26
72380;SHT30;60354;47.798;12.472;2023-01-15T18:06:16;4.25;82.84
72380;SHT30;60354;47.798;12.472;2023-01-15T18:08:47;4.22;82.55
72380;SHT30;60354;47.798;12.472;2023-01-15T18:11:13;4.18;82.87
72380;SHT30;60354;47.798;12.472;2023-01-15T18:13:38;4.19;83.13
72380;SHT30;60354;47.798;12.472;2023-01-15T18:16:07;4.18;82.30
72380;SHT30;60354;47.798;12.472;2023-01-15T18:18:33;4.15;83.04
72380;SHT30;60354;47.798;12.472;2023-01-15T18:20:59;4.18;84.03
72380;SHT30;60354;47.798;12.472;2023-01-15T18:23:25;4.17;83.81
72380;SHT30;60354;47.798;12.472;2023-01-15T18:25:51;4.22;83.76
72380;SHT30;60354;47.798;12.472;2023-01-15T18:28:16;4.22;84.48
72380;SHT30;60354;47.798;12.472;2023-01-15T18:30:42;4.25;84.28