sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31083;SDS011;36333;51.382;0.016;2022-11-06T00:02:10;11.57;;;2.50;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:04:46;10.10;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:07:14;7.35;;;1.95;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:09:41;8.30;;;2.35;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:12:09;9.30;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:14:36;8.10;;;1.95;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:17:03;5.53;;;2.17;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:19:31;7.82;;;2.13;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:21:58;7.97;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:24:26;12.57;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:26:53;10.60;;;2.38;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:29:21;12.07;;;2.40;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:31:48;9.30;;;2.05;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:34:16;12.60;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:36:44;9.02;;;1.73;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:39:11;4.63;;;1.65;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:41:39;5.22;;;1.75;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:44:07;6.80;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:46:36;4.10;;;1.63;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:49:03;5.07;;;1.35;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:51:32;6.13;;;1.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:54:09;6.82;;;1.73;;
31083;SDS011;36333;51.382;0.016;2022-11-06T00:56:38;5.70;;;1.50;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:01:36;6.15;;;1.48;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:04:07;8.80;;;1.98;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:06:40;5.80;;;1.77;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:09:10;5.70;;;1.98;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:11:41;9.25;;;1.95;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:14:30;8.60;;;1.95;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:16:57;8.75;;;1.98;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:19:25;9.60;;;2.10;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:21:52;7.60;;;1.83;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:24:21;7.97;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:26:52;9.20;;;2.05;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:29:40;6.57;;;1.67;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:32:08;11.32;;;2.15;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:34:35;7.70;;;1.77;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:37:03;6.78;;;1.65;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:39:30;9.80;;;1.52;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:41:58;8.40;;;1.65;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:47:00;4.95;;;1.55;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:49:33;7.30;;;1.50;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:52:05;7.00;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:54:38;11.93;;;1.67;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:57:07;10.80;;;1.75;;
31083;SDS011;36333;51.382;0.016;2022-11-06T01:59:38;5.93;;;1.33;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:02:08;4.68;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:04:39;7.00;;;1.35;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:07:09;7.53;;;1.15;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:09:37;8.57;;;1.25;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:12:13;5.15;;;1.27;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:15:49;6.97;;;1.25;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:17:56;2.97;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:20:42;6.25;;;1.42;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:29:20;8.27;;;1.95;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:32:22;12.05;;;2.25;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:34:55;11.75;;;2.20;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:37:27;11.13;;;2.42;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:39:59;10.57;;;2.15;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:42:31;12.65;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:45:04;8.32;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:47:35;13.20;;;1.95;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:50:10;10.45;;;2.20;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:52:52;10.00;;;2.17;;
31083;SDS011;36333;51.382;0.016;2022-11-06T02:55:27;8.40;;;1.90;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:00:51;8.98;;;1.90;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:03:25;11.18;;;2.13;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:18:56;17.05;;;2.58;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:24:26;16.63;;;2.67;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:27:05;17.05;;;2.83;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:29:38;19.98;;;2.97;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:32:30;16.08;;;2.40;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:35:27;22.02;;;2.50;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:38:06;9.38;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:40:47;14.50;;;2.38;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:43:19;13.15;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:45:52;9.38;;;1.65;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:48:24;11.02;;;1.90;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:51:02;17.05;;;2.03;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:56:19;12.05;;;1.63;;
31083;SDS011;36333;51.382;0.016;2022-11-06T03:58:51;10.73;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:01:23;10.45;;;1.13;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:03:57;8.57;;;1.50;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:06:39;8.63;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:09:11;6.65;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:12:00;5.18;;;0.90;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:14:49;5.07;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:17:20;3.67;;;0.73;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:19:54;4.78;;;0.75;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:31:00;3.60;;;0.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:33:40;5.93;;;0.80;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:36:28;4.32;;;0.80;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:39:10;2.30;;;0.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:41:41;4.53;;;0.90;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:44:36;3.55;;;0.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:47:08;3.25;;;0.80;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:49:38;5.35;;;0.73;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:52:12;6.28;;;0.90;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:54:45;8.32;;;1.33;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:57:13;5.85;;;1.17;;
31083;SDS011;36333;51.382;0.016;2022-11-06T04:59:40;10.00;;;1.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:02:08;11.93;;;2.40;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:04:37;15.07;;;2.88;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:07:04;14.50;;;2.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:09:32;19.98;;;3.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:11:59;21.48;;;3.17;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:14:26;24.05;;;3.38;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:16:54;19.63;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:19:21;19.88;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:21:49;22.20;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:24:35;19.92;;;2.55;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:27:02;27.42;;;3.22;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:29:30;23.27;;;3.47;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:31:57;24.73;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:34:25;21.45;;;2.92;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:36:52;25.35;;;3.05;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:39:20;14.73;;;2.20;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:41:48;20.25;;;2.67;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:44:15;17.10;;;2.20;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:46:43;13.23;;;2.10;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:49:16;18.35;;;2.15;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:51:44;15.65;;;1.83;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:54:11;15.70;;;1.85;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:56:39;14.85;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T05:59:07;15.65;;;2.10;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:01:35;14.60;;;1.98;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:04:02;11.73;;;1.88;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:06:30;16.70;;;1.95;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:08:58;12.23;;;2.33;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:11:25;18.23;;;2.10;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:13:53;12.48;;;2.72;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:16:20;18.10;;;2.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:18:48;15.15;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:21:19;11.25;;;2.25;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:23:46;17.70;;;2.80;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:26:14;15.55;;;2.22;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:28:41;15.25;;;2.35;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:31:08;23.58;;;2.45;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:36:05;7.57;;;1.25;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:38:33;7.60;;;1.23;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:41:01;9.95;;;1.67;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:43:30;11.30;;;1.80;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:45:58;9.45;;;1.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:48:27;13.60;;;2.15;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:50:55;20.73;;;2.80;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:53:24;18.90;;;2.85;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:55:52;17.90;;;3.10;;
31083;SDS011;36333;51.382;0.016;2022-11-06T06:58:19;19.50;;;3.10;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:00:47;21.70;;;2.90;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:03:15;25.13;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:05:42;23.92;;;3.10;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:08:10;25.17;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:10:38;28.52;;;3.65;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:13:05;22.85;;;3.45;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:15:33;23.63;;;3.67;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:18:01;21.38;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:20:29;25.95;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:25:26;26.85;;;3.72;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:27:53;31.90;;;4.23;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:30:27;24.92;;;3.72;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:32:55;27.33;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:35:25;27.75;;;3.88;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:37:53;27.75;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:40:20;22.48;;;3.33;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:42:48;27.00;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:45:16;33.28;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:47:43;22.23;;;3.72;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:50:11;22.73;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:52:40;21.05;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:55:08;24.63;;;3.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T07:57:35;24.83;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:00:04;27.60;;;3.45;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:02:38;25.88;;;3.67;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:05:07;28.17;;;3.40;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:07:35;29.17;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:10:03;22.65;;;3.63;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:12:31;20.80;;;3.47;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:14:58;22.52;;;3.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:17:26;17.83;;;3.22;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:19:54;35.40;;;3.92;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:22:22;24.38;;;3.08;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:24:49;24.85;;;3.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:27:16;18.20;;;2.75;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:29:44;22.05;;;2.90;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:32:11;23.58;;;3.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:34:39;16.13;;;2.67;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:37:08;26.40;;;3.05;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:39:36;24.05;;;3.40;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:42:04;27.80;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:44:32;29.58;;;3.78;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:46:59;28.55;;;3.33;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:49:27;17.75;;;2.90;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:51:54;17.40;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:54:22;27.80;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:56:49;15.23;;;2.50;;
31083;SDS011;36333;51.382;0.016;2022-11-06T08:59:17;13.77;;;2.45;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:01:44;11.70;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:04:12;23.70;;;3.15;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:06:40;12.88;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:09:07;13.48;;;1.85;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:11:35;12.25;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:14:03;8.52;;;1.67;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:16:30;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:18:58;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:21:25;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:23:53;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:26:20;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:28:48;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:31:15;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:33:43;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:36:10;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:38:38;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:41:05;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:43:49;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:46:42;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:49:22;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:52:09;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T09:57:33;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:00:09;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:08:10;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:13:37;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:19:09;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:21:45;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:25:03;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:27:25;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:30:06;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:37:53;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:40:27;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:45:50;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:48:30;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T10:58:47;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:01:15;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:03:42;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:06:12;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:08:41;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:13:41;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:16:39;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:19:14;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:24:21;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:26:50;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:29:25;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:32:06;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:34:34;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:37:32;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:42:44;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:45:13;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:47:49;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:50:28;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:52:59;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:55:38;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T11:58:25;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:00:57;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:03:31;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:06:09;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:08:49;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:11:20;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:16:48;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:19:17;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:21:49;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:24:21;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:27:05;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:29:46;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:32:35;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:35:28;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:38:09;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:43:38;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:46:19;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T12:57:33;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:00:21;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:19:32;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:22:20;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:25:13;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:28:41;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:31:14;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:33:49;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:36:22;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:38:53;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:41:33;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:44:02;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:51:58;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T13:54:40;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:05:49;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:08:43;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:11:14;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:14:00;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:16:33;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:19:10;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:21:48;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:24:35;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:27:11;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:30:01;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:32:33;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:40:52;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:45:54;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:48:27;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:50:57;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:53:31;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T14:56:07;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:19:22;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:22:01;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:27:28;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:30:08;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:32:45;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:35:22;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:37:55;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:40:31;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:43:50;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:46:03;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:49:07;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:51:49;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:54:30;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:57:19;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T15:59:50;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:02:44;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:05:33;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:08:06;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:10:34;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:13:03;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:18:30;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:26:17;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:28:46;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:31:17;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:33:53;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:36:25;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:39:19;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:44:46;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:47:29;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:49:56;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:52:28;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T16:57:41;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:02:53;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:05:27;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:10:57;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:13:40;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:16:13;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:18:49;0.43;;;0.43;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:21:20;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:23:51;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:26:26;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:28:56;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:31:25;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:36:22;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:38:51;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:41:20;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:43:57;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:46:28;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:48:57;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:51:25;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:54:11;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:56:39;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T17:59:07;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T18:01:35;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T18:06:35;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T18:09:03;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T18:11:33;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T18:14:01;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T18:16:29;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T18:18:58;0.22;;;0.22;;
31083;SDS011;36333;51.382;0.016;2022-11-06T18:21:26;0.00;;;0.00;;
31083;SDS011;36333;51.382;0.016;2022-11-06T18:23:54;0.00;;;0.00;;