sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20985;DHT22;10651;47.552;7.606;2023-08-07T06:28:55;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:31:21;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:33:47;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:36:14;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:38:40;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:41:06;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:50:15;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:52:41;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:55:07;15.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:57:34;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T06:59:59;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:02:25;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:04:51;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:07:17;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:09:42;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:12:08;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:14:34;15.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:17:00;15.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:19:26;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:21:53;15.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:24:19;15.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:26:45;15.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:29:11;15.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:31:36;15.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:34:02;16.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:36:28;16.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:38:54;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:41:22;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:43:47;16.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:46:13;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:48:39;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:51:04;16.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:53:31;16.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:55:57;16.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T07:58:23;16.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:00:49;16.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:03:14;17.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:05:40;17.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:08:07;16.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:10:36;16.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:15:37;16.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:18:03;16.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:20:29;16.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:22:56;16.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:25:22;16.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:27:48;16.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:30:15;16.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:32:41;16.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:35:07;16.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:37:32;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:39:58;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:42:24;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:44:54;16.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:47:25;16.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:50:01;16.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:52:31;16.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:54:58;16.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:57:25;16.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T08:59:52;16.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:02:18;17.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:04:48;16.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:07:15;17.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:09:47;17.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:12:32;17.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:15:02;17.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:17:35;17.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:20:04;17.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:22:32;17.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:24:57;17.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:27:25;17.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:29:55;17.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:32:27;18.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:34:56;18.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:37:25;18.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:40:00;18.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:42:33;18.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:45:03;17.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:47:44;17.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:50:16;17.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:52:51;17.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:55:17;18.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T09:57:44;17.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:00:11;17.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:02:38;17.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:05:07;17.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:07:34;17.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:10:00;17.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:12:27;17.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:14:57;18.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:17:24;18.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:19:51;18.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:24:49;18.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:27:17;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:29:46;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:32:13;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:34:46;19.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:40:04;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:42:56;19.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:45:23;18.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:50:35;18.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:53:19;18.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:55:46;18.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T10:58:34;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:01:19;19.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:03:49;20.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:06:22;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:08:50;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:11:16;20.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:13:42;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:16:08;20.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:18:34;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:21:07;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:23:33;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:25:59;21.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:28:25;21.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:30:52;21.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:33:19;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:35:46;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:38:12;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:40:37;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:43:03;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:45:29;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:47:56;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:50:27;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:52:53;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:55:19;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T11:57:48;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:00:14;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:02:43;22.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:05:13;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:07:40;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:10:10;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:12:37;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:15:24;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:17:50;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:20:27;21.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:22:52;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:25:18;22.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:27:44;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:30:13;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:32:40;21.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:35:11;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:37:37;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:40:04;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:42:31;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:44:57;20.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:47:24;20.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:49:50;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:52:16;21.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:54:43;21.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:57:12;23.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T12:59:38;24.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:02:04;25.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:04:33;24.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:06:59;23.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:09:25;23.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:11:56;23.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:14:22;23.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:16:48;23.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:19:15;22.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:21:42;22.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:24:11;22.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:26:40;22.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:29:14;23.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:31:45;23.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:34:12;23.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:36:41;23.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:39:12;23.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:41:42;23.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:44:13;23.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:46:46;23.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:50:08;23.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:52:44;23.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T13:55:17;22.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:01:26;22.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:04:10;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:07:11;22.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:10:07;22.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:12:55;23.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:19:08;22.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:22:10;22.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:24:46;21.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:27:41;21.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:30:24;21.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:32:53;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:38:00;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:40:28;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:43:06;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:45:40;19.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:48:16;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:50:42;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:53:07;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:55:34;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T14:57:59;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:00:25;20.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:02:51;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:05:16;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:07:42;21.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:10:09;21.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:12:34;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:15:01;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:17:26;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:19:52;20.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:22:18;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:24:44;20.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:27:09;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:29:35;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:32:01;21.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:34:29;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:36:55;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:39:21;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:41:46;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:44:12;21.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:46:37;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:49:03;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:51:29;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:53:55;22.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:56:23;21.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T15:58:48;21.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:01:16;21.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:03:41;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:06:07;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:08:34;21.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:11:00;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:13:28;21.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:15:53;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:18:19;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:20:45;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:23:11;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:25:36;20.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:28:02;21.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:30:30;21.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:32:55;21.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:35:21;20.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:37:47;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:40:12;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:42:38;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:45:04;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:47:30;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:49:56;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:52:24;20.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:54:50;20.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:57:18;20.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T16:59:44;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:02:10;20.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:04:36;20.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:07:04;20.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:09:30;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:11:55;20.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:14:21;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:16:47;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:19:12;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:21:38;20.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:24:04;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:26:29;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:28:58;20.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:31:26;19.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:33:52;19.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:36:17;19.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:38:44;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:41:10;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:43:36;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:46:02;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:48:27;19.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:50:53;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:53:37;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:56:03;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T17:58:29;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:00:54;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:03:20;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:05:46;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:08:11;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:10:38;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:13:04;19.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:15:30;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:17:55;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:20:21;19.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:22:46;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:25:12;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:27:38;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:30:06;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:32:33;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:35:04;19.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:37:33;19.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:39:59;19.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:49:47;18.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:52:18;18.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:54:46;18.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:57:23;18.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T18:59:56;18.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:02:30;18.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:04:56;18.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:07:40;18.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:10:09;18.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:12:35;18.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:15:03;18.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:17:29;18.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:19:56;18.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:22:21;18.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:24:48;18.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:27:14;18.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:29:50;18.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:32:19;17.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:35:29;17.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:38:09;17.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:48:26;17.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:50:54;17.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:53:20;17.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:55:46;17.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T19:58:15;17.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:00:42;17.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:03:20;17.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:05:50;17.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:08:15;17.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:10:44;17.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:13:10;17.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:15:36;17.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:18:02;17.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:20:28;17.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:22:53;17.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:25:19;16.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:27:45;16.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:30:11;16.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:32:36;16.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:35:03;16.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:37:29;16.80;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:39:54;16.70;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:42:20;16.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:44:46;16.60;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:47:12;16.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:49:37;16.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:52:03;16.50;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:54:31;16.40;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:56:57;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T20:59:23;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:01:49;16.30;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:04:14;16.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:06:43;16.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:09:09;16.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:11:35;16.20;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:14:00;16.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:16:26;16.10;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:18:52;16.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:21:18;16.00;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:23:43;15.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:26:09;15.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:28:36;15.90;99.90
20985;DHT22;10651;47.552;7.606;2023-08-07T21:31:02;15.90;99.90
