sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56680;SDS011;42558;52.388;13.390;2022-08-19T00:01:51;24.51;;;21.28;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:04:24;23.56;;;20.71;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:06:54;22.80;;;19.57;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:09:23;22.42;;;19.38;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:11:51;22.80;;;20.14;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:14:19;23.18;;;19.57;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:16:48;24.32;;;19.00;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:19:16;22.61;;;18.81;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:21:43;23.75;;;20.52;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:24:13;23.94;;;20.52;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:26:42;27.74;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:29:11;24.32;;;19.76;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:31:40;23.56;;;20.90;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:34:10;23.37;;;20.90;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:36:40;24.51;;;21.85;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:39:08;22.99;;;20.14;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:41:36;23.18;;;20.71;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:44:24;27.55;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:46:55;24.51;;;21.85;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:49:35;24.13;;;21.09;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:52:16;25.08;;;21.85;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:54:47;28.69;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:57:21;23.94;;;21.47;;
56680;SDS011;42558;52.388;13.390;2022-08-19T00:59:58;23.94;;;20.33;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:02:30;25.65;;;20.90;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:05:03;28.31;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:07:35;24.89;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:10:09;24.32;;;21.28;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:12:39;26.41;;;23.56;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:15:09;26.79;;;23.56;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:17:39;27.17;;;22.99;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:20:15;29.26;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:22:50;26.60;;;23.56;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:25:24;30.40;;;25.08;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:28:05;27.74;;;22.99;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:30:37;26.22;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:33:10;31.16;;;22.61;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:35:37;33.25;;;27.17;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:38:07;30.97;;;25.46;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:40:39;29.07;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:43:06;27.74;;;23.94;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:45:34;29.45;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:48:02;28.50;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:50:31;25.08;;;21.28;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:53:01;27.55;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:55:35;28.31;;;24.13;;
56680;SDS011;42558;52.388;13.390;2022-08-19T01:58:15;29.07;;;24.13;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:00:47;28.31;;;23.94;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:03:14;27.93;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:05:43;30.59;;;26.22;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:08:12;28.50;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:10:41;29.26;;;25.27;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:13:11;25.84;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:15:40;27.36;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:18:07;30.40;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:20:35;26.79;;;23.18;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:23:04;28.31;;;24.70;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:25:39;27.55;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:28:07;31.73;;;25.08;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:30:34;30.40;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:33:01;30.40;;;23.75;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:35:28;28.12;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:37:55;26.22;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:40:40;25.08;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:43:15;26.60;;;20.33;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:45:42;27.93;;;23.94;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:48:09;26.98;;;23.56;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:50:49;26.03;;;21.85;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:53:25;25.08;;;21.09;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:55:55;26.41;;;20.52;;
56680;SDS011;42558;52.388;13.390;2022-08-19T02:58:22;28.31;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:00:54;23.94;;;21.09;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:03:22;28.31;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:05:50;24.32;;;21.66;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:08:24;26.79;;;22.61;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:10:52;25.08;;;21.85;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:13:20;25.84;;;21.66;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:15:48;26.22;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:18:16;24.51;;;21.28;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:20:46;26.03;;;21.47;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:23:16;27.17;;;23.56;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:25:46;25.84;;;22.61;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:28:34;25.65;;;22.04;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:31:05;26.60;;;22.99;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:33:55;25.65;;;22.61;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:36:25;30.02;;;24.89;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:38:57;27.93;;;22.99;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:41:33;26.98;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:44:19;27.55;;;23.75;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:46:52;26.22;;;23.56;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:49:23;28.31;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:51:56;29.07;;;24.70;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:54:25;27.74;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:56:54;29.07;;;25.08;;
56680;SDS011;42558;52.388;13.390;2022-08-19T03:59:26;31.54;;;26.03;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:01:57;30.97;;;26.60;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:04:26;33.06;;;28.31;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:06:58;33.25;;;29.64;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:09:25;40.85;;;31.73;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:11:53;39.14;;;34.39;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:14:27;42.56;;;34.20;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:16:59;39.14;;;33.44;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:19:29;39.52;;;33.25;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:21:57;36.86;;;30.02;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:24:25;36.48;;;28.31;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:26:52;36.29;;;29.45;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:29:24;31.73;;;26.60;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:31:54;31.16;;;26.79;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:34:25;33.06;;;27.74;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:36:55;33.63;;;27.55;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:39:26;30.59;;;27.17;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:42:18;27.17;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:45:08;29.45;;;26.41;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:47:39;29.83;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:50:24;32.30;;;26.79;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:52:52;30.59;;;27.36;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:55:19;31.35;;;27.36;;
56680;SDS011;42558;52.388;13.390;2022-08-19T04:57:46;37.62;;;30.97;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:00:14;27.36;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:02:42;28.31;;;25.27;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:05:09;31.54;;;28.12;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:07:36;30.78;;;27.55;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:10:05;31.73;;;27.17;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:12:33;26.79;;;24.13;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:15:00;29.64;;;26.41;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:17:29;26.60;;;23.75;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:20:06;29.07;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:22:53;29.45;;;24.89;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:25:20;28.50;;;25.27;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:27:48;30.59;;;25.27;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:30:16;26.22;;;22.99;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:32:44;26.03;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:35:11;31.16;;;23.75;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:37:39;25.65;;;22.99;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:40:09;29.64;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:42:37;26.60;;;21.47;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:45:06;24.89;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:47:33;27.17;;;23.75;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:50:07;24.13;;;21.66;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:52:37;25.84;;;23.18;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:55:09;26.98;;;24.13;;
56680;SDS011;42558;52.388;13.390;2022-08-19T05:57:36;26.98;;;23.56;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:00:05;27.36;;;23.94;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:02:36;27.17;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:05:04;27.17;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:07:37;27.36;;;23.18;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:10:08;25.27;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:12:37;25.08;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:15:10;27.17;;;22.61;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:17:38;30.97;;;25.08;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:20:09;26.60;;;22.99;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:22:44;26.22;;;23.56;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:25:14;25.84;;;23.18;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:27:42;27.17;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:30:29;28.12;;;23.94;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:32:56;29.45;;;25.27;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:35:23;33.25;;;25.84;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:37:50;29.45;;;26.60;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:40:17;27.74;;;24.89;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:42:44;29.45;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:45:22;26.41;;;23.75;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:48:00;27.17;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:50:27;26.79;;;24.13;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:52:54;28.12;;;25.08;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:55:21;28.69;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T06:57:49;31.92;;;26.79;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:00:20;26.98;;;24.13;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:02:47;30.59;;;27.55;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:05:22;27.36;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:07:49;29.83;;;26.22;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:10:16;28.50;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:12:44;25.84;;;23.18;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:15:12;27.36;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:17:39;28.50;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:20:08;28.88;;;24.70;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:22:38;32.11;;;28.31;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:25:08;27.93;;;24.89;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:27:36;29.26;;;26.22;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:30:07;28.88;;;24.89;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:32:40;30.59;;;25.84;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:35:07;29.26;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:37:36;27.55;;;24.13;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:40:06;27.17;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:42:34;29.64;;;26.60;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:45:00;28.69;;;25.46;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:47:27;28.88;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:50:15;27.55;;;24.70;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:52:42;29.64;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:55:15;28.69;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T07:58:04;29.83;;;26.60;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:00:32;31.16;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:02:58;29.26;;;26.41;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:05:25;28.50;;;25.46;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:08:12;28.31;;;25.46;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:10:58;28.50;;;25.08;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:13:27;29.07;;;25.84;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:15:55;30.02;;;26.79;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:18:24;30.21;;;27.17;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:20:55;31.73;;;27.93;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:23:23;32.68;;;29.26;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:25:54;29.45;;;26.41;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:28:24;33.44;;;30.02;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:30:56;31.16;;;27.74;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:33:25;33.25;;;29.64;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:36:06;31.73;;;28.31;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:38:35;33.44;;;30.21;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:41:32;31.92;;;28.69;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:44:14;32.49;;;28.69;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:46:58;32.68;;;29.45;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:49:41;29.26;;;26.22;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:52:28;31.73;;;26.98;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:55:08;32.87;;;29.26;;
56680;SDS011;42558;52.388;13.390;2022-08-19T08:57:53;31.16;;;27.74;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:00:31;30.97;;;27.74;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:03:10;34.96;;;31.35;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:08:47;33.25;;;29.83;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:11:47;32.30;;;28.88;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:14:36;33.82;;;30.02;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:17:22;36.29;;;30.21;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:20:20;36.48;;;32.68;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:22:51;33.44;;;30.02;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:25:20;34.39;;;30.97;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:27:55;36.86;;;32.87;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:30:48;35.91;;;32.30;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:33:18;36.86;;;33.06;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:35:46;36.10;;;32.49;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:38:20;37.05;;;33.25;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:40:48;35.15;;;31.54;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:43:17;32.49;;;29.26;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:46:00;38.76;;;34.01;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:48:27;37.24;;;32.68;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:50:54;35.15;;;31.73;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:53:21;34.20;;;30.59;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:55:51;30.59;;;27.55;;
56680;SDS011;42558;52.388;13.390;2022-08-19T09:58:21;38.57;;;34.77;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:00:52;37.43;;;33.63;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:03:20;35.91;;;32.11;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:05:57;32.49;;;29.26;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:08:28;35.15;;;31.35;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:10:57;33.25;;;28.88;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:13:45;32.30;;;28.88;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:16:15;33.06;;;29.64;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:18:46;31.35;;;27.17;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:21:26;32.68;;;29.26;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:24:01;30.40;;;27.17;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:26:35;30.97;;;27.74;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:29:08;29.64;;;26.79;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:31:36;29.26;;;26.03;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:34:23;31.54;;;28.50;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:36:54;33.25;;;28.50;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:39:29;30.40;;;27.36;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:42:09;28.50;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:44:40;28.12;;;25.27;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:47:09;28.69;;;25.84;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:49:51;31.73;;;28.50;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:52:42;30.78;;;27.55;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:55:18;29.07;;;26.03;;
56680;SDS011;42558;52.388;13.390;2022-08-19T10:58:25;29.45;;;26.41;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:00:57;29.83;;;26.60;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:03:26;31.35;;;26.79;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:06:08;29.64;;;26.60;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:08:36;32.68;;;28.31;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:11:06;28.12;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:13:36;28.31;;;25.27;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:16:08;27.93;;;25.08;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:18:38;26.98;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:21:17;27.36;;;24.51;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:23:48;28.50;;;25.46;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:26:19;28.31;;;25.46;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:28:47;29.45;;;24.32;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:31:20;26.22;;;23.56;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:33:59;29.45;;;26.41;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:36:29;25.27;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:38:59;27.74;;;24.70;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:41:26;30.02;;;25.08;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:43:54;26.41;;;23.75;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:46:23;25.84;;;22.99;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:48:52;26.79;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:51:22;27.93;;;24.89;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:53:53;28.12;;;24.70;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:56:22;26.98;;;23.94;;
56680;SDS011;42558;52.388;13.390;2022-08-19T11:58:51;26.03;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:01:22;25.84;;;23.18;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:03:52;25.65;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:06:25;24.89;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:09:01;24.32;;;21.85;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:11:31;26.41;;;23.75;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:14:00;26.03;;;23.37;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:16:28;25.08;;;22.42;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:18:59;27.74;;;22.80;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:21:33;24.89;;;22.23;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:24:03;24.32;;;21.47;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:26:32;22.99;;;20.33;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:29:02;22.80;;;20.52;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:31:30;21.09;;;19.00;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:33:58;21.47;;;19.38;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:36:25;22.42;;;20.14;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:38:52;21.09;;;18.43;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:41:20;22.99;;;20.52;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:43:49;22.04;;;19.57;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:46:18;21.66;;;19.19;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:48:50;21.66;;;18.62;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:51:20;21.85;;;19.76;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:53:48;19.76;;;17.86;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:56:16;21.28;;;19.00;;
56680;SDS011;42558;52.388;13.390;2022-08-19T12:58:48;18.81;;;16.91;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:01:19;18.81;;;16.91;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:03:49;19.76;;;17.29;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:06:18;24.32;;;19.00;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:08:46;18.62;;;16.72;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:11:15;19.95;;;17.86;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:13:47;18.62;;;15.96;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:16:17;19.95;;;17.48;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:18:47;18.43;;;16.53;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:21:14;19.95;;;17.86;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:23:42;19.76;;;17.29;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:26:11;18.24;;;16.34;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:28:40;18.81;;;15.96;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:31:30;19.57;;;16.72;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:34:24;20.33;;;16.15;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:36:57;20.14;;;18.05;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:39:25;18.05;;;16.15;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:41:51;16.72;;;15.01;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:44:19;17.48;;;15.58;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:46:47;22.42;;;17.29;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:49:19;20.14;;;17.10;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:51:47;21.66;;;18.81;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:54:13;31.92;;;28.50;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:56:43;30.40;;;26.79;;
56680;SDS011;42558;52.388;13.390;2022-08-19T13:59:11;32.87;;;29.45;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:01:39;31.73;;;28.50;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:04:07;31.73;;;28.31;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:06:34;30.02;;;26.60;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:09:02;31.73;;;25.84;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:11:29;32.11;;;28.88;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:13:56;27.55;;;23.94;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:16:23;28.31;;;25.46;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:18:50;31.92;;;28.69;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:21:21;26.60;;;23.75;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:23:50;28.50;;;25.65;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:26:18;29.26;;;24.89;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:28:46;27.55;;;24.89;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:31:15;26.98;;;24.13;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:33:48;24.32;;;21.28;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:36:18;24.32;;;22.04;;
56680;SDS011;42558;52.388;13.390;2022-08-19T14:38:48;22.99;;;20.52;;