sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20348;SDS011;10332;50.208;18.988;2024-01-10T00:01:20;90.03;;;34.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:03:54;86.23;;;33.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:06:21;83.67;;;32.23;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:08:52;93.53;;;36.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:11:20;85.67;;;35.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:13:47;80.87;;;30.73;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:16:15;90.03;;;35.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:18:42;91.30;;;36.73;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:21:10;81.47;;;32.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:23:38;85.87;;;34.43;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:26:05;95.03;;;33.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:28:32;79.03;;;30.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:31:00;81.63;;;32.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:33:27;96.30;;;36.23;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:35:55;84.70;;;32.37;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:38:22;79.13;;;31.17;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:40:50;78.87;;;31.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:43:17;76.63;;;29.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:45:44;86.13;;;33.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:48:12;78.67;;;31.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:50:39;77.30;;;31.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:53:07;84.10;;;33.00;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:55:34;90.67;;;35.43;;
20348;SDS011;10332;50.208;18.988;2024-01-10T00:58:01;93.20;;;38.73;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:00:29;92.77;;;37.43;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:02:57;82.63;;;34.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:05:25;99.07;;;38.43;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:07:52;96.17;;;37.67;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:10:19;91.30;;;36.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:12:47;93.80;;;37.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:15:14;103.87;;;39.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:17:41;94.50;;;38.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:20:09;82.93;;;32.93;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:22:36;77.67;;;32.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:25:04;85.30;;;34.67;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:27:31;84.60;;;33.80;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:29:59;87.53;;;33.73;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:32:26;86.83;;;35.93;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:34:54;82.70;;;34.00;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:37:21;92.90;;;33.80;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:39:49;87.60;;;34.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:42:16;84.40;;;34.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:44:43;78.67;;;32.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:47:11;84.07;;;33.30;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:49:38;81.70;;;31.97;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:52:06;88.63;;;34.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:54:34;88.87;;;35.10;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:57:01;84.30;;;33.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T01:59:29;84.47;;;33.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:01:56;83.73;;;34.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:04:28;84.37;;;34.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:06:57;84.60;;;35.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:09:24;97.93;;;36.30;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:11:52;95.97;;;38.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:14:20;94.20;;;37.10;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:16:48;100.50;;;38.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:19:19;104.67;;;41.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:21:49;88.00;;;37.17;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:24:17;107.67;;;40.93;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:26:44;91.97;;;36.27;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:29:12;87.13;;;36.03;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:31:40;104.93;;;43.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:34:07;116.50;;;45.37;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:36:35;111.50;;;43.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:39:02;99.27;;;40.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:41:29;90.90;;;37.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:43:57;90.87;;;36.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:46:25;94.83;;;37.93;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:48:56;89.87;;;36.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:51:26;98.57;;;40.47;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:53:54;103.53;;;42.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:56:21;94.20;;;38.27;;
20348;SDS011;10332;50.208;18.988;2024-01-10T02:58:49;110.13;;;42.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:01:16;107.07;;;44.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:03:44;110.00;;;44.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:06:11;110.00;;;43.10;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:08:39;105.43;;;41.43;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:11:06;103.97;;;39.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:13:33;123.23;;;47.10;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:16:01;103.20;;;41.03;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:18:28;110.73;;;41.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:20:56;95.67;;;39.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:23:23;101.70;;;39.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:25:51;108.13;;;41.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:28:18;94.90;;;39.17;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:30:46;89.60;;;37.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:33:13;103.43;;;39.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:35:42;104.83;;;41.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:38:10;96.10;;;38.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:40:37;97.57;;;39.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:43:05;91.27;;;37.97;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:45:32;107.53;;;40.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:47:59;101.97;;;41.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:50:27;110.10;;;41.10;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:52:54;103.70;;;41.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:55:21;101.03;;;41.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T03:57:49;102.70;;;42.37;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:00:16;111.67;;;44.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:02:44;123.40;;;46.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:05:12;128.53;;;48.97;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:07:40;104.23;;;42.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:10:09;103.20;;;40.67;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:12:38;112.93;;;43.37;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:15:05;117.17;;;45.67;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:17:33;113.77;;;45.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:20:01;116.97;;;48.33;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:22:30;121.27;;;48.27;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:24:58;112.07;;;46.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:27:26;126.53;;;47.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:29:54;126.70;;;45.97;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:32:21;141.83;;;51.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:34:49;128.00;;;48.73;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:37:17;111.07;;;43.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:39:45;103.00;;;41.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:42:12;113.83;;;44.73;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:44:40;113.77;;;46.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:47:07;118.37;;;48.30;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:49:34;124.10;;;49.27;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:52:02;134.33;;;51.90;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:54:29;112.63;;;45.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:56:57;105.97;;;42.67;;
20348;SDS011;10332;50.208;18.988;2024-01-10T04:59:24;103.83;;;43.27;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:01:52;134.90;;;53.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:04:19;144.77;;;51.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:06:47;126.70;;;46.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:09:14;154.50;;;58.73;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:11:41;128.67;;;50.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:14:10;123.30;;;46.93;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:16:38;130.03;;;51.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:19:05;133.90;;;53.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:21:33;130.97;;;51.17;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:24:00;120.43;;;48.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:26:28;127.33;;;51.27;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:28:55;175.80;;;68.43;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:31:23;174.73;;;65.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:33:50;146.47;;;55.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:36:21;139.90;;;53.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:38:49;137.40;;;56.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:41:17;170.90;;;61.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:43:44;176.50;;;67.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:46:12;194.80;;;71.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:48:39;185.73;;;71.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:51:06;154.37;;;61.90;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:53:33;172.97;;;68.67;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:56:01;188.43;;;70.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T05:58:28;163.93;;;62.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:00:56;156.50;;;59.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:03:23;165.40;;;65.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:05:51;183.23;;;68.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:08:19;173.47;;;66.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:10:47;162.97;;;63.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:13:15;148.57;;;58.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:15:42;166.43;;;62.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:18:09;175.87;;;67.10;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:20:37;161.20;;;60.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:23:05;208.97;;;75.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:25:33;182.07;;;69.43;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:28:00;167.73;;;64.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:30:28;187.17;;;69.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:32:55;155.07;;;59.73;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:35:22;159.13;;;61.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:37:50;173.43;;;67.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:40:17;160.03;;;63.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:42:45;141.67;;;58.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:45:12;167.60;;;63.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:47:40;168.17;;;61.97;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:50:08;173.07;;;64.33;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:52:36;191.33;;;74.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:55:04;197.60;;;75.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T06:57:32;185.63;;;68.97;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:00:00;169.77;;;66.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:02:30;199.20;;;81.47;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:04:59;179.73;;;71.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:07:26;192.30;;;78.80;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:09:54;182.60;;;73.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:12:21;182.13;;;75.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:14:48;193.80;;;76.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:17:15;182.03;;;72.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:19:43;163.50;;;63.67;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:22:12;172.47;;;68.17;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:24:40;157.67;;;62.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:27:07;175.57;;;65.97;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:29:35;161.27;;;61.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:32:02;170.60;;;67.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:34:30;208.27;;;76.43;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:36:58;203.00;;;78.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:39:25;190.87;;;74.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:41:52;188.43;;;72.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:44:20;186.23;;;74.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:46:48;174.73;;;68.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:49:18;152.43;;;59.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:51:45;156.43;;;62.77;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:54:13;172.13;;;66.97;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:56:42;156.90;;;64.00;;
20348;SDS011;10332;50.208;18.988;2024-01-10T07:59:10;158.10;;;64.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:01:40;148.87;;;61.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:04:08;187.17;;;70.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:06:36;201.27;;;76.93;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:09:04;170.07;;;70.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:11:32;158.33;;;63.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:14:02;189.87;;;72.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:16:30;180.77;;;71.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:18:59;169.23;;;68.93;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:21:27;166.00;;;64.90;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:23:55;187.73;;;72.33;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:26:23;188.70;;;73.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:28:50;186.63;;;72.93;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:31:18;183.60;;;68.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:33:46;177.33;;;71.90;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:36:13;196.80;;;77.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:38:41;186.70;;;73.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:41:08;162.53;;;70.07;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:43:38;151.97;;;62.47;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:46:06;190.70;;;77.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:48:35;184.47;;;73.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:51:03;184.97;;;73.10;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:53:31;191.23;;;75.90;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:55:59;158.50;;;65.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T08:58:26;162.60;;;68.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:00:53;140.93;;;61.57;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:03:22;159.07;;;69.47;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:05:50;154.23;;;68.00;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:08:34;131.90;;;63.47;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:11:02;145.20;;;67.73;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:13:30;146.87;;;70.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:15:57;122.82;;;61.15;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:18:24;124.03;;;65.87;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:20:52;127.78;;;66.55;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:23:20;127.95;;;68.93;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:25:48;118.75;;;64.28;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:28:15;131.23;;;72.35;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:30:43;120.03;;;65.28;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:33:11;111.13;;;62.45;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:35:39;136.15;;;73.82;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:38:06;113.50;;;63.92;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:40:33;114.65;;;65.72;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:43:01;124.07;;;69.45;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:45:29;116.80;;;67.30;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:48:03;107.22;;;61.10;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:50:31;120.10;;;73.63;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:53:05;108.68;;;64.75;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:55:36;116.68;;;69.85;;
20348;SDS011;10332;50.208;18.988;2024-01-10T09:58:07;103.32;;;63.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:00:36;97.85;;;59.33;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:03:06;102.82;;;62.45;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:05:35;106.03;;;65.55;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:08:07;99.40;;;61.42;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:10:36;103.15;;;62.55;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:13:10;92.90;;;57.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:18:27;92.22;;;58.30;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:21:11;88.85;;;59.03;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:23:41;92.50;;;61.22;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:26:13;99.95;;;65.43;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:28:47;93.13;;;60.00;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:31:16;94.68;;;60.75;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:33:45;102.55;;;64.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:36:17;107.78;;;68.30;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:38:48;94.15;;;60.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:41:16;86.03;;;56.17;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:43:45;85.28;;;57.47;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:46:14;90.25;;;59.22;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:48:43;101.97;;;67.22;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:51:11;95.82;;;63.85;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:53:45;107.22;;;69.03;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:56:14;94.72;;;63.08;;
20348;SDS011;10332;50.208;18.988;2024-01-10T10:58:43;86.82;;;59.90;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:01:12;101.18;;;64.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:03:40;89.80;;;60.05;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:06:14;82.82;;;58.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:26:22;83.05;;;58.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:28:50;83.50;;;59.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:31:27;83.20;;;59.47;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:33:56;86.20;;;58.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:36:28;72.88;;;50.72;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:38:59;73.90;;;52.22;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:41:34;68.32;;;48.28;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:49:10;71.50;;;52.85;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:51:48;74.13;;;53.15;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:57:18;57.28;;;43.30;;
20348;SDS011;10332;50.208;18.988;2024-01-10T11:59:51;61.55;;;44.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:02:21;59.35;;;43.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:04:50;64.82;;;47.60;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:07:18;61.00;;;44.58;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:09:47;58.80;;;44.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:12:15;61.88;;;44.15;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:14:42;56.03;;;42.03;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:17:11;56.13;;;42.70;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:19:38;59.28;;;43.75;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:22:06;55.53;;;43.30;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:24:39;56.80;;;44.15;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:27:15;52.58;;;39.97;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:29:43;51.75;;;39.05;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:32:16;51.85;;;40.00;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:34:45;65.38;;;50.03;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:37:13;65.88;;;48.90;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:39:40;62.35;;;48.25;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:42:08;63.78;;;47.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:44:36;68.70;;;51.25;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:47:03;60.33;;;46.15;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:49:31;61.97;;;46.38;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:51:58;68.32;;;52.38;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:54:26;64.22;;;46.50;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:56:53;61.03;;;46.00;;
20348;SDS011;10332;50.208;18.988;2024-01-10T12:59:22;63.42;;;46.92;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:01:50;66.45;;;50.15;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:04:18;66.18;;;48.00;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:06:46;68.63;;;50.75;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:09:13;62.78;;;47.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:11:41;63.72;;;46.95;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:14:08;73.38;;;51.92;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:16:36;77.53;;;52.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:19:19;77.28;;;53.85;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:21:47;74.43;;;51.25;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:24:14;79.80;;;55.88;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:26:42;82.45;;;56.45;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:29:09;82.88;;;57.33;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:31:37;83.43;;;57.38;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:34:05;86.30;;;58.95;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:36:34;81.85;;;56.55;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:39:01;82.38;;;56.25;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:41:31;83.28;;;55.05;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:43:59;81.22;;;55.65;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:46:26;84.05;;;56.85;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:48:54;87.60;;;58.35;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:51:21;86.60;;;56.85;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:53:48;84.38;;;56.40;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:56:16;84.30;;;54.90;;
20348;SDS011;10332;50.208;18.988;2024-01-10T13:58:43;85.82;;;58.00;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:01:11;91.72;;;58.47;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:03:38;93.45;;;60.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:06:05;89.78;;;58.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:08:33;83.45;;;55.42;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:11:01;85.00;;;54.83;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:13:28;86.45;;;55.13;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:15:55;86.93;;;54.85;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:18:22;90.43;;;55.20;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:20:50;80.75;;;52.47;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:23:17;90.85;;;58.53;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:25:45;102.55;;;66.15;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:28:13;97.63;;;60.03;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:30:40;91.10;;;55.75;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:33:08;87.80;;;54.05;;
20348;SDS011;10332;50.208;18.988;2024-01-10T14:35:36;92.22;;;55.95;;