sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41632;BME280;37452;51.938;4.624;2023-03-13T00:00:13;76143.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:02:39;76141.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:05:04;76125.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:07:30;76119.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:09:55;76115.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:12:20;76101.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:14:45;76090.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:17:11;76082.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:19:36;76070.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:22:01;76070.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:24:26;76066.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:26:51;76036.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:29:17;76025.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:31:42;76027.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:34:07;76013.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:36:33;76011.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:38:59;75993.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:41:25;75987.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:43:51;75977.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:46:17;75995.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:48:43;75979.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:51:09;75954.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:53:34;75958.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:56:00;75944.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T00:58:27;75944.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:00:53;75936.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:03:18;75918.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:05:44;75920.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:08:09;75908.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:10:34;75901.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:13:00;75887.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:15:26;75887.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:17:51;75885.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:20:16;75869.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:22:41;75861.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:25:07;75845.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:27:32;75842.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:29:57;75844.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:32:22;75828.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:34:47;75818.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:37:13;75822.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:39:38;75796.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:42:03;75798.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:44:29;75790.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:46:54;75777.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:49:23;75761.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:52:01;75782.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:54:38;75751.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:57:05;75747.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T01:59:43;75735.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:02:09;75721.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:04:36;75720.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:07:03;75708.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:09:31;75698.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:12:02;75700.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:14:29;75692.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:16:55;75676.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:19:24;75670.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:21:54;75680.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:24:28;75664.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:26:56;75662.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:29:22;75651.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:31:48;75637.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:34:16;75637.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:36:42;75627.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:39:08;75621.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:41:35;75619.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:44:00;75613.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:46:26;75603.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:48:52;75597.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:53:43;75592.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:56:09;75588.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T02:58:39;75576.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:01:04;75568.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:03:32;75560.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:05:57;75556.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:08:22;75550.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:10:48;75538.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:13:13;75542.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:15:38;75536.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:18:03;75535.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:20:29;75531.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:22:54;75533.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:25:19;75521.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:27:44;75523.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:30:10;75519.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:32:35;75531.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:35:00;75519.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:37:25;75507.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:39:51;75521.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:42:16;75511.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:44:41;75505.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:47:06;75493.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:49:31;75499.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:51:57;75499.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:54:22;75487.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:56:47;75495.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T03:59:12;75479.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:01:38;75479.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:04:03;75479.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:06:29;75474.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:08:54;75468.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:11:20;75472.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:13:45;75472.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:16:10;75458.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:18:36;75460.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:21:02;75458.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:23:28;75452.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:25:53;75444.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:28:18;75464.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:30:43;75456.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:33:08;75432.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:35:34;75434.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:37:59;75426.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:40:25;75428.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:42:50;75405.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:45:15;75420.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:47:40;75411.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:50:06;75422.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:52:31;75411.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:54:56;75385.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:57:22;75385.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T04:59:47;75385.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:02:12;75389.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:04:37;75375.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:07:03;75363.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:09:28;75363.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:11:53;75363.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:14:18;75381.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:16:44;75361.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:19:09;75363.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:21:34;75346.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:23:59;75357.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:26:24;75377.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:28:50;75367.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:31:15;75367.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:33:40;75365.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:36:05;75373.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:38:31;75375.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:40:56;75371.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:43:21;75369.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:45:46;75369.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:48:12;75387.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:50:37;75385.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:53:02;75389.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:55:27;75399.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T05:57:53;75399.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:00:18;75395.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:02:43;75395.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:05:08;75385.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:07:34;75413.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:09:59;75409.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:12:24;75409.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:14:50;75393.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:17:15;75395.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:19:40;75395.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:22:05;75385.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:24:31;75409.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:26:56;75401.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:29:21;75389.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:31:48;75401.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:34:13;75414.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:36:39;75383.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:39:04;75401.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:41:30;75387.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:43:55;75401.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:46:21;75395.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:48:47;75409.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:51:13;75407.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:53:39;75411.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:56:05;75403.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T06:58:30;75407.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:00:55;75409.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:03:20;75416.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:05:46;75420.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:08:11;75413.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:10:36;75411.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:13:01;75395.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:15:26;75397.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:17:52;75413.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:20:20;75403.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:22:49;75401.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:25:14;75393.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:27:40;75401.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:30:05;75409.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:32:31;75414.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:34:57;75393.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:37:22;75401.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:39:47;75383.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:42:12;75389.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:44:37;75379.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:47:03;75373.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:49:28;75350.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:51:53;75353.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:54:19;75365.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:56:44;75383.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T07:59:09;75377.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:01:35;75361.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:04:00;75375.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:06:26;75367.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:08:51;75363.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:11:18;75371.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:13:44;75367.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:16:13;75369.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:18:42;75353.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:21:09;75355.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:23:34;75350.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:26:01;75353.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:28:26;75342.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:30:52;75348.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:33:17;75346.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:35:42;75348.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:38:07;75334.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:40:32;75314.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:42:58;75322.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:45:23;75298.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:47:51;75229.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:50:16;75165.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:52:42;75102.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:55:08;75090.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:57:33;75090.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T08:59:58;75092.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:02:23;75052.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:04:48;75052.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:07:14;75031.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:09:39;75017.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:12:05;75054.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:14:30;75107.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:16:55;75117.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:19:21;75121.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:21:46;75064.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:24:13;75064.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:26:39;75086.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:29:04;75102.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:31:30;75145.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:33:55;75165.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:36:23;75165.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:38:49;75139.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:46:22;75123.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:48:50;75129.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:51:34;75107.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:54:02;75050.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:56:33;75068.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T09:59:05;75084.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:01:35;75102.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:06:29;75153.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:08:57;75131.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:11:27;75137.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:16:28;75123.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:18:56;75100.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:21:22;75100.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:23:57;75078.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:26:28;75094.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:28:54;75086.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:31:32;75082.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:34:09;75090.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:36:43;75068.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:39:13;75094.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:41:39;75117.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:44:05;75100.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:46:31;75011.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:48:59;74964.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:51:29;74889.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:53:55;74877.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:56:30;74820.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T10:58:55;74858.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:01:21;74834.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:03:48;74810.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:06:32;74834.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:11:27;74828.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:13:54;74873.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:16:26;74879.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:21:20;74938.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:23:55;74982.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:28:55;75046.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:31:30;75027.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T11:39:32;74989.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T12:02:53;74736.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T12:05:20;74692.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-03-13T12:08:02;74710.50;;;-142.75;99.16
41632;BME280;37452;51.938;4.624;2023-03-13T12:10:30;74779.38;;;-142.75;96.30
41632;BME280;37452;51.938;4.624;2023-03-13T12:13:08;74793.16;;;-142.75;97.34
41632;BME280;37452;51.938;4.624;2023-03-13T12:15:37;74810.88;;;-142.75;98.60
41632;BME280;37452;51.938;4.624;2023-03-13T12:25:54;74742.00;;;-142.75;87.83
41632;BME280;37452;51.938;4.624;2023-03-13T12:28:24;74686.91;;;-142.75;86.33
41632;BME280;37452;51.938;4.624;2023-03-13T12:31:06;74684.94;;;-142.75;85.23
41632;BME280;37452;51.938;4.624;2023-03-13T12:38:30;74692.81;;;-142.75;85.30
41632;BME280;37452;51.938;4.624;2023-03-13T12:41:17;74696.75;;;-142.75;85.14
41632;BME280;37452;51.938;4.624;2023-03-13T12:43:44;74755.78;;;-142.75;91.16
41632;BME280;37452;51.938;4.624;2023-03-13T12:51:39;74667.22;;;-142.75;89.43
41632;BME280;37452;51.938;4.624;2023-03-13T12:59:18;74826.59;;;-142.75;87.96
41632;BME280;37452;51.938;4.624;2023-03-13T13:01:45;74836.44;;;-142.75;89.99
41632;BME280;37452;51.938;4.624;2023-03-13T13:04:19;74801.03;;;-142.75;84.29
41632;BME280;37452;51.938;4.624;2023-03-13T13:06:49;74771.50;;;-142.75;81.87
41632;BME280;37452;51.938;4.624;2023-03-13T13:09:18;74773.47;;;-142.75;81.23
41632;BME280;37452;51.938;4.624;2023-03-13T13:11:45;74771.50;;;-142.75;81.10
41632;BME280;37452;51.938;4.624;2023-03-13T13:16:40;74767.56;;;-142.75;82.75
41632;BME280;37452;51.938;4.624;2023-03-13T13:22:14;74803.00;;;-142.75;83.52
41632;BME280;37452;51.938;4.624;2023-03-13T13:24:48;74806.94;;;-142.75;84.08
41632;BME280;37452;51.938;4.624;2023-03-13T13:29:59;74856.13;;;-142.75;89.22
41632;BME280;37452;51.938;4.624;2023-03-13T13:32:38;74873.81;;;-142.75;90.63
41632;BME280;37452;51.938;4.624;2023-03-13T13:37:30;74907.28;;;-142.75;89.46
41632;BME280;37452;51.938;4.624;2023-03-13T13:42:55;74932.84;;;-142.75;92.05
41632;BME280;37452;51.938;4.624;2023-03-13T13:47:50;74972.22;;;-142.75;94.93
41632;BME280;37452;51.938;4.624;2023-03-13T13:52:41;74993.84;;;-142.75;95.35
41632;BME280;37452;51.938;4.624;2023-03-13T14:03:10;75035.19;;;-142.75;100.00