sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9907;DHT22;4992;51.628;6.664;2023-12-07T00:01:04;-0.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:03:30;-0.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:05:56;-0.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:08:21;-0.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:10:47;-0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:13:12;-0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:15:38;-0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:18:03;-0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:20:29;-0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:22:55;-0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:25:21;-0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:27:47;-0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:30:13;-0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:32:38;-0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:35:05;-0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:37:33;-0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:39:58;-0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:42:24;-0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:44:49;-0.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:47:15;-0.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:49:40;-0.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:52:06;-1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:54:32;-0.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:56:57;-1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T00:59:23;-1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:01:49;-1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:04:14;-1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:06:40;-1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:09:05;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:11:31;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:13:56;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:16:22;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:18:47;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:21:13;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:23:38;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:26:04;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:28:29;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:30:55;-1.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:33:20;-1.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:35:47;-1.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:38:12;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:40:38;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:43:03;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:45:29;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:47:55;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:50:22;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:52:51;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:55:17;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T01:57:44;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:00:12;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:02:38;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:05:04;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:07:30;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:09:57;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:12:23;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:14:50;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:17:28;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:20:13;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:22:42;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:25:10;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:27:38;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:30:04;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:32:30;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:34:56;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:37:22;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:39:49;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:42:16;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:44:43;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:47:08;-1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:49:34;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:51:59;-1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:54:25;-1.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:56:50;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T02:59:16;-1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:01:41;-1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:04:07;-1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:06:32;-0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:08:58;-0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:11:24;-0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:13:49;-0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:16:15;-0.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:18:40;-0.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:21:06;-0.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:23:32;-0.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:25:57;-0.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:28:23;-0.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:30:48;-0.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:33:14;-0.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:35:39;-0.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:38:06;0.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:40:31;0.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:42:57;0.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:45:22;0.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:47:48;0.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:50:13;0.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:52:39;0.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:55:05;0.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:57:31;0.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T03:59:56;0.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:02:22;0.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:04:48;0.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:07:13;0.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:09:39;0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:12:04;0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:14:30;0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:16:56;0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:19:21;0.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:21:47;0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:24:12;0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:26:38;0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:29:03;0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:31:29;0.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:33:54;0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:36:20;0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:38:45;0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:41:11;0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:43:36;0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:46:02;0.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:48:29;0.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:50:54;0.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:53:20;0.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:55:45;0.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T04:58:15;0.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:00:41;1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:03:06;1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:05:32;1.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:07:57;1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:10:23;1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:12:48;1.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:15:14;1.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:17:39;1.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:20:05;1.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:22:32;1.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:24:58;1.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:27:23;1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:29:49;1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:32:14;1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:34:40;1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:37:05;1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:39:31;1.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:41:57;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:44:22;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:46:48;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:49:14;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:51:39;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:54:05;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:56:31;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T05:58:57;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:01:22;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:03:49;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:06:15;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:08:41;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:11:07;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:13:32;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:15:59;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:18:24;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:20:50;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:23:16;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:25:41;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:28:07;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:30:33;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:32:58;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:35:24;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:37:49;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:40:15;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:42:40;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:45:06;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:47:39;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:50:07;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:52:39;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:55:05;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:57:32;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T06:59:58;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:02:24;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:04:49;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:07:15;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:09:41;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:12:06;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:14:32;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:16:58;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:19:23;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:21:49;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:24:14;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:26:40;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:29:06;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:31:31;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:33:57;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:36:22;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:38:48;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:41:14;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:43:39;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:46:05;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:48:31;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:50:57;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:53:23;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:55:49;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T07:58:14;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:00:40;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:03:05;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:05:31;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:07:56;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:10:22;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:12:47;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:15:13;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:17:41;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:20:10;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:22:40;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:25:09;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:27:37;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:30:03;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:32:28;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:34:54;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:37:20;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:39:45;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:42:11;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:44:37;1.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:47:03;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:49:28;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:51:54;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:54:19;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:56:45;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T08:59:11;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:01:36;1.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:04:02;1.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:06:28;1.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:08:54;1.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:11:20;1.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:13:46;1.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:16:12;1.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:18:37;1.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:21:03;1.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:23:31;1.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:25:56;1.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:28:22;1.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:30:48;1.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:33:13;1.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:35:39;1.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:38:05;1.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:40:30;1.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:42:56;1.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:45:22;1.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:47:52;2.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:50:20;2.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:52:49;2.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:55:17;2.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T09:57:43;2.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:00:11;2.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:02:40;2.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:05:08;2.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:07:37;2.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:10:03;2.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:12:30;2.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:14:56;2.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:17:22;2.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:20:07;2.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:22:39;2.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:25:04;2.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:27:30;2.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:29:58;2.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:32:24;3.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:34:49;3.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:37:15;3.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:39:41;3.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:42:10;3.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:44:41;3.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:47:09;3.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:49:36;3.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:52:07;3.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:55:07;3.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T10:57:34;3.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:00:01;3.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:02:28;3.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:04:57;3.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:07:25;3.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:10:13;3.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:12:47;4.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:15:15;4.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:17:55;4.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:20:42;4.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:23:10;5.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:25:39;6.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:28:06;6.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:30:35;7.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:33:04;8.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:35:30;8.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:40:36;9.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:43:02;9.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:45:40;9.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:48:14;9.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:51:01;9.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:53:29;9.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:55:57;9.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T11:58:27;9.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:00:54;10.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:03:22;10.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:05:48;10.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:08:13;10.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:10:40;9.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:13:07;10.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:15:33;10.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:18:00;10.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:20:26;10.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:22:52;10.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:25:23;10.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:27:52;9.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:30:19;9.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:32:46;9.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:35:15;8.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:37:42;8.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:40:10;7.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:42:36;7.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:45:03;7.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:47:29;6.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:49:55;6.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:52:20;6.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:54:47;6.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:57:14;6.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T12:59:40;6.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:02:05;6.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:04:31;6.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:06:57;6.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:09:22;6.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:11:48;6.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:14:14;6.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:16:40;6.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:19:06;6.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:21:32;6.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:23:58;6.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:26:24;5.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:28:50;5.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:31:15;5.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:33:41;5.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:36:07;5.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:38:33;5.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:41:00;6.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:43:25;6.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:45:51;6.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:48:18;6.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:50:44;6.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:53:09;6.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:55:36;6.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T13:58:03;6.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:00:28;6.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:02:54;6.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:05:19;6.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:07:45;5.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:10:11;5.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:12:37;5.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:15:03;5.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:17:28;5.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:20:05;5.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:22:32;5.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:24:58;5.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:27:23;4.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:29:49;4.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:32:15;4.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:34:40;4.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:37:06;4.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:39:36;4.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:42:02;4.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:44:30;4.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:46:55;4.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:49:21;4.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:51:48;4.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:54:13;4.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:56:39;4.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T14:59:06;4.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:01:32;3.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:03:58;3.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:06:25;3.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:08:53;3.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:11:18;3.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:13:44;3.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:16:10;3.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:18:36;3.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:21:05;3.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:23:31;3.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:26:00;3.10;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:28:25;3.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:30:51;3.00;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:33:17;2.90;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:35:42;2.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:38:08;2.80;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:40:36;2.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:43:01;2.70;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:45:27;2.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:47:53;2.60;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:50:19;2.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:52:53;2.50;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T15:58:41;2.40;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T16:01:07;2.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T16:03:32;2.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T16:06:00;2.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T16:08:26;2.30;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T16:10:52;2.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T16:13:17;2.20;99.90
9907;DHT22;4992;51.628;6.664;2023-12-07T16:15:43;2.20;99.90