sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16430;SDS011;8325;49.284;7.238;2022-07-21T04:03:49;15.60;;;12.05;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:08:01;14.20;;;12.07;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:12:13;15.57;;;11.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:16:25;13.43;;;11.77;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:20:38;13.10;;;11.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:24:50;15.50;;;11.77;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:29:01;14.40;;;11.88;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:33:13;12.93;;;11.50;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:37:24;13.15;;;11.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:41:36;13.57;;;11.43;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:45:47;13.48;;;10.18;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:49:59;13.50;;;11.13;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:54:11;12.95;;;10.63;;
16430;SDS011;8325;49.284;7.238;2022-07-21T04:58:25;14.60;;;10.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:02:36;12.45;;;10.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:06:49;12.18;;;10.32;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:11:00;12.55;;;10.65;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:15:12;14.95;;;11.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:19:23;13.07;;;11.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:23:35;13.55;;;11.07;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:27:47;13.68;;;11.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:31:58;15.98;;;11.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:36:10;13.23;;;11.63;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:40:21;12.77;;;10.38;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:44:33;12.07;;;10.45;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:48:44;12.32;;;10.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:52:56;11.60;;;9.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T05:57:07;11.60;;;10.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:01:19;11.70;;;10.50;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:05:31;10.90;;;9.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:09:42;11.45;;;10.25;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:13:54;10.70;;;9.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:18:06;10.45;;;9.32;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:22:17;10.77;;;9.65;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:26:29;12.88;;;9.85;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:30:41;10.90;;;9.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:34:53;11.25;;;10.05;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:39:05;11.48;;;10.07;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:43:16;10.55;;;9.50;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:47:39;12.90;;;10.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:51:51;13.32;;;9.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T06:56:03;13.95;;;9.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:00:15;13.48;;;10.73;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:04:26;12.55;;;11.25;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:08:38;12.50;;;10.60;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:13:03;15.73;;;10.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:17:34;13.25;;;11.57;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:21:46;12.13;;;10.77;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:25:57;12.52;;;10.90;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:30:09;12.00;;;10.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:34:21;11.88;;;10.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:38:33;11.93;;;8.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:42:44;12.48;;;9.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:46:56;9.32;;;7.82;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:51:09;8.30;;;7.47;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:55:21;8.68;;;7.28;;
16430;SDS011;8325;49.284;7.238;2022-07-21T07:59:33;9.00;;;7.22;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:03:44;9.25;;;7.60;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:07:56;10.50;;;9.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:12:08;9.63;;;8.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:16:20;11.02;;;8.60;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:20:33;8.65;;;7.63;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:24:45;8.23;;;7.13;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:28:57;8.38;;;7.20;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:33:08;8.60;;;7.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:37:20;9.15;;;8.25;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:41:32;8.20;;;7.28;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:45:46;9.25;;;7.88;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:49:58;7.55;;;6.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:54:10;7.57;;;6.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T08:58:22;7.25;;;6.47;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:02:34;6.20;;;5.50;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:06:50;7.18;;;5.85;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:15:27;7.55;;;6.20;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:19:43;7.35;;;6.65;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:24:13;9.25;;;6.72;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:28:49;7.88;;;6.60;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:33:01;6.68;;;6.00;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:37:30;6.78;;;6.10;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:41:42;7.03;;;6.32;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:45:54;7.25;;;6.55;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:50:07;7.43;;;6.72;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:54:41;6.72;;;6.03;;
16430;SDS011;8325;49.284;7.238;2022-07-21T09:59:00;6.80;;;6.18;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:03:12;6.65;;;6.05;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:07:27;7.05;;;6.38;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:11:40;6.57;;;5.90;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:15:53;7.90;;;6.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:20:08;6.55;;;5.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:24:27;8.95;;;5.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:28:40;6.38;;;5.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:32:54;7.15;;;5.60;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:37:05;6.35;;;5.20;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:41:35;8.05;;;5.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:45:48;7.25;;;5.88;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:50:00;7.63;;;6.03;;
16430;SDS011;8325;49.284;7.238;2022-07-21T10:54:19;6.25;;;5.65;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:03:00;7.78;;;6.13;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:07:13;8.60;;;6.35;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:11:27;6.90;;;6.20;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:15:43;7.32;;;6.15;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:19:59;6.65;;;5.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:24:17;7.45;;;6.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:28:29;7.15;;;6.55;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:32:45;7.00;;;6.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:37:01;7.70;;;6.47;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:41:33;7.05;;;6.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:45:53;6.90;;;6.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:50:06;7.93;;;6.10;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:54:23;7.00;;;6.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T11:58:38;7.55;;;6.18;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:03:04;7.47;;;6.60;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:07:25;7.40;;;6.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:11:40;7.45;;;6.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:15:52;7.25;;;6.55;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:20:04;8.52;;;6.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:24:18;7.35;;;6.60;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:28:43;7.30;;;6.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:33:02;8.10;;;6.90;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:37:13;8.02;;;7.13;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:41:45;7.40;;;6.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:45:58;7.35;;;6.60;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:50:13;7.25;;;6.55;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:54:33;7.18;;;6.38;;
16430;SDS011;8325;49.284;7.238;2022-07-21T12:58:45;7.60;;;5.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:02:58;7.00;;;5.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:07:10;7.13;;;6.20;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:11:21;6.68;;;5.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:15:33;7.53;;;6.13;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:19:44;7.63;;;6.00;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:23:57;7.78;;;6.10;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:28:09;6.82;;;6.13;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:32:21;7.47;;;6.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:36:33;7.03;;;6.32;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:40:52;7.22;;;6.53;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:45:24;6.22;;;5.50;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:49:35;7.00;;;6.20;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:53:48;6.35;;;5.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T13:58:02;6.28;;;5.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:02:14;6.53;;;5.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:06:25;7.85;;;6.13;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:10:37;6.53;;;5.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:14:48;7.57;;;6.10;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:19:00;6.75;;;6.05;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:23:12;7.13;;;6.43;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:27:23;6.40;;;5.72;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:31:35;6.50;;;5.57;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:35:47;6.88;;;5.45;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:39:58;7.25;;;5.57;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:44:11;7.68;;;6.07;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:48:23;8.13;;;5.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:52:35;7.65;;;5.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T14:56:46;7.20;;;5.43;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:01:18;5.95;;;5.32;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:05:30;7.30;;;5.53;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:09:41;6.13;;;5.57;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:13:53;6.85;;;5.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:18:06;8.52;;;5.60;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:22:18;6.10;;;5.50;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:26:30;6.38;;;5.72;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:30:41;6.30;;;5.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:34:53;6.25;;;5.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:39:05;7.05;;;5.47;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:43:17;6.70;;;5.82;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:47:29;7.43;;;6.22;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:51:40;6.78;;;6.07;;
16430;SDS011;8325;49.284;7.238;2022-07-21T15:55:52;6.18;;;5.55;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:00:07;7.45;;;5.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:04:23;6.53;;;5.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:08:36;6.90;;;5.95;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:12:48;6.88;;;6.15;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:17:01;10.13;;;6.55;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:21:16;8.38;;;7.00;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:25:27;8.02;;;6.72;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:29:40;6.80;;;6.20;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:33:52;7.05;;;6.32;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:38:04;6.88;;;6.28;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:42:16;6.70;;;6.10;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:46:28;7.00;;;6.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:50:40;7.00;;;6.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:54:51;7.40;;;6.65;;
16430;SDS011;8325;49.284;7.238;2022-07-21T16:59:03;7.00;;;6.40;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:03:15;8.52;;;6.63;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:07:26;6.75;;;6.15;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:11:38;6.80;;;6.20;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:15:50;7.07;;;6.47;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:20:03;7.05;;;6.22;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:24:17;7.15;;;6.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:28:28;8.63;;;7.22;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:32:40;7.55;;;6.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:36:52;7.68;;;6.97;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:41:03;8.20;;;6.57;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:45:15;7.55;;;6.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:49:27;7.88;;;6.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:53:38;8.77;;;7.07;;
16430;SDS011;8325;49.284;7.238;2022-07-21T17:57:55;7.45;;;6.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:02:25;7.85;;;6.90;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:06:37;7.82;;;7.03;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:10:48;7.78;;;6.95;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:15:00;8.18;;;6.75;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:19:11;7.70;;;6.90;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:23:23;7.22;;;6.53;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:27:34;7.45;;;6.72;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:31:46;8.35;;;7.28;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:35:58;7.70;;;6.90;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:40:10;8.52;;;7.00;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:44:22;8.02;;;6.88;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:48:33;7.47;;;6.78;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:53:01;7.95;;;7.15;;
16430;SDS011;8325;49.284;7.238;2022-07-21T18:57:12;9.18;;;7.85;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:01:24;7.75;;;7.05;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:05:36;7.70;;;7.00;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:09:47;8.85;;;7.63;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:13:59;7.65;;;6.93;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:18:10;11.23;;;8.00;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:22:22;9.43;;;7.45;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:26:33;9.00;;;7.22;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:30:45;9.07;;;7.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:34:57;7.82;;;7.13;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:39:08;8.70;;;7.80;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:43:20;8.60;;;7.50;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:47:31;7.90;;;7.10;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:51:44;8.57;;;7.35;;
16430;SDS011;8325;49.284;7.238;2022-07-21T19:55:56;8.82;;;7.57;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:00:09;9.60;;;7.82;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:04:22;15.10;;;8.15;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:08:34;9.25;;;8.35;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:12:46;8.10;;;7.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:16:57;10.15;;;8.15;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:21:29;10.00;;;8.50;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:25:40;8.55;;;7.72;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:30:11;10.05;;;8.35;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:34:29;8.52;;;7.72;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:38:42;9.02;;;8.15;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:42:54;9.27;;;8.27;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:47:06;9.70;;;8.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:51:18;9.85;;;8.68;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:55:29;10.32;;;8.70;;
16430;SDS011;8325;49.284;7.238;2022-07-21T20:59:57;9.52;;;8.50;;
16430;SDS011;8325;49.284;7.238;2022-07-21T21:04:09;10.43;;;8.52;;
16430;SDS011;8325;49.284;7.238;2022-07-21T21:08:23;9.35;;;8.43;;
16430;SDS011;8325;49.284;7.238;2022-07-21T21:12:35;10.18;;;8.45;;
16430;SDS011;8325;49.284;7.238;2022-07-21T21:16:47;11.10;;;8.73;;
16430;SDS011;8325;49.284;7.238;2022-07-21T21:20:59;9.48;;;8.43;;
16430;SDS011;8325;49.284;7.238;2022-07-21T21:25:10;10.57;;;9.30;;
16430;SDS011;8325;49.284;7.238;2022-07-21T21:29:22;10.52;;;8.65;;
