sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44838;SDS011;30576;42.098;24.876;2023-04-24T11:11:10;3.00;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:22:01;4.15;;;2.97;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:27:13;4.72;;;2.45;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:29:49;4.38;;;2.92;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:34:56;4.25;;;2.33;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:37:28;4.43;;;2.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:39:58;4.32;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:42:24;2.78;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:44:52;3.10;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:47:20;3.38;;;2.25;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:49:58;3.92;;;2.72;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:52:28;4.72;;;2.65;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:54:55;2.70;;;1.95;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:57:21;6.20;;;2.67;;
44838;SDS011;30576;42.098;24.876;2023-04-24T11:59:49;11.80;;;3.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:02:24;3.72;;;2.72;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:04:53;4.63;;;2.45;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:07:19;2.47;;;1.92;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:09:46;2.60;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:12:14;6.65;;;2.40;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:14:45;2.97;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:17:15;3.53;;;2.08;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:19:49;2.85;;;1.67;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:22:16;3.22;;;2.03;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:27:33;4.95;;;3.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:29:59;3.20;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:32:28;2.55;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:34:54;3.47;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:37:20;2.63;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:40:04;4.93;;;1.92;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:42:33;4.22;;;1.88;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:45:01;3.80;;;2.30;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:47:30;2.92;;;2.45;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:49:57;7.22;;;2.45;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:52:22;1.73;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:54:49;3.00;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:57:16;18.55;;;2.42;;
44838;SDS011;30576;42.098;24.876;2023-04-24T12:59:42;10.80;;;2.47;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:02:09;1.63;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:04:35;14.77;;;2.63;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:07:00;2.33;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:09:26;3.20;;;2.05;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:11:51;3.90;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:14:17;4.55;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:16:42;2.25;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:19:08;2.85;;;2.20;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:21:34;2.75;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:23:59;2.60;;;1.27;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:26:25;4.53;;;2.08;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:28:51;3.30;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:31:16;2.63;;;1.77;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:33:42;4.20;;;2.75;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:36:07;2.50;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:38:36;2.67;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:41:01;3.97;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:43:27;3.40;;;2.13;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:45:53;2.75;;;1.92;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:48:18;2.55;;;1.80;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:50:44;2.78;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:53:13;8.25;;;2.17;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:55:39;2.90;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T13:58:04;2.15;;;1.58;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:00:31;3.20;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:02:57;2.65;;;2.03;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:05:26;4.22;;;2.40;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:07:55;4.07;;;1.80;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:10:21;2.33;;;1.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:12:46;3.95;;;1.80;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:15:12;3.50;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:17:38;2.95;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:20:07;3.28;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:22:34;3.42;;;2.17;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:25:00;1.95;;;1.25;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:27:26;3.60;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:29:52;1.70;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:32:17;9.07;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:34:43;3.38;;;2.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:37:09;5.53;;;1.65;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:39:34;1.75;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:42:00;2.40;;;1.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:44:26;3.50;;;2.35;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:46:51;2.85;;;1.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:49:19;3.85;;;1.77;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:51:45;2.08;;;1.58;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:54:10;4.53;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:56:36;3.15;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T14:59:02;1.90;;;1.45;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:01:29;1.73;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:03:54;2.60;;;1.80;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:06:20;3.42;;;2.20;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:08:45;5.07;;;2.30;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:11:11;8.38;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:13:37;2.10;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:16:04;2.08;;;0.93;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:18:30;2.83;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:20:57;1.73;;;1.20;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:23:25;1.25;;;0.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:25:51;1.17;;;1.05;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:28:20;1.58;;;0.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:30:47;1.50;;;0.95;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:33:12;3.30;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:35:39;1.45;;;1.05;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:38:05;2.47;;;1.40;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:40:31;1.38;;;0.77;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:42:56;1.08;;;0.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:45:22;1.70;;;1.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:47:48;2.17;;;1.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:50:15;2.10;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:52:41;2.38;;;1.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:55:07;5.53;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T15:57:35;1.95;;;1.00;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:00:03;4.10;;;1.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:02:33;2.25;;;1.13;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:04:59;2.72;;;1.58;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:07:48;2.20;;;1.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:10:16;2.38;;;1.23;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:12:42;1.55;;;1.17;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:15:07;1.25;;;1.08;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:17:34;6.93;;;3.38;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:23:22;2.63;;;1.95;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:26:09;3.63;;;1.88;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:28:35;1.75;;;1.52;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:31:18;1.83;;;1.25;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:33:44;0.95;;;0.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:36:09;1.95;;;1.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:38:37;2.22;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:41:03;2.45;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:43:29;1.95;;;1.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:45:55;1.27;;;0.82;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:48:20;5.68;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:50:46;2.90;;;1.65;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:53:12;2.47;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:55:37;3.17;;;2.20;;
44838;SDS011;30576;42.098;24.876;2023-04-24T16:58:03;4.88;;;2.53;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:00:29;4.38;;;2.58;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:02:54;3.35;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:05:20;4.80;;;2.30;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:07:51;3.58;;;2.20;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:10:17;2.38;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:12:43;3.03;;;1.92;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:15:09;3.80;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:17:35;2.83;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:20:01;2.00;;;1.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:22:26;1.60;;;1.00;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:24:52;2.20;;;1.40;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:27:18;3.40;;;1.38;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:29:43;1.85;;;1.20;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:32:09;2.30;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:34:34;2.08;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:37:00;7.10;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:39:26;2.42;;;1.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:41:52;3.45;;;2.13;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:44:17;3.33;;;2.40;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:46:43;2.17;;;1.63;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:49:09;2.38;;;1.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:51:34;2.78;;;1.95;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:54:00;2.55;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:56:25;2.63;;;1.65;;
44838;SDS011;30576;42.098;24.876;2023-04-24T17:58:51;2.95;;;2.20;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:01:17;2.28;;;1.95;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:03:42;2.63;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:06:08;2.88;;;1.40;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:08:34;2.78;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:11:00;3.40;;;1.95;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:13:26;1.70;;;0.95;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:15:52;1.50;;;1.20;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:18:17;2.08;;;1.33;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:20:43;2.65;;;1.65;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:23:09;2.67;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:25:35;2.80;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:28:00;1.33;;;0.95;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:30:26;4.47;;;1.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:32:55;3.17;;;1.88;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:35:21;3.55;;;2.13;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:37:47;5.43;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:40:16;2.30;;;2.08;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:43:05;3.85;;;1.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:46:02;3.00;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:48:59;3.63;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:51:24;2.60;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:53:57;6.07;;;4.22;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:56:24;4.15;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T18:58:50;2.83;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:01:24;2.70;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:03:50;5.97;;;2.47;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:06:15;4.78;;;2.45;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:08:41;3.08;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:11:09;3.97;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:16:08;4.75;;;2.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:18:33;3.17;;;1.92;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:21:19;4.85;;;2.75;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:23:45;3.50;;;2.25;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:26:11;2.10;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:28:38;2.22;;;1.63;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:31:04;1.40;;;1.30;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:33:29;4.40;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:35:55;3.75;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:38:20;4.30;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:40:46;2.55;;;1.80;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:43:12;3.65;;;2.67;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:45:37;2.35;;;1.63;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:48:03;9.05;;;1.48;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:50:29;4.72;;;2.53;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:52:55;3.30;;;2.05;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:55:21;2.20;;;1.48;;
44838;SDS011;30576;42.098;24.876;2023-04-24T19:57:47;2.58;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:00:12;8.60;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:02:38;2.90;;;2.17;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:05:04;5.72;;;3.80;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:07:30;3.45;;;2.75;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:09:55;4.50;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:12:21;3.38;;;2.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:14:46;3.03;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:19:44;2.03;;;1.45;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:22:10;7.65;;;3.00;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:24:36;3.80;;;2.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:27:04;1.75;;;1.40;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:29:29;1.88;;;1.63;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:31:55;2.33;;;1.58;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:34:22;4.90;;;3.22;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:36:48;1.48;;;1.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:39:14;3.30;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:41:40;3.72;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:44:05;4.53;;;2.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:46:32;5.18;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:48:57;5.00;;;2.30;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:51:23;3.15;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:53:50;2.25;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:56:16;2.83;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-04-24T20:58:45;3.05;;;2.58;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:01:12;4.53;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:03:38;6.82;;;3.72;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:06:04;4.13;;;3.33;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:08:30;3.13;;;2.63;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:10:57;2.50;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:13:23;7.10;;;3.42;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:15:50;4.80;;;3.53;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:18:16;5.10;;;4.22;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:20:41;7.03;;;4.22;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:23:07;6.22;;;3.67;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:25:36;10.00;;;4.22;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:28:01;7.85;;;4.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:30:29;4.70;;;3.35;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:32:55;5.45;;;2.67;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:35:21;4.60;;;2.58;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:37:49;7.25;;;4.32;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:40:15;4.00;;;2.63;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:42:41;2.30;;;1.67;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:45:10;3.05;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:47:35;3.33;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:50:01;2.28;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:52:28;3.17;;;1.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:54:53;2.38;;;0.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:57:19;0.47;;;0.22;;
44838;SDS011;30576;42.098;24.876;2023-04-24T21:59:45;0.88;;;0.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:02:11;0.28;;;0.28;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:04:37;1.25;;;0.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:07:04;0.30;;;0.30;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:09:30;0.50;;;0.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:11:55;0.30;;;0.30;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:14:21;0.55;;;0.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:16:46;1.65;;;0.80;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:19:12;0.43;;;0.43;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:21:38;0.50;;;0.43;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:24:05;2.00;;;1.02;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:26:31;0.63;;;0.63;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:28:57;1.58;;;0.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:31:22;1.60;;;1.13;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:33:48;0.68;;;0.57;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:36:14;0.70;;;0.45;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:38:39;0.80;;;0.63;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:41:05;2.35;;;0.85;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:43:31;0.65;;;0.65;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:45:56;0.50;;;0.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:48:22;0.50;;;0.50;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:50:49;1.80;;;1.15;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:53:16;1.50;;;0.80;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:55:42;0.70;;;0.68;;
44838;SDS011;30576;42.098;24.876;2023-04-24T22:58:08;2.25;;;1.38;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:00:33;2.00;;;0.77;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:02:59;0.55;;;0.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:07:50;0.40;;;0.40;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:10:16;1.20;;;0.93;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:12:42;1.15;;;1.00;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:17:34;0.73;;;0.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:19:59;1.33;;;0.77;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:22:26;0.95;;;0.73;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:24:51;0.75;;;0.73;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:27:17;0.55;;;0.55;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:29:42;2.72;;;1.13;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:34:33;2.70;;;1.80;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:37:02;1.17;;;0.73;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:39:28;2.90;;;1.45;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:41:53;1.95;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:44:20;5.78;;;2.90;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:46:45;0.75;;;0.60;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:49:11;1.80;;;1.27;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:54:02;1.70;;;0.68;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:56:28;0.77;;;0.77;;
44838;SDS011;30576;42.098;24.876;2023-04-24T23:58:54;0.70;;;0.63;;
