sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79678;BME280;69145;45.544;10.214;2023-06-26T14:06:01;99837.56;;;27.06;52.69
79678;BME280;69145;45.544;10.214;2023-06-26T14:08:33;99840.50;;;27.04;54.16
79678;BME280;69145;45.544;10.214;2023-06-26T14:10:58;99830.06;;;26.94;55.07
79678;BME280;69145;45.544;10.214;2023-06-26T14:13:26;99836.94;;;26.95;54.93
79678;BME280;69145;45.544;10.214;2023-06-26T14:15:53;99831.63;;;26.95;57.43
79678;BME280;69145;45.544;10.214;2023-06-26T14:18:44;99829.38;;;27.02;50.49
79678;BME280;69145;45.544;10.214;2023-06-26T14:24:34;99824.75;;;26.94;56.07
79678;BME280;69145;45.544;10.214;2023-06-26T14:30:21;99817.06;;;26.93;57.51
79678;BME280;69145;45.544;10.214;2023-06-26T14:36:39;99820.25;;;26.76;56.87
79678;BME280;69145;45.544;10.214;2023-06-26T14:45:58;99798.44;;;26.79;56.72
79678;BME280;69145;45.544;10.214;2023-06-26T14:48:54;99809.03;;;26.79;56.60
79678;BME280;69145;45.544;10.214;2023-06-26T14:51:26;99802.16;;;26.78;58.28
79678;BME280;69145;45.544;10.214;2023-06-26T14:54:02;99802.47;;;26.77;58.28
79678;BME280;69145;45.544;10.214;2023-06-26T14:56:36;99806.00;;;26.86;58.00
79678;BME280;69145;45.544;10.214;2023-06-26T14:59:14;99797.91;;;26.77;60.00
79678;BME280;69145;45.544;10.214;2023-06-26T15:01:43;99796.34;;;26.76;59.14
79678;BME280;69145;45.544;10.214;2023-06-26T15:04:13;99790.63;;;26.69;60.02
79678;BME280;69145;45.544;10.214;2023-06-26T15:06:51;99792.81;;;26.81;57.13
79678;BME280;69145;45.544;10.214;2023-06-26T15:09:35;99789.19;;;26.77;56.92
79678;BME280;69145;45.544;10.214;2023-06-26T15:12:01;99790.47;;;26.79;58.67
79678;BME280;69145;45.544;10.214;2023-06-26T15:14:31;99782.00;;;26.77;58.14
79678;BME280;69145;45.544;10.214;2023-06-26T15:16:57;99789.47;;;26.75;57.30
79678;BME280;69145;45.544;10.214;2023-06-26T15:19:27;99776.97;;;26.76;56.20
79678;BME280;69145;45.544;10.214;2023-06-26T15:22:23;99781.69;;;26.79;57.57
79678;BME280;69145;45.544;10.214;2023-06-26T15:24:57;99776.75;;;26.91;57.15
79678;BME280;69145;45.544;10.214;2023-06-26T15:27:40;99767.47;;;26.88;54.77
79678;BME280;69145;45.544;10.214;2023-06-26T15:30:10;99774.59;;;26.93;54.87
79678;BME280;69145;45.544;10.214;2023-06-26T15:32:44;99781.25;;;26.90;57.13
79678;BME280;69145;45.544;10.214;2023-06-26T15:35:14;99777.25;;;26.93;55.45
79678;BME280;69145;45.544;10.214;2023-06-26T15:37:43;99775.94;;;26.90;56.95
79678;BME280;69145;45.544;10.214;2023-06-26T15:40:14;99765.91;;;26.87;55.42
79678;BME280;69145;45.544;10.214;2023-06-26T15:42:46;99758.44;;;26.89;55.09
79678;BME280;69145;45.544;10.214;2023-06-26T15:45:17;99760.50;;;26.92;54.84
79678;BME280;69145;45.544;10.214;2023-06-26T15:48:03;99751.75;;;26.92;57.04
79678;BME280;69145;45.544;10.214;2023-06-26T15:50:32;99752.56;;;26.92;55.77
79678;BME280;69145;45.544;10.214;2023-06-26T15:53:06;99750.50;;;26.89;56.73
79678;BME280;69145;45.544;10.214;2023-06-26T15:55:36;99754.28;;;26.83;59.39
79678;BME280;69145;45.544;10.214;2023-06-26T15:58:12;99743.19;;;26.81;58.72
79678;BME280;69145;45.544;10.214;2023-06-26T16:00:43;99744.69;;;26.87;58.60
79678;BME280;69145;45.544;10.214;2023-06-26T16:03:11;99745.25;;;26.84;57.10
79678;BME280;69145;45.544;10.214;2023-06-26T16:05:43;99741.13;;;26.78;57.21
79678;BME280;69145;45.544;10.214;2023-06-26T16:08:14;99739.81;;;26.76;57.57
79678;BME280;69145;45.544;10.214;2023-06-26T16:10:42;99737.97;;;26.76;59.36
79678;BME280;69145;45.544;10.214;2023-06-26T16:13:08;99750.63;;;26.79;58.64
79678;BME280;69145;45.544;10.214;2023-06-26T16:15:39;99740.13;;;26.74;57.64
79678;BME280;69145;45.544;10.214;2023-06-26T16:18:07;99737.38;;;26.79;57.51
79678;BME280;69145;45.544;10.214;2023-06-26T16:20:35;99737.28;;;26.84;56.17
79678;BME280;69145;45.544;10.214;2023-06-26T16:23:06;99745.09;;;26.94;55.05
79678;BME280;69145;45.544;10.214;2023-06-26T16:25:32;99743.13;;;27.00;52.96
79678;BME280;69145;45.544;10.214;2023-06-26T16:28:04;99745.50;;;27.01;53.53
79678;BME280;69145;45.544;10.214;2023-06-26T16:30:29;99744.00;;;26.95;55.51
79678;BME280;69145;45.544;10.214;2023-06-26T16:32:57;99744.50;;;26.97;55.80
79678;BME280;69145;45.544;10.214;2023-06-26T16:35:27;99742.72;;;26.93;56.10
79678;BME280;69145;45.544;10.214;2023-06-26T16:37:57;99746.75;;;26.90;57.07
79678;BME280;69145;45.544;10.214;2023-06-26T16:40:22;99749.41;;;26.90;55.00
79678;BME280;69145;45.544;10.214;2023-06-26T16:42:54;99750.97;;;26.91;56.17
79678;BME280;69145;45.544;10.214;2023-06-26T16:45:21;99750.75;;;26.88;57.62
79678;BME280;69145;45.544;10.214;2023-06-26T16:47:50;99748.41;;;26.86;56.98
79678;BME280;69145;45.544;10.214;2023-06-26T16:50:16;99749.00;;;26.83;58.94
79678;BME280;69145;45.544;10.214;2023-06-26T16:52:41;99751.16;;;26.81;58.62
79678;BME280;69145;45.544;10.214;2023-06-26T16:55:08;99744.75;;;26.82;57.12
79678;BME280;69145;45.544;10.214;2023-06-26T16:57:34;99746.63;;;26.82;57.84
79678;BME280;69145;45.544;10.214;2023-06-26T17:00:05;99738.16;;;26.80;59.87
79678;BME280;69145;45.544;10.214;2023-06-26T17:02:31;99742.19;;;26.77;58.25
79678;BME280;69145;45.544;10.214;2023-06-26T17:04:58;99751.03;;;26.73;57.99
79678;BME280;69145;45.544;10.214;2023-06-26T17:07:25;99736.31;;;26.80;57.81
79678;BME280;69145;45.544;10.214;2023-06-26T17:09:51;99737.38;;;26.79;60.27
79678;BME280;69145;45.544;10.214;2023-06-26T17:12:17;99740.63;;;26.76;59.00
79678;BME280;69145;45.544;10.214;2023-06-26T17:14:55;99730.56;;;27.59;47.76
79678;BME280;69145;45.544;10.214;2023-06-26T19:14:04;99787.31;;;26.77;59.94
