sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22714;DHT22;11524;50.846;4.326;2022-12-18T00:01:35;13.70;55.60
22714;DHT22;11524;50.846;4.326;2022-12-18T00:04:04;13.60;55.50
22714;DHT22;11524;50.846;4.326;2022-12-18T00:06:30;13.70;55.60
22714;DHT22;11524;50.846;4.326;2022-12-18T00:08:57;13.70;56.00
22714;DHT22;11524;50.846;4.326;2022-12-18T00:11:25;13.60;55.90
22714;DHT22;11524;50.846;4.326;2022-12-18T00:13:52;13.60;55.40
22714;DHT22;11524;50.846;4.326;2022-12-18T00:16:21;13.70;55.50
22714;DHT22;11524;50.846;4.326;2022-12-18T00:18:47;13.70;55.60
22714;DHT22;11524;50.846;4.326;2022-12-18T00:21:13;13.60;55.40
22714;DHT22;11524;50.846;4.326;2022-12-18T00:23:40;13.60;55.70
22714;DHT22;11524;50.846;4.326;2022-12-18T00:26:10;13.60;55.40
22714;DHT22;11524;50.846;4.326;2022-12-18T00:28:36;13.60;55.70
22714;DHT22;11524;50.846;4.326;2022-12-18T00:31:09;13.60;55.50
22714;DHT22;11524;50.846;4.326;2022-12-18T00:33:36;13.70;55.80
22714;DHT22;11524;50.846;4.326;2022-12-18T00:36:09;13.60;55.70
22714;DHT22;11524;50.846;4.326;2022-12-18T00:38:36;13.60;55.70
22714;DHT22;11524;50.846;4.326;2022-12-18T00:41:02;13.60;56.20
22714;DHT22;11524;50.846;4.326;2022-12-18T00:43:28;13.60;56.60
22714;DHT22;11524;50.846;4.326;2022-12-18T00:45:54;13.60;56.30
22714;DHT22;11524;50.846;4.326;2022-12-18T00:48:19;13.60;56.40
22714;DHT22;11524;50.846;4.326;2022-12-18T00:50:46;13.60;55.90
22714;DHT22;11524;50.846;4.326;2022-12-18T00:53:12;13.50;55.80
22714;DHT22;11524;50.846;4.326;2022-12-18T00:55:39;13.70;56.10
22714;DHT22;11524;50.846;4.326;2022-12-18T00:58:05;13.50;55.90
22714;DHT22;11524;50.846;4.326;2022-12-18T01:00:31;13.60;55.90
22714;DHT22;11524;50.846;4.326;2022-12-18T01:02:56;13.60;56.10
22714;DHT22;11524;50.846;4.326;2022-12-18T01:05:22;13.50;55.90
22714;DHT22;11524;50.846;4.326;2022-12-18T01:07:47;13.50;55.90
22714;DHT22;11524;50.846;4.326;2022-12-18T01:10:13;13.50;56.30
22714;DHT22;11524;50.846;4.326;2022-12-18T01:12:39;13.50;56.40
22714;DHT22;11524;50.846;4.326;2022-12-18T01:15:06;13.50;56.20
22714;DHT22;11524;50.846;4.326;2022-12-18T01:17:33;13.50;56.70
22714;DHT22;11524;50.846;4.326;2022-12-18T01:19:59;13.50;56.50
22714;DHT22;11524;50.846;4.326;2022-12-18T01:22:24;13.50;56.10
22714;DHT22;11524;50.846;4.326;2022-12-18T01:24:50;13.50;56.30
22714;DHT22;11524;50.846;4.326;2022-12-18T01:27:15;13.50;56.20
22714;DHT22;11524;50.846;4.326;2022-12-18T01:29:41;13.50;56.20
22714;DHT22;11524;50.846;4.326;2022-12-18T01:32:08;13.50;56.10
22714;DHT22;11524;50.846;4.326;2022-12-18T01:34:35;13.50;56.00
22714;DHT22;11524;50.846;4.326;2022-12-18T01:37:04;13.50;56.30
22714;DHT22;11524;50.846;4.326;2022-12-18T01:39:30;13.50;56.20
22714;DHT22;11524;50.846;4.326;2022-12-18T01:42:02;13.50;56.20
22714;DHT22;11524;50.846;4.326;2022-12-18T01:44:57;13.50;56.70
22714;DHT22;11524;50.846;4.326;2022-12-18T01:52:44;13.50;56.70
22714;DHT22;11524;50.846;4.326;2022-12-18T01:55:13;13.40;57.00
22714;DHT22;11524;50.846;4.326;2022-12-18T01:57:41;13.40;56.70
22714;DHT22;11524;50.846;4.326;2022-12-18T02:00:12;13.40;56.70
22714;DHT22;11524;50.846;4.326;2022-12-18T02:02:39;13.40;56.70
22714;DHT22;11524;50.846;4.326;2022-12-18T02:05:06;13.40;52.90
22714;DHT22;11524;50.846;4.326;2022-12-18T02:08:06;13.40;52.50
22714;DHT22;11524;50.846;4.326;2022-12-18T02:10:46;13.30;52.30
22714;DHT22;11524;50.846;4.326;2022-12-18T02:18:58;13.20;52.20
22714;DHT22;11524;50.846;4.326;2022-12-18T02:26:38;13.10;53.30
22714;DHT22;11524;50.846;4.326;2022-12-18T02:29:10;13.10;52.70
22714;DHT22;11524;50.846;4.326;2022-12-18T02:31:44;13.10;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T02:34:11;13.00;53.50
22714;DHT22;11524;50.846;4.326;2022-12-18T02:36:39;13.00;53.70
22714;DHT22;11524;50.846;4.326;2022-12-18T02:39:07;13.00;53.80
22714;DHT22;11524;50.846;4.326;2022-12-18T02:41:34;13.00;53.40
22714;DHT22;11524;50.846;4.326;2022-12-18T02:44:07;13.00;53.60
22714;DHT22;11524;50.846;4.326;2022-12-18T02:46:36;13.00;53.00
22714;DHT22;11524;50.846;4.326;2022-12-18T02:52:07;13.00;52.40
22714;DHT22;11524;50.846;4.326;2022-12-18T02:54:53;13.00;52.40
22714;DHT22;11524;50.846;4.326;2022-12-18T02:57:24;13.00;52.30
22714;DHT22;11524;50.846;4.326;2022-12-18T03:00:13;13.00;52.60
22714;DHT22;11524;50.846;4.326;2022-12-18T03:02:47;13.00;52.10
22714;DHT22;11524;50.846;4.326;2022-12-18T03:05:24;13.00;52.50
22714;DHT22;11524;50.846;4.326;2022-12-18T03:07:59;12.90;52.30
22714;DHT22;11524;50.846;4.326;2022-12-18T03:10:32;12.90;52.20
22714;DHT22;11524;50.846;4.326;2022-12-18T03:13:09;12.90;52.20
22714;DHT22;11524;50.846;4.326;2022-12-18T03:15:40;13.00;52.60
22714;DHT22;11524;50.846;4.326;2022-12-18T03:18:15;12.90;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T03:20:46;12.90;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T03:23:18;12.80;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T03:25:45;12.80;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T03:28:17;12.80;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T03:30:46;12.90;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T03:33:27;12.80;52.70
22714;DHT22;11524;50.846;4.326;2022-12-18T03:35:54;12.80;52.60
22714;DHT22;11524;50.846;4.326;2022-12-18T03:38:20;12.90;53.10
22714;DHT22;11524;50.846;4.326;2022-12-18T03:41:00;12.70;53.10
22714;DHT22;11524;50.846;4.326;2022-12-18T03:43:42;12.70;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T03:46:24;12.70;52.90
22714;DHT22;11524;50.846;4.326;2022-12-18T03:48:59;12.70;52.70
22714;DHT22;11524;50.846;4.326;2022-12-18T03:54:13;12.70;52.90
22714;DHT22;11524;50.846;4.326;2022-12-18T03:56:44;12.70;53.00
22714;DHT22;11524;50.846;4.326;2022-12-18T03:59:12;12.70;52.70
22714;DHT22;11524;50.846;4.326;2022-12-18T04:01:45;12.70;53.40
22714;DHT22;11524;50.846;4.326;2022-12-18T04:04:13;12.60;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T04:06:40;12.60;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T04:09:07;12.60;52.60
22714;DHT22;11524;50.846;4.326;2022-12-18T04:11:33;12.60;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T04:13:59;12.60;53.00
22714;DHT22;11524;50.846;4.326;2022-12-18T04:16:26;12.60;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T04:18:53;12.60;52.90
22714;DHT22;11524;50.846;4.326;2022-12-18T04:21:19;12.60;52.60
22714;DHT22;11524;50.846;4.326;2022-12-18T04:23:45;12.60;52.20
22714;DHT22;11524;50.846;4.326;2022-12-18T04:26:11;12.60;52.40
22714;DHT22;11524;50.846;4.326;2022-12-18T04:28:37;12.60;52.10
22714;DHT22;11524;50.846;4.326;2022-12-18T04:31:02;12.60;52.50
22714;DHT22;11524;50.846;4.326;2022-12-18T04:33:28;12.60;52.30
22714;DHT22;11524;50.846;4.326;2022-12-18T04:35:54;12.60;52.10
22714;DHT22;11524;50.846;4.326;2022-12-18T04:38:19;12.60;52.20
22714;DHT22;11524;50.846;4.326;2022-12-18T04:40:45;12.60;52.30
22714;DHT22;11524;50.846;4.326;2022-12-18T04:43:10;12.60;52.00
22714;DHT22;11524;50.846;4.326;2022-12-18T04:45:36;12.60;52.20
22714;DHT22;11524;50.846;4.326;2022-12-18T04:48:02;12.60;51.90
22714;DHT22;11524;50.846;4.326;2022-12-18T04:50:28;12.60;52.00
22714;DHT22;11524;50.846;4.326;2022-12-18T04:52:54;12.60;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T04:55:20;12.50;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T04:57:46;12.60;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T05:00:12;12.50;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T05:02:38;12.50;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T05:05:04;12.50;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T05:07:30;12.50;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T05:09:56;12.50;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T05:12:21;12.50;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T05:14:47;12.50;51.50
22714;DHT22;11524;50.846;4.326;2022-12-18T05:17:12;12.50;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T05:19:38;12.50;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T05:22:03;12.40;52.00
22714;DHT22;11524;50.846;4.326;2022-12-18T05:24:29;12.50;51.80
22714;DHT22;11524;50.846;4.326;2022-12-18T05:26:55;12.40;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T05:29:20;12.40;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T05:31:46;12.40;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T05:34:11;12.40;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T05:36:37;12.40;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T05:39:03;12.40;51.80
22714;DHT22;11524;50.846;4.326;2022-12-18T05:41:29;12.50;51.80
22714;DHT22;11524;50.846;4.326;2022-12-18T05:43:55;12.40;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T05:46:20;12.40;51.50
22714;DHT22;11524;50.846;4.326;2022-12-18T05:48:46;12.40;52.00
22714;DHT22;11524;50.846;4.326;2022-12-18T05:51:18;12.40;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T05:53:44;12.40;51.50
22714;DHT22;11524;50.846;4.326;2022-12-18T05:56:15;12.40;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T05:58:41;12.40;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T06:01:11;12.30;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T06:03:37;12.40;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T06:06:03;12.40;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T06:08:28;12.40;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T06:10:54;12.30;51.90
22714;DHT22;11524;50.846;4.326;2022-12-18T06:13:20;12.30;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T06:15:46;12.30;51.80
22714;DHT22;11524;50.846;4.326;2022-12-18T06:18:11;12.30;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T06:20:37;12.30;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T06:23:05;12.30;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T06:25:32;12.30;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T06:27:58;12.30;51.00
22714;DHT22;11524;50.846;4.326;2022-12-18T06:30:24;12.30;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T06:32:49;12.30;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T06:35:15;12.30;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T06:37:41;12.30;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T06:40:07;12.30;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T06:42:32;12.30;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T06:44:58;12.30;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T06:47:24;12.30;51.50
22714;DHT22;11524;50.846;4.326;2022-12-18T06:49:49;12.20;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T06:52:15;12.30;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T06:54:40;12.30;51.90
22714;DHT22;11524;50.846;4.326;2022-12-18T06:57:06;12.30;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T06:59:31;12.20;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T07:01:57;12.20;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T07:04:28;12.30;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T07:06:53;12.30;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T07:09:19;12.20;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T07:11:45;12.20;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T07:14:10;12.20;50.90
22714;DHT22;11524;50.846;4.326;2022-12-18T07:16:36;12.20;50.90
22714;DHT22;11524;50.846;4.326;2022-12-18T07:19:01;12.20;51.00
22714;DHT22;11524;50.846;4.326;2022-12-18T07:21:27;12.30;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T07:23:53;12.30;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T07:26:20;12.20;51.00
22714;DHT22;11524;50.846;4.326;2022-12-18T07:28:46;12.30;50.90
22714;DHT22;11524;50.846;4.326;2022-12-18T07:31:17;12.20;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T07:33:44;12.20;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T07:36:10;12.30;50.60
22714;DHT22;11524;50.846;4.326;2022-12-18T07:38:36;12.30;50.10
22714;DHT22;11524;50.846;4.326;2022-12-18T07:41:13;12.40;50.30
22714;DHT22;11524;50.846;4.326;2022-12-18T07:43:39;12.40;49.70
22714;DHT22;11524;50.846;4.326;2022-12-18T07:46:06;12.50;49.30
22714;DHT22;11524;50.846;4.326;2022-12-18T07:48:31;12.50;49.80
22714;DHT22;11524;50.846;4.326;2022-12-18T07:51:01;12.50;49.60
22714;DHT22;11524;50.846;4.326;2022-12-18T07:53:27;12.50;49.00
22714;DHT22;11524;50.846;4.326;2022-12-18T07:55:57;12.50;48.90
22714;DHT22;11524;50.846;4.326;2022-12-18T07:58:23;12.60;48.70
22714;DHT22;11524;50.846;4.326;2022-12-18T08:00:49;12.60;49.30
22714;DHT22;11524;50.846;4.326;2022-12-18T08:03:15;12.60;49.30
22714;DHT22;11524;50.846;4.326;2022-12-18T08:05:40;12.60;49.10
22714;DHT22;11524;50.846;4.326;2022-12-18T08:08:06;12.50;49.20
22714;DHT22;11524;50.846;4.326;2022-12-18T08:10:31;12.60;49.20
22714;DHT22;11524;50.846;4.326;2022-12-18T08:12:57;12.60;50.10
22714;DHT22;11524;50.846;4.326;2022-12-18T08:15:23;12.90;48.80
22714;DHT22;11524;50.846;4.326;2022-12-18T08:17:48;13.20;47.90
22714;DHT22;11524;50.846;4.326;2022-12-18T08:20:14;13.40;47.20
22714;DHT22;11524;50.846;4.326;2022-12-18T08:22:41;13.60;46.90
22714;DHT22;11524;50.846;4.326;2022-12-18T08:25:07;13.50;47.30
22714;DHT22;11524;50.846;4.326;2022-12-18T08:27:33;13.50;47.40
22714;DHT22;11524;50.846;4.326;2022-12-18T08:29:59;13.60;47.30
22714;DHT22;11524;50.846;4.326;2022-12-18T08:32:26;13.70;47.80
22714;DHT22;11524;50.846;4.326;2022-12-18T08:34:51;13.90;48.10
22714;DHT22;11524;50.846;4.326;2022-12-18T08:37:17;14.20;47.70
22714;DHT22;11524;50.846;4.326;2022-12-18T08:39:43;14.40;46.40
22714;DHT22;11524;50.846;4.326;2022-12-18T08:42:08;14.50;46.40
22714;DHT22;11524;50.846;4.326;2022-12-18T08:44:52;14.60;46.40
22714;DHT22;11524;50.846;4.326;2022-12-18T08:47:18;14.70;46.20
22714;DHT22;11524;50.846;4.326;2022-12-18T08:49:44;14.90;45.50
22714;DHT22;11524;50.846;4.326;2022-12-18T08:52:09;15.00;45.30
22714;DHT22;11524;50.846;4.326;2022-12-18T08:54:35;15.00;45.60
22714;DHT22;11524;50.846;4.326;2022-12-18T08:57:00;15.10;44.40
22714;DHT22;11524;50.846;4.326;2022-12-18T08:59:27;15.00;44.80
22714;DHT22;11524;50.846;4.326;2022-12-18T09:01:54;15.00;44.50
22714;DHT22;11524;50.846;4.326;2022-12-18T09:04:19;15.00;44.80
22714;DHT22;11524;50.846;4.326;2022-12-18T09:06:53;15.10;49.30
22714;DHT22;11524;50.846;4.326;2022-12-18T09:09:18;15.20;44.90
22714;DHT22;11524;50.846;4.326;2022-12-18T09:11:44;15.20;44.10
22714;DHT22;11524;50.846;4.326;2022-12-18T09:14:10;15.50;39.70
22714;DHT22;11524;50.846;4.326;2022-12-18T09:16:36;15.60;36.60
22714;DHT22;11524;50.846;4.326;2022-12-18T09:19:03;15.50;37.90
22714;DHT22;11524;50.846;4.326;2022-12-18T09:21:32;15.70;32.50
22714;DHT22;11524;50.846;4.326;2022-12-18T09:23:58;15.40;35.50
22714;DHT22;11524;50.846;4.326;2022-12-18T09:26:25;15.10;39.40
22714;DHT22;11524;50.846;4.326;2022-12-18T09:28:52;14.80;42.00
22714;DHT22;11524;50.846;4.326;2022-12-18T09:31:20;14.60;41.70
22714;DHT22;11524;50.846;4.326;2022-12-18T09:33:46;14.50;41.90
22714;DHT22;11524;50.846;4.326;2022-12-18T09:36:13;14.50;42.90
22714;DHT22;11524;50.846;4.326;2022-12-18T09:38:39;14.50;43.40
22714;DHT22;11524;50.846;4.326;2022-12-18T09:41:44;14.30;43.00
22714;DHT22;11524;50.846;4.326;2022-12-18T09:44:23;14.40;43.50
22714;DHT22;11524;50.846;4.326;2022-12-18T09:49:43;14.40;44.30
22714;DHT22;11524;50.846;4.326;2022-12-18T09:54:42;14.40;44.40
22714;DHT22;11524;50.846;4.326;2022-12-18T09:57:29;14.40;44.30
22714;DHT22;11524;50.846;4.326;2022-12-18T10:00:11;14.40;44.30
22714;DHT22;11524;50.846;4.326;2022-12-18T10:02:40;14.40;44.50
22714;DHT22;11524;50.846;4.326;2022-12-18T10:05:12;14.40;44.80
22714;DHT22;11524;50.846;4.326;2022-12-18T10:07:49;14.40;45.40
22714;DHT22;11524;50.846;4.326;2022-12-18T10:10:40;14.40;45.20
22714;DHT22;11524;50.846;4.326;2022-12-18T10:13:35;14.40;45.40
22714;DHT22;11524;50.846;4.326;2022-12-18T10:16:25;14.40;45.50
22714;DHT22;11524;50.846;4.326;2022-12-18T10:19:21;14.40;45.30
22714;DHT22;11524;50.846;4.326;2022-12-18T10:27:18;14.40;45.30
22714;DHT22;11524;50.846;4.326;2022-12-18T10:29:46;14.40;46.30
22714;DHT22;11524;50.846;4.326;2022-12-18T10:32:21;14.40;46.00
22714;DHT22;11524;50.846;4.326;2022-12-18T10:34:52;14.30;45.80
22714;DHT22;11524;50.846;4.326;2022-12-18T10:37:21;14.30;46.00
22714;DHT22;11524;50.846;4.326;2022-12-18T10:40:15;14.40;46.30
22714;DHT22;11524;50.846;4.326;2022-12-18T10:42:41;14.30;46.40
22714;DHT22;11524;50.846;4.326;2022-12-18T10:45:16;14.20;47.80
22714;DHT22;11524;50.846;4.326;2022-12-18T10:47:47;14.20;47.40
22714;DHT22;11524;50.846;4.326;2022-12-18T10:50:30;14.20;48.20
22714;DHT22;11524;50.846;4.326;2022-12-18T10:52:59;14.10;48.10
22714;DHT22;11524;50.846;4.326;2022-12-18T10:55:38;14.10;47.50
22714;DHT22;11524;50.846;4.326;2022-12-18T10:58:23;14.20;48.50
22714;DHT22;11524;50.846;4.326;2022-12-18T11:03:42;14.20;48.80
22714;DHT22;11524;50.846;4.326;2022-12-18T11:06:09;14.20;48.70
22714;DHT22;11524;50.846;4.326;2022-12-18T11:08:43;14.20;47.40
22714;DHT22;11524;50.846;4.326;2022-12-18T11:11:22;14.20;48.30
22714;DHT22;11524;50.846;4.326;2022-12-18T11:14:04;14.10;48.10
22714;DHT22;11524;50.846;4.326;2022-12-18T11:16:44;14.10;47.90
22714;DHT22;11524;50.846;4.326;2022-12-18T11:19:32;14.10;48.20
22714;DHT22;11524;50.846;4.326;2022-12-18T11:21:58;14.20;49.00
22714;DHT22;11524;50.846;4.326;2022-12-18T11:24:32;14.00;49.10
22714;DHT22;11524;50.846;4.326;2022-12-18T11:27:00;14.10;48.80
22714;DHT22;11524;50.846;4.326;2022-12-18T11:29:38;14.10;48.70
22714;DHT22;11524;50.846;4.326;2022-12-18T11:35:13;14.10;49.50
22714;DHT22;11524;50.846;4.326;2022-12-18T11:37:43;14.10;49.20
22714;DHT22;11524;50.846;4.326;2022-12-18T11:40:18;14.10;50.00
22714;DHT22;11524;50.846;4.326;2022-12-18T11:43:15;14.10;50.00
22714;DHT22;11524;50.846;4.326;2022-12-18T11:45:55;14.20;50.30
22714;DHT22;11524;50.846;4.326;2022-12-18T11:48:30;14.10;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T11:51:00;14.00;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T11:53:27;13.90;52.00
22714;DHT22;11524;50.846;4.326;2022-12-18T11:56:02;13.90;50.90
22714;DHT22;11524;50.846;4.326;2022-12-18T12:01:13;14.10;51.00
22714;DHT22;11524;50.846;4.326;2022-12-18T12:07:01;14.20;53.00
22714;DHT22;11524;50.846;4.326;2022-12-18T12:09:25;14.30;53.40
22714;DHT22;11524;50.846;4.326;2022-12-18T12:12:21;14.30;52.50
22714;DHT22;11524;50.846;4.326;2022-12-18T12:17:50;14.40;52.90
22714;DHT22;11524;50.846;4.326;2022-12-18T12:37:58;14.30;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T12:40:05;14.30;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T12:42:44;14.30;51.90
22714;DHT22;11524;50.846;4.326;2022-12-18T12:45:39;14.30;51.90
22714;DHT22;11524;50.846;4.326;2022-12-18T12:48:19;14.30;51.80
22714;DHT22;11524;50.846;4.326;2022-12-18T12:50:48;14.30;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T12:53:25;14.30;51.50
22714;DHT22;11524;50.846;4.326;2022-12-18T12:55:53;14.30;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T12:58:23;14.30;51.70
22714;DHT22;11524;50.846;4.326;2022-12-18T13:01:00;14.20;52.10
22714;DHT22;11524;50.846;4.326;2022-12-18T13:09:03;14.30;52.70
22714;DHT22;11524;50.846;4.326;2022-12-18T13:11:36;14.40;52.60
22714;DHT22;11524;50.846;4.326;2022-12-18T13:14:24;14.40;54.70
22714;DHT22;11524;50.846;4.326;2022-12-18T13:16:50;14.50;52.20
22714;DHT22;11524;50.846;4.326;2022-12-18T13:19:22;14.40;52.30
22714;DHT22;11524;50.846;4.326;2022-12-18T13:21:55;14.40;50.70
22714;DHT22;11524;50.846;4.326;2022-12-18T13:24:25;14.40;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T13:26:51;14.30;51.00
22714;DHT22;11524;50.846;4.326;2022-12-18T13:32:23;14.30;50.70
22714;DHT22;11524;50.846;4.326;2022-12-18T13:37:54;14.30;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T13:45:46;14.40;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T13:48:23;14.40;52.20
22714;DHT22;11524;50.846;4.326;2022-12-18T13:51:00;14.30;51.60
22714;DHT22;11524;50.846;4.326;2022-12-18T13:53:48;14.40;50.60
22714;DHT22;11524;50.846;4.326;2022-12-18T13:56:16;14.40;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T13:58:42;14.50;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T14:01:23;14.50;51.00
22714;DHT22;11524;50.846;4.326;2022-12-18T14:04:18;14.50;49.90
22714;DHT22;11524;50.846;4.326;2022-12-18T14:06:46;14.50;50.40
22714;DHT22;11524;50.846;4.326;2022-12-18T14:09:16;14.40;50.70
22714;DHT22;11524;50.846;4.326;2022-12-18T14:11:48;14.40;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T14:14:18;14.40;49.80
22714;DHT22;11524;50.846;4.326;2022-12-18T14:16:46;14.40;49.90
22714;DHT22;11524;50.846;4.326;2022-12-18T14:19:17;14.40;50.30
22714;DHT22;11524;50.846;4.326;2022-12-18T14:21:47;14.40;50.40
22714;DHT22;11524;50.846;4.326;2022-12-18T14:24:20;14.40;50.00
22714;DHT22;11524;50.846;4.326;2022-12-18T14:26:48;14.40;50.30
22714;DHT22;11524;50.846;4.326;2022-12-18T14:29:23;14.50;50.20
22714;DHT22;11524;50.846;4.326;2022-12-18T14:32:06;14.30;50.30
22714;DHT22;11524;50.846;4.326;2022-12-18T14:34:32;14.40;50.00
22714;DHT22;11524;50.846;4.326;2022-12-18T14:36:57;14.40;50.20
22714;DHT22;11524;50.846;4.326;2022-12-18T14:39:23;14.50;50.30
22714;DHT22;11524;50.846;4.326;2022-12-18T14:41:51;14.50;50.10
22714;DHT22;11524;50.846;4.326;2022-12-18T14:44:17;14.30;49.40
22714;DHT22;11524;50.846;4.326;2022-12-18T14:46:44;14.30;49.30
22714;DHT22;11524;50.846;4.326;2022-12-18T14:51:51;14.40;50.10
22714;DHT22;11524;50.846;4.326;2022-12-18T14:54:18;14.50;50.00
22714;DHT22;11524;50.846;4.326;2022-12-18T14:57:17;14.30;50.60
22714;DHT22;11524;50.846;4.326;2022-12-18T14:59:32;14.30;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T15:02:19;14.30;50.60
22714;DHT22;11524;50.846;4.326;2022-12-18T15:04:46;14.30;50.40
22714;DHT22;11524;50.846;4.326;2022-12-18T15:07:20;14.30;50.20
22714;DHT22;11524;50.846;4.326;2022-12-18T15:12:36;14.40;49.60
22714;DHT22;11524;50.846;4.326;2022-12-18T15:15:03;14.30;50.10
22714;DHT22;11524;50.846;4.326;2022-12-18T15:17:29;14.30;50.00
22714;DHT22;11524;50.846;4.326;2022-12-18T15:20:08;14.40;50.40
22714;DHT22;11524;50.846;4.326;2022-12-18T15:22:35;14.40;50.50
22714;DHT22;11524;50.846;4.326;2022-12-18T15:25:03;14.40;50.40
22714;DHT22;11524;50.846;4.326;2022-12-18T15:27:33;14.40;50.10
22714;DHT22;11524;50.846;4.326;2022-12-18T15:30:20;14.50;50.10
22714;DHT22;11524;50.846;4.326;2022-12-18T15:32:46;14.40;50.00
22714;DHT22;11524;50.846;4.326;2022-12-18T15:35:19;14.30;50.90
22714;DHT22;11524;50.846;4.326;2022-12-18T15:37:45;14.40;51.00
22714;DHT22;11524;50.846;4.326;2022-12-18T15:40:16;14.40;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T15:42:43;14.40;50.50
22714;DHT22;11524;50.846;4.326;2022-12-18T15:45:27;14.40;49.70
22714;DHT22;11524;50.846;4.326;2022-12-18T15:47:53;14.40;50.10
22714;DHT22;11524;50.846;4.326;2022-12-18T15:50:19;14.40;48.50
22714;DHT22;11524;50.846;4.326;2022-12-18T15:52:47;14.20;49.50
22714;DHT22;11524;50.846;4.326;2022-12-18T15:55:15;14.10;50.20
22714;DHT22;11524;50.846;4.326;2022-12-18T15:57:59;14.00;50.30
22714;DHT22;11524;50.846;4.326;2022-12-18T16:00:25;13.90;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T16:02:51;13.80;50.90
22714;DHT22;11524;50.846;4.326;2022-12-18T16:05:17;13.80;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T16:07:44;13.80;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T16:10:10;13.70;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T16:12:36;13.70;50.60
22714;DHT22;11524;50.846;4.326;2022-12-18T16:15:03;13.60;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T16:17:29;13.60;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T16:19:55;13.60;51.30
22714;DHT22;11524;50.846;4.326;2022-12-18T16:22:26;13.60;51.50
22714;DHT22;11524;50.846;4.326;2022-12-18T16:24:53;13.50;51.40
22714;DHT22;11524;50.846;4.326;2022-12-18T16:27:19;13.50;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T16:29:45;13.50;51.20
22714;DHT22;11524;50.846;4.326;2022-12-18T16:32:14;13.50;51.10
22714;DHT22;11524;50.846;4.326;2022-12-18T16:34:41;13.50;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T16:37:08;13.40;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T16:39:35;13.50;50.80
22714;DHT22;11524;50.846;4.326;2022-12-18T16:42:04;13.50;50.20
22714;DHT22;11524;50.846;4.326;2022-12-18T16:44:29;13.50;50.90
22714;DHT22;11524;50.846;4.326;2022-12-18T16:46:55;13.50;52.70
22714;DHT22;11524;50.846;4.326;2022-12-18T16:49:26;13.40;52.80
22714;DHT22;11524;50.846;4.326;2022-12-18T16:51:52;13.50;53.20
22714;DHT22;11524;50.846;4.326;2022-12-18T16:54:17;13.40;53.10
22714;DHT22;11524;50.846;4.326;2022-12-18T16:56:43;13.50;53.20
22714;DHT22;11524;50.846;4.326;2022-12-18T16:59:10;13.50;52.60
22714;DHT22;11524;50.846;4.326;2022-12-18T17:01:36;13.50;52.60
22714;DHT22;11524;50.846;4.326;2022-12-18T17:04:04;13.50;52.20
22714;DHT22;11524;50.846;4.326;2022-12-18T17:06:32;13.50;52.40
22714;DHT22;11524;50.846;4.326;2022-12-18T17:08:59;13.50;52.60
22714;DHT22;11524;50.846;4.326;2022-12-18T17:11:27;13.50;52.30
22714;DHT22;11524;50.846;4.326;2022-12-18T17:13:53;13.60;51.80