sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14923;SDS011;7554;43.600;1.480;2024-02-21T00:00:57;19.33;;;11.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:03:26;16.30;;;10.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:05:53;15.20;;;11.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:08:20;16.63;;;11.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:10:48;18.17;;;12.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:13:15;18.90;;;12.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:15:42;19.93;;;13.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:18:10;19.80;;;12.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:20:38;19.50;;;12.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:23:06;16.87;;;11.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:25:33;16.73;;;11.83;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:28:00;25.23;;;15.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:30:28;25.13;;;16.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:32:55;29.03;;;16.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:35:22;22.77;;;14.57;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:37:51;18.27;;;11.83;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:40:18;15.53;;;11.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:42:47;17.23;;;11.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:45:14;21.23;;;12.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:47:41;16.53;;;11.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:50:09;15.23;;;10.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:52:36;16.03;;;11.43;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:55:05;16.57;;;11.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T00:57:34;19.70;;;11.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:00:01;17.73;;;11.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:02:29;20.63;;;12.07;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:04:56;16.70;;;10.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:07:24;16.67;;;10.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:09:51;14.80;;;10.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:12:20;17.77;;;11.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:14:47;17.07;;;11.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:17:15;18.10;;;11.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:19:42;20.07;;;11.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:22:10;15.03;;;11.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:24:37;18.33;;;11.97;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:27:04;21.00;;;12.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:29:33;20.60;;;12.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:32:00;23.30;;;12.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:34:28;21.63;;;12.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:36:55;18.07;;;11.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:39:22;19.10;;;11.57;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:41:49;22.13;;;11.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:44:17;15.93;;;11.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:46:45;18.93;;;11.47;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:49:13;16.97;;;11.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:51:40;16.30;;;11.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:54:08;16.67;;;10.43;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:56:36;16.83;;;10.57;;
14923;SDS011;7554;43.600;1.480;2024-02-21T01:59:04;20.67;;;11.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:01:31;17.53;;;10.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:04:00;17.10;;;10.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:06:28;16.60;;;11.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:08:55;14.57;;;10.67;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:11:23;16.47;;;10.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:13:50;17.60;;;11.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:16:17;14.50;;;11.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:18:45;16.47;;;10.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:21:16;17.17;;;10.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:23:54;18.67;;;10.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:26:21;16.00;;;10.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:28:49;16.60;;;10.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:31:16;17.77;;;11.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:33:43;15.73;;;10.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:36:10;16.80;;;10.47;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:38:38;15.90;;;10.27;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:41:06;18.30;;;10.07;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:43:34;16.67;;;10.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:46:01;16.53;;;10.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:48:30;17.23;;;10.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:50:57;18.77;;;11.73;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:53:24;16.37;;;10.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:55:52;18.63;;;10.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T02:58:21;15.87;;;10.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:00:48;15.97;;;9.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:03:16;14.17;;;9.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:05:43;12.87;;;9.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:08:10;14.47;;;9.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:10:38;15.90;;;9.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:13:06;15.13;;;10.47;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:15:34;14.87;;;9.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:18:02;13.87;;;9.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:20:29;14.03;;;8.73;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:22:57;13.47;;;9.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:25:24;10.77;;;8.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:27:52;11.73;;;8.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:30:19;13.17;;;9.27;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:32:48;14.77;;;9.07;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:35:15;15.40;;;9.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:37:44;13.70;;;9.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:40:11;14.63;;;9.43;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:42:39;13.43;;;8.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:45:07;11.73;;;8.57;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:47:35;16.23;;;8.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:50:04;13.43;;;9.47;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:52:32;14.10;;;9.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:54:59;15.97;;;9.77;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:57:26;18.37;;;9.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T03:59:54;12.37;;;8.77;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:02:21;12.87;;;9.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:04:48;12.87;;;9.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:07:17;14.70;;;9.63;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:09:44;15.63;;;9.83;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:12:12;12.77;;;9.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:14:39;13.37;;;9.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:17:06;16.37;;;10.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:19:33;16.80;;;9.97;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:22:01;18.10;;;10.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:24:31;13.53;;;9.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:26:58;19.70;;;12.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:29:25;12.87;;;9.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:31:53;13.73;;;10.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:34:21;15.23;;;9.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:36:48;16.13;;;9.67;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:39:15;16.30;;;9.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:41:44;16.53;;;10.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:44:11;14.73;;;9.77;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:46:41;14.67;;;10.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:49:09;16.87;;;9.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:51:36;16.30;;;9.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:54:03;13.67;;;9.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:56:31;14.60;;;9.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T04:58:59;14.03;;;9.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:01:27;16.23;;;9.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:03:55;13.37;;;9.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:06:22;11.50;;;8.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:08:49;13.73;;;9.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:11:17;12.00;;;9.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:13:44;15.43;;;9.63;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:16:13;13.07;;;9.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:18:40;13.00;;;9.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:21:08;14.70;;;9.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:23:36;12.20;;;8.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:26:04;12.13;;;8.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:28:32;13.17;;;9.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:30:59;13.43;;;9.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:33:28;15.40;;;8.57;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:35:55;15.07;;;8.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:38:23;12.33;;;8.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:40:51;14.17;;;9.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:43:18;14.07;;;8.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:45:45;13.13;;;8.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:48:13;14.70;;;8.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:50:42;10.33;;;8.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:53:09;12.20;;;8.07;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:55:38;11.97;;;7.87;;
14923;SDS011;7554;43.600;1.480;2024-02-21T05:58:06;13.53;;;8.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:00:35;10.03;;;8.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:03:03;10.93;;;7.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:05:31;16.90;;;8.77;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:08:04;12.37;;;7.83;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:10:32;12.50;;;7.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:12:59;13.23;;;8.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:15:26;12.13;;;7.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:17:53;11.73;;;7.77;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:20:21;11.67;;;7.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:22:48;12.00;;;7.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:25:17;12.63;;;8.43;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:27:44;47.43;;;11.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:30:12;11.67;;;7.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:32:40;14.33;;;8.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:35:07;14.47;;;7.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:37:34;13.83;;;7.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:40:03;11.47;;;7.47;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:42:32;12.27;;;7.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:45:00;13.43;;;7.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:47:27;13.67;;;7.67;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:49:54;11.83;;;7.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:52:21;9.00;;;7.27;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:54:50;13.03;;;7.47;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:57:17;13.77;;;7.87;;
14923;SDS011;7554;43.600;1.480;2024-02-21T06:59:46;18.13;;;8.27;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:02:13;11.07;;;7.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:04:40;12.47;;;7.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:07:08;15.63;;;8.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:09:36;13.47;;;7.77;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:12:03;17.20;;;7.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:14:32;13.10;;;7.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:17:00;11.90;;;7.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:19:28;16.40;;;7.83;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:21:55;11.17;;;6.87;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:24:23;12.13;;;7.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:26:50;11.63;;;7.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:29:18;11.33;;;7.87;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:31:45;10.73;;;6.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:34:15;13.10;;;7.83;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:36:42;11.93;;;7.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:39:10;11.27;;;6.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:41:38;6.70;;;5.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:44:06;14.63;;;7.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:46:33;9.47;;;5.63;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:49:01;10.38;;;6.35;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:51:30;12.80;;;6.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:53:57;11.40;;;6.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:56:27;9.13;;;5.67;;
14923;SDS011;7554;43.600;1.480;2024-02-21T07:58:55;8.53;;;6.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:01:22;8.60;;;5.67;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:03:49;11.57;;;5.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:06:17;13.00;;;6.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:08:47;16.77;;;7.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:11:14;13.73;;;6.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:13:41;10.70;;;6.63;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:16:08;14.03;;;7.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:18:36;13.67;;;7.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:21:04;15.13;;;7.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:23:31;17.20;;;7.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:26:02;19.50;;;7.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:28:29;14.70;;;6.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:30:57;12.90;;;5.97;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:33:24;11.13;;;5.83;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:35:51;12.40;;;6.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:38:19;13.23;;;5.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:40:46;13.53;;;6.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:43:15;7.87;;;5.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:45:42;13.13;;;6.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:48:12;10.43;;;6.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:50:39;10.20;;;6.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:53:07;10.87;;;5.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:55:34;14.13;;;5.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T08:58:02;9.47;;;5.77;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:00:31;10.97;;;5.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:02:58;9.03;;;4.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:05:26;11.17;;;5.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:07:53;8.70;;;4.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:10:20;11.07;;;4.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:12:48;8.43;;;3.97;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:15:15;10.00;;;4.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:17:44;8.40;;;4.07;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:20:11;12.20;;;4.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:22:41;7.13;;;3.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:25:08;6.67;;;4.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:27:37;12.97;;;5.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:30:05;10.10;;;3.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:32:33;9.97;;;4.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:35:02;11.10;;;3.73;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:37:31;8.00;;;3.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:39:58;7.77;;;3.67;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:42:27;8.40;;;4.67;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:45:03;11.17;;;3.87;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:47:38;9.53;;;4.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:50:16;9.90;;;3.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:52:46;11.33;;;3.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:55:16;6.70;;;3.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T09:57:45;9.27;;;3.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:00:13;5.33;;;2.83;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:02:47;6.40;;;2.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:05:16;9.23;;;2.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:07:44;5.23;;;2.73;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:10:11;8.27;;;2.73;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:12:47;6.67;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:15:19;5.80;;;2.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:17:47;4.80;;;2.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:20:16;4.07;;;2.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:22:43;4.40;;;1.97;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:25:11;5.63;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:27:39;5.70;;;2.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:30:07;11.57;;;2.47;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:32:48;2.60;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:35:24;9.70;;;1.73;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:37:53;2.77;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:40:21;2.70;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:42:50;6.83;;;1.63;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:45:22;3.23;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:47:52;6.63;;;1.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:50:23;7.17;;;2.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:52:55;4.53;;;2.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:55:37;10.00;;;1.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T10:58:08;4.03;;;1.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:00:36;4.67;;;1.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:03:04;2.77;;;1.57;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:05:33;4.67;;;1.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:08:01;4.43;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:10:29;2.53;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:13:05;2.50;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:15:33;5.83;;;1.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:18:01;2.53;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:20:31;3.47;;;1.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:23:01;2.87;;;1.27;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:25:28;3.90;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:28:00;4.87;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:30:29;2.60;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:33:01;4.83;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:35:32;3.93;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:38:07;4.13;;;1.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:40:38;7.63;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:43:06;3.23;;;1.53;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:45:34;2.73;;;1.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:48:01;2.20;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:50:30;4.10;;;1.37;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:52:59;4.40;;;1.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:55:26;2.60;;;0.90;;
14923;SDS011;7554;43.600;1.480;2024-02-21T11:57:54;5.20;;;1.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:00:22;1.60;;;1.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:02:50;2.17;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:05:18;2.17;;;1.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:07:46;5.07;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:10:15;3.60;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:12:42;3.37;;;1.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:15:09;2.70;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:17:37;2.37;;;1.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:20:06;5.83;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:22:35;3.00;;;1.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:25:03;3.60;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:27:34;3.00;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:30:01;4.13;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:32:35;4.30;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:35:02;3.03;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:37:30;2.83;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:39:58;2.10;;;1.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:42:25;3.00;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:44:55;3.63;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:47:22;2.43;;;1.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:49:51;2.80;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:52:19;4.00;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:54:46;10.97;;;1.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:57:14;3.30;;;1.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T12:59:41;2.97;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:02:10;5.57;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:04:37;3.70;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:07:06;3.27;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:09:33;2.77;;;1.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:12:01;2.67;;;1.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:14:29;3.37;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:16:58;3.20;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:19:27;4.40;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:21:54;2.87;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:24:21;2.80;;;1.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:26:49;3.30;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:29:16;2.93;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:31:44;2.80;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:34:11;1.80;;;0.80;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:36:40;5.20;;;1.87;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:39:07;4.70;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:41:38;1.83;;;0.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:44:06;2.73;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:46:34;3.93;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:49:02;3.73;;;1.43;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:51:32;2.97;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:54:03;2.37;;;1.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:56:34;3.40;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T13:59:01;3.83;;;1.27;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:01:29;2.33;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:03:58;3.00;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:06:25;3.53;;;1.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:08:52;3.27;;;1.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:11:21;4.40;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:13:49;3.57;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:16:16;4.53;;;1.33;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:18:43;2.53;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:21:11;2.17;;;1.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:23:38;3.63;;;1.17;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:26:05;4.20;;;1.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:28:34;6.43;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:31:01;2.40;;;1.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:33:31;3.93;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:35:58;4.70;;;1.23;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:38:25;2.23;;;1.13;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:40:53;3.60;;;1.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:43:20;5.70;;;1.03;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:45:49;4.47;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:48:16;2.63;;;1.00;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:50:44;4.87;;;0.93;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:53:11;3.13;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-21T14:55:38;6.40;;;1.00;;