sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24472;DHT22;12636;50.852;5.676;2024-02-23T00:01:14;5.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:03:41;5.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:06:07;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:08:35;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:11:03;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:13:31;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:15:58;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:18:25;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:20:52;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:23:19;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:25:45;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:28:12;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:30:41;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:33:07;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:35:35;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:38:02;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:40:29;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:42:56;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:45:25;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:47:54;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:50:22;5.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:52:51;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:55:18;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T00:57:45;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:00:12;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:02:40;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:05:08;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:07:36;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:10:03;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:12:30;5.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:14:57;5.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:17:24;5.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:19:50;4.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:22:19;4.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:24:45;4.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:27:12;4.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:29:39;4.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:32:06;4.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:34:33;4.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:37:00;4.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:39:28;4.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:41:55;5.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:44:22;5.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:46:49;5.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:49:16;5.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:51:43;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:54:10;5.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:56:39;5.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T01:59:06;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:01:33;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:03:59;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:06:26;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:08:53;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:11:20;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:13:48;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:16:15;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:18:42;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:21:09;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:23:36;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:26:03;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:28:30;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:30:59;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:33:26;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:35:53;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:38:19;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:40:46;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:43:13;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:45:40;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:48:08;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:50:35;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:53:02;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:55:29;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T02:57:56;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:00:24;5.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:02:51;5.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:05:19;5.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:07:46;5.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:10:13;5.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:12:39;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:15:07;5.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:17:35;5.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:20:02;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:22:32;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:24:59;5.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:27:27;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:29:54;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:32:21;5.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:34:48;5.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T03:37:15;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T03:39:43;5.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T03:42:10;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T03:44:37;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T03:47:04;5.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T03:49:30;5.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T03:51:57;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T03:54:24;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T03:56:52;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T03:59:19;5.80;89.80
24472;DHT22;12636;50.852;5.676;2024-02-23T04:01:46;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T04:04:13;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T04:06:39;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T04:09:06;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T04:11:34;5.80;95.20
24472;DHT22;12636;50.852;5.676;2024-02-23T04:14:02;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T04:16:30;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T04:18:58;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T04:21:25;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:23:52;5.80;98.60
24472;DHT22;12636;50.852;5.676;2024-02-23T04:26:19;5.80;99.20
24472;DHT22;12636;50.852;5.676;2024-02-23T04:28:46;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:31:14;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:33:41;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:36:08;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:38:35;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:41:02;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:43:29;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:45:56;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:48:24;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:50:51;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:53:18;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:55:45;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T04:58:12;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:00:39;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:03:06;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:05:34;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:08:02;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:10:28;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:12:55;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:15:22;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:17:49;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:20:16;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:22:44;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:25:11;6.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T05:27:38;6.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T05:30:05;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:32:32;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:34:59;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:37:27;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:39:55;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:42:25;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:44:51;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:47:18;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:49:46;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:52:13;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:54:40;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T05:57:09;6.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T05:59:35;6.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T06:02:02;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:04:29;6.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T06:06:56;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:09:23;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:11:50;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:14:18;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:16:45;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:19:12;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:21:39;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:24:06;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:26:33;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:29:00;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:31:29;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:33:56;6.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T06:36:22;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:38:49;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:41:16;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:43:43;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:46:10;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:48:38;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T06:51:05;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T06:53:34;5.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T06:56:02;5.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T06:58:28;5.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:00:55;5.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:03:22;5.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:05:50;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:08:17;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:10:44;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:13:11;6.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:15:38;6.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T07:18:05;6.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T07:20:34;5.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T07:23:03;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:25:30;6.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T07:27:56;6.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T07:30:23;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:32:50;5.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:35:17;5.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:37:44;5.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:40:13;5.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:42:40;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:45:07;6.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T07:47:34;6.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T07:50:01;6.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T07:52:28;6.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T07:54:55;6.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T07:57:23;6.60;34.10
24472;DHT22;12636;50.852;5.676;2024-02-23T07:59:50;7.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T08:02:17;7.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:04:44;7.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T08:07:13;6.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:09:40;6.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T08:12:07;6.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:14:35;6.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:17:02;6.60;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T08:19:29;6.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:21:56;6.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:24:23;7.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T08:26:51;7.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T08:29:19;7.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:31:47;7.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:34:14;7.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T08:36:43;8.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:39:10;7.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T08:41:36;8.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:44:04;8.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:46:31;8.60;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T08:48:59;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:51:26;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:53:53;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:56:20;8.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T08:58:47;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:01:14;8.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:03:41;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:06:09;9.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:08:36;9.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:11:03;9.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:13:30;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:15:57;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:18:24;7.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:20:50;7.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:23:19;7.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:25:46;7.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:28:12;7.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T09:30:40;7.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:33:07;7.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T09:35:34;7.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T09:38:01;7.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T09:40:29;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:42:56;8.40;75.30
24472;DHT22;12636;50.852;5.676;2024-02-23T09:45:24;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:47:51;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:50:19;8.30;90.30
24472;DHT22;12636;50.852;5.676;2024-02-23T09:52:46;8.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:55:15;8.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T09:57:44;8.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:00:12;8.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:02:39;8.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:05:06;8.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:07:34;7.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T10:10:01;8.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:12:29;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:14:57;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:17:24;8.30;18.60
24472;DHT22;12636;50.852;5.676;2024-02-23T10:19:51;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:22:18;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:24:47;8.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T10:27:14;8.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T10:29:41;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:32:09;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:34:38;9.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:37:06;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:39:33;8.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:42:03;8.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:44:30;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:46:58;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:49:27;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:51:54;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:54:21;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:56:49;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T10:59:16;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:01:44;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:04:11;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:06:40;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:09:07;8.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:11:34;8.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:14:03;8.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:16:34;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:19:05;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:21:34;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:24:04;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:26:31;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:28:58;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:31:29;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:33:56;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:36:23;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:38:54;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:41:23;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:43:50;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:46:17;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:48:44;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:51:12;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:53:39;9.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:56:06;9.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T11:58:34;10.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:01:02;9.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:03:29;9.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:05:56;9.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:08:23;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:10:51;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:13:18;8.90;6.20
24472;DHT22;12636;50.852;5.676;2024-02-23T12:15:47;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:18:14;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:20:41;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:23:08;9.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:25:35;9.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:28:02;9.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:30:30;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:33:06;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:35:33;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:38:00;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:40:27;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:42:54;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:45:21;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:47:48;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:50:16;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:52:43;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:55:12;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T12:57:38;9.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T13:00:06;8.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T13:02:33;8.90;23.10
24472;DHT22;12636;50.852;5.676;2024-02-23T13:05:00;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:07:29;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:09:55;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:12:22;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:14:50;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:17:17;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:19:44;9.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:22:11;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:24:39;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:27:06;8.60;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T13:29:33;7.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T13:32:00;8.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T13:34:27;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:36:54;9.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:39:21;10.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:41:49;9.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:44:16;9.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T13:46:43;10.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:49:10;10.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:51:38;9.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:54:05;9.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:56:32;10.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T13:59:00;10.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:01:27;9.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:03:54;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:06:21;9.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:08:49;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:11:16;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:13:44;9.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T14:16:13;9.00;92.70
24472;DHT22;12636;50.852;5.676;2024-02-23T14:18:40;8.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T14:21:09;8.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T14:23:36;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:26:03;8.90;34.80
24472;DHT22;12636;50.852;5.676;2024-02-23T14:28:30;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:30:57;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:33:25;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:35:52;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:38:21;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:40:48;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:43:15;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:45:42;9.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:48:09;9.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T14:50:37;9.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T14:53:04;10.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T14:55:31;10.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T14:57:58;9.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T15:00:25;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:02:52;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:05:19;10.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:07:48;9.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:10:14;9.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:12:41;9.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T15:15:08;9.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T15:17:35;9.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T15:20:04;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:22:31;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:24:59;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:27:26;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:29:53;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:32:21;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:34:48;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:37:14;8.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T15:39:41;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:42:09;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:44:38;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:47:05;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:49:32;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-23T15:51:59;8.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T15:54:26;8.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-23T15:56:55;8.80;99.90