sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83073;BME280;72932;51.372;-0.232;2023-09-30T00:00:10;;;;15.01;71.98
83073;BME280;72932;51.372;-0.232;2023-09-30T00:15:11;;;;14.9;73.03
83073;BME280;72932;51.372;-0.232;2023-09-30T00:30:10;;;;14.82;73.61
83073;BME280;72932;51.372;-0.232;2023-09-30T00:45:10;;;;14.8;73.87
83073;BME280;72932;51.372;-0.232;2023-09-30T01:00:11;;;;14.78;74.52
83073;BME280;72932;51.372;-0.232;2023-09-30T01:15:10;;;;14.76;74.83
83073;BME280;72932;51.372;-0.232;2023-09-30T01:30:10;;;;14.77;74.95
83073;BME280;72932;51.372;-0.232;2023-09-30T01:45:11;;;;14.57;75.57
83073;BME280;72932;51.372;-0.232;2023-09-30T02:00:10;;;;14.55;76.02
83073;BME280;72932;51.372;-0.232;2023-09-30T02:15:10;;;;14.52;76.31
83073;BME280;72932;51.372;-0.232;2023-09-30T02:30:11;;;;14.62;75.96
83073;BME280;72932;51.372;-0.232;2023-09-30T02:45:10;;;;14.51;76.24
83073;BME280;72932;51.372;-0.232;2023-09-30T03:00:10;;;;14.27;77.44
83073;BME280;72932;51.372;-0.232;2023-09-30T03:15:11;;;;14.16;77.91
83073;BME280;72932;51.372;-0.232;2023-09-30T03:30:10;;;;14.13;77.92
83073;BME280;72932;51.372;-0.232;2023-09-30T03:45:10;;;;14.02;78.26
83073;BME280;72932;51.372;-0.232;2023-09-30T04:00:10;;;;13.94;78.53
83073;BME280;72932;51.372;-0.232;2023-09-30T04:15:11;;;;13.9;78.98
83073;BME280;72932;51.372;-0.232;2023-09-30T04:30:10;;;;13.88;79.17
83073;BME280;72932;51.372;-0.232;2023-09-30T04:45:10;;;;13.88;79.67
83073;BME280;72932;51.372;-0.232;2023-09-30T05:00:10;;;;13.94;79.31
83073;BME280;72932;51.372;-0.232;2023-09-30T05:15:10;;;;13.95;79.28
83073;BME280;72932;51.372;-0.232;2023-09-30T05:30:11;;;;13.99;79.51
83073;BME280;72932;51.372;-0.232;2023-09-30T05:45:10;;;;14.04;79.72
83073;BME280;72932;51.372;-0.232;2023-09-30T06:00:10;;;;13.99;79.73
83073;BME280;72932;51.372;-0.232;2023-09-30T06:15:10;;;;14.01;79.81
83073;BME280;72932;51.372;-0.232;2023-09-30T06:30:10;;;;14.08;79.94
83073;BME280;72932;51.372;-0.232;2023-09-30T06:45:10;;;;14.12;79.86
83073;BME280;72932;51.372;-0.232;2023-09-30T07:00:10;;;;14.18;79.58
83073;BME280;72932;51.372;-0.232;2023-09-30T07:15:11;;;;14.29;79.65
83073;BME280;72932;51.372;-0.232;2023-09-30T07:30:10;;;;14.37;79.07
83073;BME280;72932;51.372;-0.232;2023-09-30T07:45:10;;;;14.41;79.49
83073;BME280;72932;51.372;-0.232;2023-09-30T08:00:11;;;;14.63;78.77
83073;BME280;72932;51.372;-0.232;2023-09-30T08:15:10;;;;14.8;77.96
83073;BME280;72932;51.372;-0.232;2023-09-30T08:30:10;;;;15.04;77.65
83073;BME280;72932;51.372;-0.232;2023-09-30T08:45:11;;;;15.35;76.35
83073;BME280;72932;51.372;-0.232;2023-09-30T09:00:10;;;;15.66;74.97
83073;BME280;72932;51.372;-0.232;2023-09-30T09:15:10;;;;16.11;72.88
83073;BME280;72932;51.372;-0.232;2023-09-30T09:30:11;;;;16.63;69.18
83073;BME280;72932;51.372;-0.232;2023-09-30T09:45:10;;;;17.17;66.35
83073;BME280;72932;51.372;-0.232;2023-09-30T10:00:10;;;;17.91;62.09
83073;BME280;72932;51.372;-0.232;2023-09-30T10:15:11;;;;18.45;59.63
83073;BME280;72932;51.372;-0.232;2023-09-30T10:30:10;;;;18.79;57.46
83073;BME280;72932;51.372;-0.232;2023-09-30T10:45:10;;;;18.81;57.49
83073;BME280;72932;51.372;-0.232;2023-09-30T11:00:11;;;;18.8;57.65
83073;BME280;72932;51.372;-0.232;2023-09-30T11:15:10;;;;18.87;57.96
83073;BME280;72932;51.372;-0.232;2023-09-30T11:30:10;;;;19.42;56.25
83073;BME280;72932;51.372;-0.232;2023-09-30T11:45:10;;;;20.29;55.57
83073;BME280;72932;51.372;-0.232;2023-09-30T12:00:10;;;;20.19;54.09
83073;BME280;72932;51.372;-0.232;2023-09-30T12:15:10;;;;20.35;53.55
83073;BME280;72932;51.372;-0.232;2023-09-30T12:30:11;;;;20.85;52.59
83073;BME280;72932;51.372;-0.232;2023-09-30T12:45:10;;;;20.83;53.64
83073;BME280;72932;51.372;-0.232;2023-09-30T13:00:10;;;;21.32;53.79
83073;BME280;72932;51.372;-0.232;2023-09-30T13:15:11;;;;21.38;53.61
83073;BME280;72932;51.372;-0.232;2023-09-30T13:30:10;;;;21.37;54.07
83073;BME280;72932;51.372;-0.232;2023-09-30T13:45:10;;;;21.51;53.84
83073;BME280;72932;51.372;-0.232;2023-09-30T14:00:10;;;;20.98;55.65
83073;BME280;72932;51.372;-0.232;2023-09-30T14:15:11;;;;20.85;56.58
83073;BME280;72932;51.372;-0.232;2023-09-30T14:30:10;;;;20.74;56.93
83073;BME280;72932;51.372;-0.232;2023-09-30T14:45:10;;;;20.83;56.87
83073;BME280;72932;51.372;-0.232;2023-09-30T15:00:10;;;;20.86;55.83
83073;BME280;72932;51.372;-0.232;2023-09-30T15:15:10;;;;20.64;56.16
83073;BME280;72932;51.372;-0.232;2023-09-30T15:30:10;;;;20.51;56.88
83073;BME280;72932;51.372;-0.232;2023-09-30T15:45:11;;;;20.61;53.04
83073;BME280;72932;51.372;-0.232;2023-09-30T16:00:10;;;;20.33;54.17
83073;BME280;72932;51.372;-0.232;2023-09-30T16:15:10;;;;19.84;55.6
83073;BME280;72932;51.372;-0.232;2023-09-30T16:30:11;;;;19.44;59.3
83073;BME280;72932;51.372;-0.232;2023-09-30T16:45:10;;;;19.17;61.28
83073;BME280;72932;51.372;-0.232;2023-09-30T17:00:10;;;;18.98;62.11
83073;BME280;72932;51.372;-0.232;2023-09-30T17:15:11;;;;18.56;62.55
83073;BME280;72932;51.372;-0.232;2023-09-30T17:30:10;;;;18.3;64.23
83073;BME280;72932;51.372;-0.232;2023-09-30T17:45:10;;;;18.05;65.65
83073;BME280;72932;51.372;-0.232;2023-09-30T18:00:11;;;;17.88;67.54
83073;BME280;72932;51.372;-0.232;2023-09-30T18:15:10;;;;17.68;68.74
83073;BME280;72932;51.372;-0.232;2023-09-30T18:30:10;;;;17.55;69.63
83073;BME280;72932;51.372;-0.232;2023-09-30T18:45:11;;;;17.44;70.2
83073;BME280;72932;51.372;-0.232;2023-09-30T19:00:10;;;;17.32;70.25
83073;BME280;72932;51.372;-0.232;2023-09-30T19:15:10;;;;17.23;70.92
83073;BME280;72932;51.372;-0.232;2023-09-30T19:30:10;;;;17.14;71.72
83073;BME280;72932;51.372;-0.232;2023-09-30T19:45:11;;;;17.01;72.73
83073;BME280;72932;51.372;-0.232;2023-09-30T20:00:10;;;;16.98;73.16
83073;BME280;72932;51.372;-0.232;2023-09-30T20:15:11;;;;16.86;74.18
83073;BME280;72932;51.372;-0.232;2023-09-30T20:30:10;;;;16.71;74.5
83073;BME280;72932;51.372;-0.232;2023-09-30T20:45:10;;;;16.69;75.06
83073;BME280;72932;51.372;-0.232;2023-09-30T21:00:11;;;;16.63;75.59
83073;BME280;72932;51.372;-0.232;2023-09-30T21:15:10;;;;16.5;76.73
83073;BME280;72932;51.372;-0.232;2023-09-30T21:30:10;;;;16.42;77.46
83073;BME280;72932;51.372;-0.232;2023-09-30T21:45:10;;;;16.39;78.16
83073;BME280;72932;51.372;-0.232;2023-09-30T22:00:11;;;;16.42;78.88
83073;BME280;72932;51.372;-0.232;2023-09-30T22:15:10;;;;16.47;78.95
83073;BME280;72932;51.372;-0.232;2023-09-30T22:30:11;;;;16.69;78.26
83073;BME280;72932;51.372;-0.232;2023-09-30T22:45:10;;;;16.67;78.87
83073;BME280;72932;51.372;-0.232;2023-09-30T23:00:10;;;;16.59;79.09
83073;BME280;72932;51.372;-0.232;2023-09-30T23:15:10;;;;16.57;79.55
83073;BME280;72932;51.372;-0.232;2023-09-30T23:30:10;;;;16.58;80.04
83073;BME280;72932;51.372;-0.232;2023-09-30T23:45:10;;;;16.6;79.97
