sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61086;BME280;46967;48.876;2.136;2022-12-31T00:01:02;100643.41;;;14.19;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:03:28;100618.72;;;14.26;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:05:53;100630.28;;;14.20;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:08:18;100633.34;;;14.11;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:10:44;100637.34;;;14.18;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:13:10;100632.00;;;14.21;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:15:37;100641.41;;;14.24;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:18:03;100634.38;;;14.26;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:20:28;100638.97;;;14.21;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:22:54;100644.03;;;14.24;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:25:19;100644.50;;;14.32;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:27:44;100640.00;;;14.36;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:30:10;100651.22;;;14.38;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:32:36;100645.78;;;14.42;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:35:01;100661.38;;;14.44;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:37:26;100641.38;;;14.43;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:39:52;100672.72;;;14.43;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:42:17;100671.59;;;14.48;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:44:42;100676.19;;;14.43;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:47:08;100659.03;;;14.38;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:49:33;100654.03;;;14.33;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:51:58;100671.47;;;14.32;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:54:24;100657.88;;;14.26;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:56:49;100654.25;;;14.28;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T00:59:14;100668.19;;;14.29;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T01:01:41;100659.94;;;14.37;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T01:04:17;100673.38;;;14.48;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T01:06:43;100676.81;;;14.48;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T01:09:11;100671.38;;;14.53;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T01:11:36;100677.94;;;14.62;99.46
61086;BME280;46967;48.876;2.136;2022-12-31T01:14:28;100668.34;;;14.62;99.27
61086;BME280;46967;48.876;2.136;2022-12-31T01:16:53;100677.56;;;14.70;98.57
61086;BME280;46967;48.876;2.136;2022-12-31T01:19:21;100673.56;;;14.62;99.92
61086;BME280;46967;48.876;2.136;2022-12-31T01:21:48;100674.47;;;14.61;100.00
61086;BME280;46967;48.876;2.136;2022-12-31T01:24:14;100687.31;;;14.66;99.90
61086;BME280;46967;48.876;2.136;2022-12-31T01:26:40;100681.25;;;14.65;99.44
61086;BME280;46967;48.876;2.136;2022-12-31T01:29:07;100676.78;;;14.67;98.92
61086;BME280;46967;48.876;2.136;2022-12-31T01:31:34;100699.94;;;14.75;98.07
61086;BME280;46967;48.876;2.136;2022-12-31T01:33:59;100693.16;;;14.71;98.34
61086;BME280;46967;48.876;2.136;2022-12-31T01:36:28;100687.25;;;14.85;96.70
61086;BME280;46967;48.876;2.136;2022-12-31T01:38:55;100704.47;;;14.89;96.66
61086;BME280;46967;48.876;2.136;2022-12-31T01:41:33;100697.34;;;14.93;96.23
61086;BME280;46967;48.876;2.136;2022-12-31T01:43:59;100697.94;;;14.98;95.99
61086;BME280;46967;48.876;2.136;2022-12-31T01:46:46;100704.22;;;14.94;96.33
61086;BME280;46967;48.876;2.136;2022-12-31T01:51:49;100706.78;;;14.95;95.71
61086;BME280;46967;48.876;2.136;2022-12-31T01:54:18;100716.25;;;14.98;96.15
61086;BME280;46967;48.876;2.136;2022-12-31T01:56:46;100715.41;;;14.97;96.02
61086;BME280;46967;48.876;2.136;2022-12-31T01:59:13;100722.16;;;15.01;96.00
61086;BME280;46967;48.876;2.136;2022-12-31T02:01:41;100726.69;;;14.98;95.87
61086;BME280;46967;48.876;2.136;2022-12-31T02:04:08;100723.84;;;15.02;95.51
61086;BME280;46967;48.876;2.136;2022-12-31T02:06:43;100728.38;;;14.99;95.83
61086;BME280;46967;48.876;2.136;2022-12-31T02:09:10;100712.63;;;15.00;95.68
61086;BME280;46967;48.876;2.136;2022-12-31T02:11:36;100710.03;;;15.00;95.49
61086;BME280;46967;48.876;2.136;2022-12-31T02:14:20;100725.94;;;14.96;95.61
61086;BME280;46967;48.876;2.136;2022-12-31T02:30:49;100711.78;;;15.00;93.74
61086;BME280;46967;48.876;2.136;2022-12-31T02:33:23;100729.91;;;15.03;94.03
61086;BME280;46967;48.876;2.136;2022-12-31T02:35:58;100726.38;;;15.04;94.06
61086;BME280;46967;48.876;2.136;2022-12-31T02:38:31;100729.91;;;15.03;93.13
61086;BME280;46967;48.876;2.136;2022-12-31T02:40:58;100734.31;;;15.02;93.10
61086;BME280;46967;48.876;2.136;2022-12-31T02:43:24;100739.53;;;15.02;93.39
61086;BME280;46967;48.876;2.136;2022-12-31T02:46:07;100746.28;;;15.07;92.52
61086;BME280;46967;48.876;2.136;2022-12-31T02:49:20;100743.66;;;15.07;92.49
61086;BME280;46967;48.876;2.136;2022-12-31T02:51:57;100746.28;;;15.07;92.51
61086;BME280;46967;48.876;2.136;2022-12-31T02:57:37;100746.91;;;15.12;91.61
61086;BME280;46967;48.876;2.136;2022-12-31T03:00:10;100747.97;;;15.08;92.09
61086;BME280;46967;48.876;2.136;2022-12-31T03:02:56;100754.03;;;15.08;91.98
61086;BME280;46967;48.876;2.136;2022-12-31T03:05:27;100743.44;;;15.11;91.52
61086;BME280;46967;48.876;2.136;2022-12-31T03:07:54;100760.81;;;15.12;91.17
61086;BME280;46967;48.876;2.136;2022-12-31T03:10:20;100740.69;;;15.14;90.69
61086;BME280;46967;48.876;2.136;2022-12-31T03:12:45;100754.59;;;15.15;90.78
61086;BME280;46967;48.876;2.136;2022-12-31T03:17:59;100754.69;;;15.13;90.44
61086;BME280;46967;48.876;2.136;2022-12-31T03:23:18;100742.53;;;15.12;90.32
61086;BME280;46967;48.876;2.136;2022-12-31T03:25:43;100761.44;;;15.17;89.71
61086;BME280;46967;48.876;2.136;2022-12-31T03:28:15;100756.28;;;15.16;89.80
61086;BME280;46967;48.876;2.136;2022-12-31T03:30:43;100760.97;;;15.09;90.08
61086;BME280;46967;48.876;2.136;2022-12-31T03:33:10;100752.38;;;15.07;89.92
61086;BME280;46967;48.876;2.136;2022-12-31T03:35:36;100743.66;;;15.07;89.86
61086;BME280;46967;48.876;2.136;2022-12-31T03:38:03;100752.38;;;15.07;89.69
61086;BME280;46967;48.876;2.136;2022-12-31T03:40:30;100780.25;;;15.07;89.46
61086;BME280;46967;48.876;2.136;2022-12-31T03:42:56;100759.28;;;15.08;89.40
61086;BME280;46967;48.876;2.136;2022-12-31T03:45:22;100763.75;;;15.06;89.56
61086;BME280;46967;48.876;2.136;2022-12-31T03:47:47;100771.56;;;15.06;89.18
61086;BME280;46967;48.876;2.136;2022-12-31T03:50:15;100749.06;;;15.03;89.06
61086;BME280;46967;48.876;2.136;2022-12-31T03:52:40;100757.59;;;15.07;88.46
61086;BME280;46967;48.876;2.136;2022-12-31T03:55:07;100760.28;;;15.06;88.51
61086;BME280;46967;48.876;2.136;2022-12-31T03:57:33;100758.28;;;15.11;88.28
61086;BME280;46967;48.876;2.136;2022-12-31T03:59:58;100756.91;;;15.03;88.59
61086;BME280;46967;48.876;2.136;2022-12-31T04:02:24;100750.59;;;15.08;87.66
61086;BME280;46967;48.876;2.136;2022-12-31T04:04:49;100766.34;;;15.06;87.82
61086;BME280;46967;48.876;2.136;2022-12-31T04:07:15;100754.13;;;15.07;87.50
61086;BME280;46967;48.876;2.136;2022-12-31T04:09:40;100755.81;;;15.08;87.57
61086;BME280;46967;48.876;2.136;2022-12-31T04:12:05;100740.00;;;15.11;87.25
61086;BME280;46967;48.876;2.136;2022-12-31T04:14:31;100749.59;;;15.10;87.43
61086;BME280;46967;48.876;2.136;2022-12-31T04:16:56;100734.06;;;15.07;87.07
61086;BME280;46967;48.876;2.136;2022-12-31T04:19:22;100731.47;;;15.07;87.29
61086;BME280;46967;48.876;2.136;2022-12-31T04:21:47;100748.28;;;15.01;87.58
61086;BME280;46967;48.876;2.136;2022-12-31T04:24:12;100741.22;;;15.03;87.22
61086;BME280;46967;48.876;2.136;2022-12-31T04:26:38;100769.88;;;15.05;87.30
61086;BME280;46967;48.876;2.136;2022-12-31T04:29:04;100769.13;;;15.03;87.48
61086;BME280;46967;48.876;2.136;2022-12-31T04:31:29;100777.03;;;15.01;87.42
61086;BME280;46967;48.876;2.136;2022-12-31T04:33:54;100777.56;;;15.08;86.93
61086;BME280;46967;48.876;2.136;2022-12-31T04:36:20;100767.97;;;15.09;86.82
61086;BME280;46967;48.876;2.136;2022-12-31T04:38:45;100767.19;;;15.07;87.11
61086;BME280;46967;48.876;2.136;2022-12-31T04:41:10;100755.06;;;15.06;87.08
61086;BME280;46967;48.876;2.136;2022-12-31T04:43:53;100766.34;;;15.06;87.33
61086;BME280;46967;48.876;2.136;2022-12-31T04:46:24;100774.25;;;15.04;87.62
61086;BME280;46967;48.876;2.136;2022-12-31T04:48:50;100779.78;;;14.98;87.60
61086;BME280;46967;48.876;2.136;2022-12-31T04:51:16;100769.03;;;15.04;87.36
61086;BME280;46967;48.876;2.136;2022-12-31T04:53:41;100754.97;;;15.07;86.99
61086;BME280;46967;48.876;2.136;2022-12-31T04:56:07;100786.50;;;15.04;87.19
61086;BME280;46967;48.876;2.136;2022-12-31T04:58:33;100782.78;;;15.08;86.89
61086;BME280;46967;48.876;2.136;2022-12-31T05:00:58;100783.44;;;15.13;86.31
61086;BME280;46967;48.876;2.136;2022-12-31T05:03:24;100776.50;;;15.12;86.73
61086;BME280;46967;48.876;2.136;2022-12-31T05:05:50;100793.81;;;15.15;86.64
61086;BME280;46967;48.876;2.136;2022-12-31T05:08:17;100796.50;;;15.13;86.33
61086;BME280;46967;48.876;2.136;2022-12-31T05:10:45;100803.47;;;15.13;86.50
61086;BME280;46967;48.876;2.136;2022-12-31T05:13:11;100805.41;;;15.09;86.79
61086;BME280;46967;48.876;2.136;2022-12-31T05:15:38;100798.72;;;15.03;86.81
61086;BME280;46967;48.876;2.136;2022-12-31T05:18:03;100797.25;;;14.98;87.43
61086;BME280;46967;48.876;2.136;2022-12-31T05:20:29;100809.88;;;15.07;86.71
61086;BME280;46967;48.876;2.136;2022-12-31T05:22:54;100813.53;;;15.03;86.92
61086;BME280;46967;48.876;2.136;2022-12-31T05:25:20;100803.78;;;15.07;86.44
61086;BME280;46967;48.876;2.136;2022-12-31T05:27:45;100801.22;;;15.05;86.24
61086;BME280;46967;48.876;2.136;2022-12-31T05:30:11;100814.31;;;15.05;86.16
61086;BME280;46967;48.876;2.136;2022-12-31T05:32:37;100813.47;;;15.04;86.33
61086;BME280;46967;48.876;2.136;2022-12-31T05:35:02;100806.38;;;15.07;86.04
61086;BME280;46967;48.876;2.136;2022-12-31T05:37:28;100809.19;;;15.03;86.04
61086;BME280;46967;48.876;2.136;2022-12-31T05:39:54;100807.91;;;14.93;86.84
61086;BME280;46967;48.876;2.136;2022-12-31T05:42:20;100812.16;;;14.96;86.63
61086;BME280;46967;48.876;2.136;2022-12-31T05:44:45;100822.53;;;14.97;86.39
61086;BME280;46967;48.876;2.136;2022-12-31T05:47:11;100823.16;;;15.02;85.70
61086;BME280;46967;48.876;2.136;2022-12-31T05:49:36;100831.69;;;15.06;85.73
61086;BME280;46967;48.876;2.136;2022-12-31T05:52:01;100818.06;;;14.99;85.96
61086;BME280;46967;48.876;2.136;2022-12-31T05:54:27;100828.38;;;15.02;85.58
61086;BME280;46967;48.876;2.136;2022-12-31T05:56:52;100823.84;;;15.06;85.20
61086;BME280;46967;48.876;2.136;2022-12-31T05:59:18;100815.84;;;15.09;85.17
61086;BME280;46967;48.876;2.136;2022-12-31T06:01:43;100821.84;;;15.11;84.71
61086;BME280;46967;48.876;2.136;2022-12-31T06:04:08;100824.59;;;15.08;84.62
61086;BME280;46967;48.876;2.136;2022-12-31T06:06:34;100824.00;;;15.03;84.86
61086;BME280;46967;48.876;2.136;2022-12-31T06:09:00;100823.16;;;15.02;84.98
61086;BME280;46967;48.876;2.136;2022-12-31T06:11:26;100838.84;;;15.02;85.31
61086;BME280;46967;48.876;2.136;2022-12-31T06:13:51;100828.59;;;14.98;85.15
61086;BME280;46967;48.876;2.136;2022-12-31T06:16:16;100839.06;;;14.98;85.17
61086;BME280;46967;48.876;2.136;2022-12-31T06:18:42;100833.75;;;14.99;85.16
61086;BME280;46967;48.876;2.136;2022-12-31T06:21:07;100839.19;;;14.95;85.37
61086;BME280;46967;48.876;2.136;2022-12-31T06:23:33;100845.84;;;15.02;84.98
61086;BME280;46967;48.876;2.136;2022-12-31T06:26:05;100856.44;;;14.99;85.04
61086;BME280;46967;48.876;2.136;2022-12-31T06:28:31;100850.47;;;14.95;85.23
61086;BME280;46967;48.876;2.136;2022-12-31T06:31:00;100848.97;;;14.91;85.19
61086;BME280;46967;48.876;2.136;2022-12-31T06:33:26;100838.06;;;15.00;84.85
61086;BME280;46967;48.876;2.136;2022-12-31T06:35:56;100864.13;;;15.02;84.59
61086;BME280;46967;48.876;2.136;2022-12-31T06:38:24;100857.06;;;15.04;84.24
61086;BME280;46967;48.876;2.136;2022-12-31T06:40:49;100854.50;;;15.02;84.72
61086;BME280;46967;48.876;2.136;2022-12-31T06:43:14;100862.28;;;15.04;84.42
61086;BME280;46967;48.876;2.136;2022-12-31T06:45:40;100868.78;;;14.95;84.81
61086;BME280;46967;48.876;2.136;2022-12-31T06:48:06;100870.34;;;14.99;84.43
61086;BME280;46967;48.876;2.136;2022-12-31T06:50:31;100880.28;;;15.10;84.28
61086;BME280;46967;48.876;2.136;2022-12-31T06:52:56;100863.81;;;15.08;84.16
61086;BME280;46967;48.876;2.136;2022-12-31T06:55:22;100879.50;;;15.08;84.36
61086;BME280;46967;48.876;2.136;2022-12-31T06:57:48;100887.47;;;15.05;84.27
61086;BME280;46967;48.876;2.136;2022-12-31T07:00:14;100895.84;;;15.13;83.92
61086;BME280;46967;48.876;2.136;2022-12-31T07:03:02;100879.50;;;15.08;83.92
61086;BME280;46967;48.876;2.136;2022-12-31T07:11:10;100879.09;;;14.98;84.32
61086;BME280;46967;48.876;2.136;2022-12-31T07:13:58;100900.13;;;14.95;84.61
61086;BME280;46967;48.876;2.136;2022-12-31T07:16:35;100881.97;;;14.92;85.18
61086;BME280;46967;48.876;2.136;2022-12-31T07:19:30;100871.47;;;14.94;84.76
61086;BME280;46967;48.876;2.136;2022-12-31T07:21:58;100869.78;;;14.93;84.63
61086;BME280;46967;48.876;2.136;2022-12-31T07:24:24;100882.13;;;14.89;84.65
61086;BME280;46967;48.876;2.136;2022-12-31T07:27:25;100896.97;;;14.89;85.08
61086;BME280;46967;48.876;2.136;2022-12-31T07:30:02;100892.50;;;14.91;84.67
61086;BME280;46967;48.876;2.136;2022-12-31T07:35:16;100903.09;;;14.88;84.59
61086;BME280;46967;48.876;2.136;2022-12-31T07:45:42;100918.22;;;14.81;84.69
61086;BME280;46967;48.876;2.136;2022-12-31T07:48:23;100921.69;;;14.81;84.81
61086;BME280;46967;48.876;2.136;2022-12-31T07:50:50;100919.16;;;14.80;84.49
61086;BME280;46967;48.876;2.136;2022-12-31T07:53:16;100914.19;;;14.74;84.86
61086;BME280;46967;48.876;2.136;2022-12-31T07:55:41;100922.31;;;14.67;85.15
61086;BME280;46967;48.876;2.136;2022-12-31T08:01:01;100930.00;;;14.71;84.68
61086;BME280;46967;48.876;2.136;2022-12-31T08:03:50;100930.16;;;14.67;84.71
61086;BME280;46967;48.876;2.136;2022-12-31T08:06:35;100934.50;;;14.67;84.71
61086;BME280;46967;48.876;2.136;2022-12-31T08:14:10;100938.88;;;14.66;84.39
61086;BME280;46967;48.876;2.136;2022-12-31T08:16:36;100947.78;;;14.62;84.71
61086;BME280;46967;48.876;2.136;2022-12-31T08:19:01;100948.03;;;14.56;84.51
61086;BME280;46967;48.876;2.136;2022-12-31T08:21:51;100952.16;;;14.62;84.54
61086;BME280;46967;48.876;2.136;2022-12-31T08:30:13;100960.97;;;14.59;84.01
61086;BME280;46967;48.876;2.136;2022-12-31T08:35:27;100971.75;;;14.52;84.79
61086;BME280;46967;48.876;2.136;2022-12-31T08:38:11;100966.25;;;14.58;83.82
61086;BME280;46967;48.876;2.136;2022-12-31T08:40:56;100977.72;;;14.54;84.04
61086;BME280;46967;48.876;2.136;2022-12-31T08:46:39;100974.34;;;14.52;84.44
61086;BME280;46967;48.876;2.136;2022-12-31T08:49:09;100985.63;;;14.52;84.64
61086;BME280;46967;48.876;2.136;2022-12-31T08:51:35;100987.34;;;14.53;83.85
61086;BME280;46967;48.876;2.136;2022-12-31T08:54:00;100991.50;;;14.57;83.85
61086;BME280;46967;48.876;2.136;2022-12-31T08:56:35;100988.94;;;14.56;83.73
61086;BME280;46967;48.876;2.136;2022-12-31T08:59:29;100996.84;;;14.54;84.00
61086;BME280;46967;48.876;2.136;2022-12-31T09:07:27;101009.47;;;14.44;84.37
61086;BME280;46967;48.876;2.136;2022-12-31T09:18:40;101004.91;;;14.70;82.17
61086;BME280;46967;48.876;2.136;2022-12-31T09:21:08;101021.56;;;14.67;82.48
61086;BME280;46967;48.876;2.136;2022-12-31T09:23:34;101002.50;;;14.65;82.43
61086;BME280;46967;48.876;2.136;2022-12-31T09:26:16;101012.09;;;14.65;82.81
61086;BME280;46967;48.876;2.136;2022-12-31T09:28:53;100998.97;;;14.66;81.92
61086;BME280;46967;48.876;2.136;2022-12-31T09:31:32;101001.00;;;14.60;81.90
61086;BME280;46967;48.876;2.136;2022-12-31T09:34:10;100998.44;;;14.58;82.14
61086;BME280;46967;48.876;2.136;2022-12-31T09:36:45;100997.59;;;14.58;81.85
61086;BME280;46967;48.876;2.136;2022-12-31T09:39:25;100998.63;;;14.54;81.73
61086;BME280;46967;48.876;2.136;2022-12-31T09:42:11;101009.00;;;14.55;81.79
61086;BME280;46967;48.876;2.136;2022-12-31T09:53:11;101039.00;;;14.46;80.95
61086;BME280;46967;48.876;2.136;2022-12-31T09:58:56;101036.81;;;14.56;80.67
61086;BME280;46967;48.876;2.136;2022-12-31T10:04:08;101043.66;;;14.59;79.98
61086;BME280;46967;48.876;2.136;2022-12-31T10:09:26;101031.25;;;14.65;79.10
61086;BME280;46967;48.876;2.136;2022-12-31T10:12:14;101038.06;;;14.68;78.89
61086;BME280;46967;48.876;2.136;2022-12-31T10:23:17;101027.94;;;14.81;78.17
61086;BME280;46967;48.876;2.136;2022-12-31T10:28:38;101024.47;;;15.01;77.00
61086;BME280;46967;48.876;2.136;2022-12-31T10:31:33;101024.31;;;15.04;76.29
61086;BME280;46967;48.876;2.136;2022-12-31T10:37:05;101007.63;;;15.07;76.14
61086;BME280;46967;48.876;2.136;2022-12-31T10:56:33;100998.59;;;15.33;74.02
61086;BME280;46967;48.876;2.136;2022-12-31T10:59:36;100992.75;;;15.47;72.79
61086;BME280;46967;48.876;2.136;2022-12-31T11:13:11;100968.00;;;15.71;70.91
61086;BME280;46967;48.876;2.136;2022-12-31T11:18:29;100970.69;;;15.70;70.93
61086;BME280;46967;48.876;2.136;2022-12-31T11:30:00;100965.00;;;15.62;70.27
61086;BME280;46967;48.876;2.136;2022-12-31T11:32:46;100964.91;;;15.63;70.24
61086;BME280;46967;48.876;2.136;2022-12-31T11:40:40;100963.72;;;15.70;69.67
61086;BME280;46967;48.876;2.136;2022-12-31T11:43:26;100945.13;;;15.77;69.86
61086;BME280;46967;48.876;2.136;2022-12-31T11:46:02;100945.81;;;15.80;68.98
61086;BME280;46967;48.876;2.136;2022-12-31T11:56:55;100951.66;;;15.85;68.77
61086;BME280;46967;48.876;2.136;2022-12-31T11:59:21;100955.97;;;15.86;68.59
61086;BME280;46967;48.876;2.136;2022-12-31T12:02:03;100956.28;;;15.80;68.43
61086;BME280;46967;48.876;2.136;2022-12-31T12:04:38;100936.94;;;15.83;68.20
61086;BME280;46967;48.876;2.136;2022-12-31T12:07:11;100928.66;;;15.92;68.80
61086;BME280;46967;48.876;2.136;2022-12-31T12:09:38;100946.75;;;15.97;68.35
61086;BME280;46967;48.876;2.136;2022-12-31T12:12:04;100946.81;;;15.95;67.04
61086;BME280;46967;48.876;2.136;2022-12-31T12:14:35;100954.81;;;15.92;67.54
61086;BME280;46967;48.876;2.136;2022-12-31T12:17:02;100948.81;;;15.90;67.62
61086;BME280;46967;48.876;2.136;2022-12-31T12:19:32;100931.50;;;15.87;67.36
61086;BME280;46967;48.876;2.136;2022-12-31T12:22:09;100916.66;;;15.88;67.17
61086;BME280;46967;48.876;2.136;2022-12-31T12:24:34;100912.84;;;15.76;67.71
61086;BME280;46967;48.876;2.136;2022-12-31T12:27:00;100907.00;;;15.71;67.42
61086;BME280;46967;48.876;2.136;2022-12-31T12:29:38;100906.56;;;15.80;67.02
61086;BME280;46967;48.876;2.136;2022-12-31T12:32:06;100887.94;;;15.86;66.75
61086;BME280;46967;48.876;2.136;2022-12-31T12:34:39;100887.78;;;15.89;66.00
61086;BME280;46967;48.876;2.136;2022-12-31T12:40:19;100884.53;;;15.84;65.86
61086;BME280;46967;48.876;2.136;2022-12-31T12:42:49;100874.06;;;15.84;66.18
61086;BME280;46967;48.876;2.136;2022-12-31T12:45:18;100869.78;;;15.83;66.09
61086;BME280;46967;48.876;2.136;2022-12-31T12:47:46;100869.94;;;15.80;66.01
61086;BME280;46967;48.876;2.136;2022-12-31T12:50:19;100864.56;;;15.83;66.07
61086;BME280;46967;48.876;2.136;2022-12-31T12:53:14;100871.53;;;15.83;66.02
61086;BME280;46967;48.876;2.136;2022-12-31T12:59:08;100867.84;;;15.87;65.93
61086;BME280;46967;48.876;2.136;2022-12-31T13:01:41;100859.47;;;15.80;65.32
61086;BME280;46967;48.876;2.136;2022-12-31T13:04:43;100877.16;;;15.75;65.64
61086;BME280;46967;48.876;2.136;2022-12-31T13:12:34;100882.03;;;15.64;65.93
61086;BME280;46967;48.876;2.136;2022-12-31T13:18:27;100868.50;;;15.55;66.10
61086;BME280;46967;48.876;2.136;2022-12-31T13:29:51;100873.50;;;15.43;66.03
61086;BME280;46967;48.876;2.136;2022-12-31T13:32:21;100881.28;;;15.44;66.00
61086;BME280;46967;48.876;2.136;2022-12-31T13:34:53;100886.56;;;15.43;65.91
61086;BME280;46967;48.876;2.136;2022-12-31T13:37:31;100864.97;;;15.39;65.72
61086;BME280;46967;48.876;2.136;2022-12-31T13:40:12;100885.66;;;15.44;65.57
61086;BME280;46967;48.876;2.136;2022-12-31T13:42:51;100873.09;;;15.33;65.96
61086;BME280;46967;48.876;2.136;2022-12-31T13:45:23;100872.72;;;15.40;65.54
61086;BME280;46967;48.876;2.136;2022-12-31T13:47:57;100875.28;;;15.42;65.19
61086;BME280;46967;48.876;2.136;2022-12-31T13:50:31;100879.66;;;15.42;65.30
61086;BME280;46967;48.876;2.136;2022-12-31T13:53:23;100877.28;;;15.37;64.96
61086;BME280;46967;48.876;2.136;2022-12-31T13:55:55;100886.25;;;15.31;65.95
61086;BME280;46967;48.876;2.136;2022-12-31T14:01:28;100877.72;;;15.28;65.25
61086;BME280;46967;48.876;2.136;2022-12-31T14:04:02;100879.97;;;15.35;64.79
61086;BME280;46967;48.876;2.136;2022-12-31T14:06:48;100863.78;;;15.27;65.52
61086;BME280;46967;48.876;2.136;2022-12-31T14:09:21;100869.66;;;15.32;65.19
61086;BME280;46967;48.876;2.136;2022-12-31T14:12:02;100869.00;;;15.27;65.26
61086;BME280;46967;48.876;2.136;2022-12-31T14:14:45;100869.00;;;15.27;65.16
61086;BME280;46967;48.876;2.136;2022-12-31T14:22:52;100871.28;;;15.16;65.34
61086;BME280;46967;48.876;2.136;2022-12-31T14:25:27;100858.06;;;15.19;64.93
61086;BME280;46967;48.876;2.136;2022-12-31T14:27:55;100861.56;;;15.19;64.99
61086;BME280;46967;48.876;2.136;2022-12-31T14:30:24;100861.13;;;15.10;65.17
61086;BME280;46967;48.876;2.136;2022-12-31T14:33:04;100842.84;;;15.10;65.60
61086;BME280;46967;48.876;2.136;2022-12-31T14:41:25;100853.81;;;14.99;64.83
61086;BME280;46967;48.876;2.136;2022-12-31T14:44:15;100841.31;;;15.06;64.37
61086;BME280;46967;48.876;2.136;2022-12-31T14:52:30;100847.72;;;14.98;64.19
61086;BME280;46967;48.876;2.136;2022-12-31T14:55:02;100848.53;;;15.00;63.90
61086;BME280;46967;48.876;2.136;2022-12-31T14:57:37;100857.28;;;14.99;63.54
61086;BME280;46967;48.876;2.136;2022-12-31T15:06:00;100869.34;;;15.02;62.55
61086;BME280;46967;48.876;2.136;2022-12-31T15:23:59;100868.78;;;14.76;63.02
61086;BME280;46967;48.876;2.136;2022-12-31T15:26:29;100866.75;;;14.83;62.93
61086;BME280;46967;48.876;2.136;2022-12-31T15:29:07;100884.31;;;14.79;62.88
61086;BME280;46967;48.876;2.136;2022-12-31T15:31:44;100860.13;;;14.76;63.16
61086;BME280;46967;48.876;2.136;2022-12-31T15:34:32;100879.25;;;14.76;62.81
61086;BME280;46967;48.876;2.136;2022-12-31T15:37:32;100880.47;;;14.69;62.89
61086;BME280;46967;48.876;2.136;2022-12-31T15:40:19;100882.84;;;14.74;62.67
61086;BME280;46967;48.876;2.136;2022-12-31T15:42:51;100900.28;;;14.73;62.01
61086;BME280;46967;48.876;2.136;2022-12-31T15:45:23;100852.91;;;14.62;62.59
61086;BME280;46967;48.876;2.136;2022-12-31T15:47:57;100887.59;;;14.65;62.29
61086;BME280;46967;48.876;2.136;2022-12-31T15:50:25;100870.47;;;14.58;62.45
61086;BME280;46967;48.876;2.136;2022-12-31T15:52:55;100878.13;;;14.63;62.11
61086;BME280;46967;48.876;2.136;2022-12-31T15:55:41;100872.06;;;14.62;62.36
61086;BME280;46967;48.876;2.136;2022-12-31T15:58:14;100883.16;;;14.47;63.42
61086;BME280;46967;48.876;2.136;2022-12-31T16:03:33;100869.91;;;14.52;63.38
61086;BME280;46967;48.876;2.136;2022-12-31T16:06:03;100883.94;;;14.49;63.42
61086;BME280;46967;48.876;2.136;2022-12-31T16:08:34;100891.13;;;14.44;63.55
61086;BME280;46967;48.876;2.136;2022-12-31T16:11:01;100904.19;;;14.44;63.05
61086;BME280;46967;48.876;2.136;2022-12-31T16:13:28;100878.78;;;14.47;62.94
61086;BME280;46967;48.876;2.136;2022-12-31T16:16:07;100892.75;;;14.46;63.02
61086;BME280;46967;48.876;2.136;2022-12-31T16:18:40;100899.03;;;14.42;63.31
61086;BME280;46967;48.876;2.136;2022-12-31T16:21:22;100890.16;;;14.46;63.08
61086;BME280;46967;48.876;2.136;2022-12-31T16:23:50;100903.03;;;14.49;62.17
61086;BME280;46967;48.876;2.136;2022-12-31T16:26:16;100883.16;;;14.47;62.96
61086;BME280;46967;48.876;2.136;2022-12-31T16:28:46;100883.03;;;14.50;62.75
61086;BME280;46967;48.876;2.136;2022-12-31T16:31:17;100887.75;;;14.42;62.82
61086;BME280;46967;48.876;2.136;2022-12-31T16:33:44;100893.81;;;14.42;62.36
61086;BME280;46967;48.876;2.136;2022-12-31T16:36:19;100891.91;;;14.46;61.95
61086;BME280;46967;48.876;2.136;2022-12-31T16:38:45;100904.31;;;14.41;62.47
61086;BME280;46967;48.876;2.136;2022-12-31T16:41:16;100910.63;;;14.35;62.26
61086;BME280;46967;48.876;2.136;2022-12-31T16:43:43;100915.38;;;14.46;61.66
61086;BME280;46967;48.876;2.136;2022-12-31T16:48:44;100896.53;;;14.39;61.89
61086;BME280;46967;48.876;2.136;2022-12-31T16:51:16;100898.25;;;14.40;61.74
61086;BME280;46967;48.876;2.136;2022-12-31T16:53:43;100905.81;;;14.46;61.40
61086;BME280;46967;48.876;2.136;2022-12-31T16:56:08;100919.72;;;14.47;61.50
61086;BME280;46967;48.876;2.136;2022-12-31T16:58:41;100919.28;;;14.37;61.51
61086;BME280;46967;48.876;2.136;2022-12-31T17:01:24;100911.25;;;14.42;60.81