sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7836;BME280;3963;42.658;23.298;2023-02-13T00:00:15;57894.66;;;-0.65;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:02:42;57897.56;;;-0.69;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:05:10;57874.50;;;-0.74;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:07:37;57879.09;;;-0.75;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:10:05;57872.63;;;-0.86;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:12:32;57893.00;;;-0.83;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:14:59;57857.81;;;-0.88;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:17:26;57894.00;;;-0.85;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:19:53;57869.31;;;-0.94;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:22:21;57852.00;;;-0.96;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:24:48;57867.22;;;-0.96;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:27:15;57863.19;;;-0.95;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:29:43;57859.16;;;-0.94;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:32:09;57872.66;;;-1.00;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:34:36;57888.56;;;-0.95;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:37:03;57878.34;;;-0.97;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:39:31;57847.06;;;-0.91;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:41:58;57864.22;;;-0.94;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:44:25;57863.03;;;-1.00;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:46:52;57877.72;;;-1.00;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:49:19;57852.25;;;-1.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:51:46;57852.34;;;-1.00;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:54:12;57857.56;;;-0.95;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:56:40;57858.19;;;-0.92;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T00:59:07;57873.16;;;-0.85;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:01:34;57891.00;;;-0.83;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:04:01;57877.50;;;-0.76;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:06:28;57886.97;;;-0.82;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:08:54;57885.69;;;-0.90;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:11:21;57896.53;;;-0.85;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:13:49;57860.25;;;-0.76;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:16:16;57899.41;;;-0.75;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:18:43;57888.81;;;-0.73;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:21:17;57898.78;;;-0.63;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:23:44;57915.22;;;-0.57;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:26:16;57913.09;;;-0.44;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:28:43;57952.63;;;-0.48;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:31:11;57935.59;;;-0.40;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:33:38;57935.94;;;-0.44;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:36:06;57937.09;;;-0.41;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:38:34;57927.00;;;-0.38;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:41:00;57949.28;;;-0.41;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:43:43;57914.13;;;-0.43;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:46:12;57943.31;;;-0.37;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:48:39;57927.53;;;-0.38;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:51:08;57975.03;;;-0.31;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:53:38;57949.53;;;-0.34;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:56:11;57960.00;;;-0.24;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T01:58:41;57969.47;;;-0.15;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:01:09;57985.53;;;-0.21;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:03:42;57975.00;;;-0.17;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:06:15;57961.22;;;-0.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:08:46;58003.09;;;0.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:11:19;58013.97;;;0.09;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:13:48;57993.00;;;0.20;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:16:15;57960.75;;;-0.01;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:18:43;58006.84;;;0.24;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:21:35;58018.44;;;0.20;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:24:27;58013.34;;;0.20;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:27:15;58020.78;;;0.15;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:32:51;58015.81;;;0.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:35:26;57982.31;;;0.05;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:38:07;58051.41;;;0.32;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:40:45;58031.94;;;0.28;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:43:27;58046.84;;;0.18;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:46:01;58021.13;;;0.25;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:48:40;58064.66;;;0.33;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:51:34;57982.91;;;0.23;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:54:09;58054.47;;;0.18;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:56:53;58023.09;;;0.08;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T02:59:24;58022.34;;;0.31;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:02:09;58008.28;;;0.06;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:04:58;58024.25;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:07:44;58018.47;;;0.06;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:10:16;57961.94;;;-0.12;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:13:08;58007.25;;;-0.10;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:15:48;57977.50;;;-0.02;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:18:35;57999.69;;;0.07;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:21:27;58020.38;;;0.17;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:24:21;58005.63;;;0.18;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:26:56;57978.56;;;-0.01;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:29:39;57984.38;;;-0.10;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:32:33;58010.00;;;0.12;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:35:17;58010.50;;;0.27;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:38:10;57973.38;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:40:45;58051.59;;;0.08;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:43:31;57968.28;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:46:03;57995.19;;;0.10;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:48:32;57984.19;;;-0.01;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:51:20;57971.97;;;0.15;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:53:53;58029.81;;;0.26;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:56:22;58029.56;;;0.19;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T03:59:15;58045.94;;;0.37;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:01:47;57988.25;;;0.16;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:04:23;58035.53;;;0.29;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:06:54;58055.50;;;0.34;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:09:27;58007.69;;;0.34;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:11:58;58030.25;;;0.24;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:14:33;58045.63;;;0.27;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:17:04;58073.78;;;0.32;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:19:31;58036.31;;;0.23;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:22:00;58000.09;;;0.20;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:24:29;57987.09;;;0.27;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:26:56;58015.81;;;0.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:29:24;57966.81;;;-0.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:31:51;57981.63;;;-0.01;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:34:18;58003.56;;;-0.14;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:36:45;57973.19;;;-0.26;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:39:12;57952.75;;;-0.28;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:41:41;57988.25;;;-0.16;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:44:07;57977.81;;;-0.09;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:46:34;58009.53;;;-0.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:49:01;57990.25;;;-0.17;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:51:28;57961.50;;;-0.10;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:53:55;58001.47;;;-0.01;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:56:22;58009.59;;;0.14;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T04:58:50;58024.25;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:01:17;58047.81;;;0.31;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:03:44;58017.34;;;0.34;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:06:11;58050.69;;;0.41;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:08:37;58027.25;;;0.41;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:11:04;58032.78;;;0.39;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:13:31;58058.75;;;0.39;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:16:01;58034.97;;;0.43;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:18:28;58091.81;;;0.54;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:20:54;58076.81;;;0.62;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:23:39;58103.19;;;0.75;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:26:06;58053.09;;;0.68;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:28:33;58081.78;;;0.74;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:31:19;58131.38;;;0.80;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:33:46;58066.59;;;0.76;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:36:13;58095.72;;;0.80;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:38:40;58044.31;;;0.65;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:41:06;58074.53;;;0.54;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:43:33;58062.94;;;0.58;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:46:01;58102.75;;;0.77;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:48:30;58059.03;;;0.79;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:50:57;57985.59;;;0.60;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:53:24;58074.41;;;0.67;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:55:52;58060.31;;;0.55;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T05:58:19;58081.38;;;0.46;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:00:46;58041.28;;;0.49;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:03:13;58043.47;;;0.39;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:05:42;58056.19;;;0.39;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:08:09;58083.06;;;0.50;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:10:35;58082.78;;;0.57;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:13:02;58073.97;;;0.69;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:15:29;58092.56;;;0.77;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:17:56;58078.53;;;0.68;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:20:22;58090.28;;;0.70;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:22:52;58079.84;;;0.77;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:25:19;58109.75;;;0.88;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:27:46;58115.00;;;0.93;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:30:14;58151.56;;;0.89;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:32:41;58087.09;;;0.81;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:35:08;58094.34;;;0.69;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:37:35;58085.25;;;0.87;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:40:06;58091.84;;;0.86;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:42:33;58097.59;;;0.74;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:45:00;58093.34;;;0.85;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:47:27;58097.47;;;0.86;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:49:54;58107.13;;;0.86;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:52:20;58100.13;;;0.74;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:54:47;58103.25;;;0.92;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:57:15;58145.94;;;1.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T06:59:42;58106.41;;;0.95;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:02:10;58129.59;;;1.02;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:04:37;58100.25;;;0.94;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:07:04;58100.78;;;0.94;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:09:31;58138.28;;;1.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:12:01;58147.38;;;1.17;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:14:30;58132.53;;;1.15;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:16:57;58145.38;;;1.18;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:19:24;58129.03;;;1.17;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:21:51;58176.03;;;1.20;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:24:17;58128.84;;;1.11;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:26:44;58152.84;;;1.13;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:29:11;58110.88;;;1.06;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:31:39;58082.09;;;0.84;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:34:06;58140.31;;;1.03;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:36:33;58140.56;;;0.96;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:39:00;58160.34;;;1.07;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:41:27;58162.59;;;1.15;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:43:54;58140.84;;;0.89;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:46:21;58137.16;;;1.00;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:48:50;58141.16;;;1.13;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:51:17;58176.66;;;1.08;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:53:44;58137.28;;;1.20;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:56:10;58114.06;;;1.27;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T07:58:37;58152.22;;;1.24;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:01:06;58163.00;;;1.27;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:03:33;58150.69;;;1.40;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:06:02;58168.78;;;1.47;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:08:28;58164.22;;;1.33;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:10:55;58202.06;;;1.52;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:13:41;58179.00;;;1.64;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:16:08;58211.44;;;1.74;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:18:35;58234.16;;;1.66;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:21:03;58177.63;;;1.53;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:23:30;58178.13;;;1.68;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:25:59;58243.28;;;1.80;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:28:26;58246.16;;;1.90;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:30:54;58282.66;;;1.98;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:33:20;58229.28;;;1.88;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:35:47;58256.44;;;1.92;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:38:15;58279.38;;;2.07;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:40:42;58240.63;;;1.92;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:43:09;58269.75;;;1.93;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:45:35;58237.91;;;1.87;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:48:02;58228.75;;;1.88;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:50:29;58276.69;;;2.02;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:52:57;58247.53;;;2.01;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:55:25;58247.25;;;2.22;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T08:57:52;58281.63;;;1.97;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:00:19;58264.97;;;1.88;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:02:47;58248.72;;;2.21;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:05:13;58279.00;;;2.26;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:07:40;58300.13;;;2.32;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:10:07;58346.41;;;2.56;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:12:35;58332.31;;;2.62;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:15:03;58312.75;;;2.58;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:17:30;58340.13;;;2.67;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:19:56;58381.41;;;2.95;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:22:23;58344.25;;;2.69;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:24:50;58341.81;;;2.57;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:27:17;58383.84;;;3.07;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:29:45;58449.00;;;3.45;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:32:11;58510.22;;;4.01;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:34:38;58558.19;;;4.41;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:37:05;58572.19;;;4.62;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:39:31;58689.41;;;5.49;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:41:59;58724.41;;;5.68;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:44:30;58860.97;;;6.88;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:47:04;58872.09;;;6.67;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:49:35;58861.13;;;6.61;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:52:04;58740.84;;;5.84;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:54:30;58751.03;;;5.81;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:57:00;58794.63;;;6.25;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T09:59:41;58798.09;;;6.21;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T10:02:25;58796.59;;;6.22;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T10:05:05;58842.63;;;6.46;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T10:07:39;58868.47;;;6.66;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T10:10:18;58947.69;;;7.12;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T10:13:01;59008.31;;;7.69;100.00
7836;BME280;3963;42.658;23.298;2023-02-13T10:15:34;59092.28;;;8.29;99.25
7836;BME280;3963;42.658;23.298;2023-02-13T10:18:11;59059.81;;;8.16;99.22
7836;BME280;3963;42.658;23.298;2023-02-13T10:20:41;59127.50;;;8.65;97.11
7836;BME280;3963;42.658;23.298;2023-02-13T10:23:18;59182.59;;;9.08;96.77
7836;BME280;3963;42.658;23.298;2023-02-13T10:25:49;59163.06;;;9.11;77.14
7836;BME280;3963;42.658;23.298;2023-02-13T10:28:27;59165.06;;;8.94;75.11
7836;BME280;3963;42.658;23.298;2023-02-13T10:30:57;59216.53;;;9.03;71.23
7836;BME280;3963;42.658;23.298;2023-02-13T10:33:34;59141.84;;;8.62;71.47
7836;BME280;3963;42.658;23.298;2023-02-13T10:36:08;59154.09;;;8.73;71.88
7836;BME280;3963;42.658;23.298;2023-02-13T10:38:40;59126.06;;;8.37;72.88
7836;BME280;3963;42.658;23.298;2023-02-13T10:41:30;59102.19;;;8.49;70.88
7836;BME280;3963;42.658;23.298;2023-02-13T10:44:14;59132.63;;;8.48;71.37
7836;BME280;3963;42.658;23.298;2023-02-13T10:46:53;59101.38;;;8.09;72.67
7836;BME280;3963;42.658;23.298;2023-02-13T10:49:40;59134.34;;;8.69;71.84
7836;BME280;3963;42.658;23.298;2023-02-13T10:52:19;59204.56;;;9.16;70.59
7836;BME280;3963;42.658;23.298;2023-02-13T10:54:58;59311.66;;;9.98;67.56
7836;BME280;3963;42.658;23.298;2023-02-13T10:57:35;59190.00;;;8.98;69.11
7836;BME280;3963;42.658;23.298;2023-02-13T11:00:14;59231.06;;;9.36;67.51
7836;BME280;3963;42.658;23.298;2023-02-13T11:02:44;59242.09;;;9.42;67.76
7836;BME280;3963;42.658;23.298;2023-02-13T11:05:16;59382.91;;;10.24;64.52
7836;BME280;3963;42.658;23.298;2023-02-13T11:07:44;59314.75;;;9.81;62.37
7836;BME280;3963;42.658;23.298;2023-02-13T11:10:17;59301.94;;;9.69;64.12
7836;BME280;3963;42.658;23.298;2023-02-13T11:12:44;59294.94;;;9.77;64.18
7836;BME280;3963;42.658;23.298;2023-02-13T11:15:21;59324.88;;;9.91;64.04
7836;BME280;3963;42.658;23.298;2023-02-13T11:17:49;59277.03;;;9.82;63.74
7836;BME280;3963;42.658;23.298;2023-02-13T11:20:29;59334.84;;;9.95;62.47
7836;BME280;3963;42.658;23.298;2023-02-13T11:25:56;59290.16;;;9.73;63.60
7836;BME280;3963;42.658;23.298;2023-02-13T11:28:24;59317.06;;;9.74;62.80
7836;BME280;3963;42.658;23.298;2023-02-13T11:30:52;59315.44;;;9.87;62.66
7836;BME280;3963;42.658;23.298;2023-02-13T11:33:22;59293.78;;;9.74;63.58
7836;BME280;3963;42.658;23.298;2023-02-13T11:36:03;59337.91;;;9.93;61.94
7836;BME280;3963;42.658;23.298;2023-02-13T11:38:31;59361.66;;;10.23;60.93
7836;BME280;3963;42.658;23.298;2023-02-13T11:41:05;59364.00;;;10.16;60.13
7836;BME280;3963;42.658;23.298;2023-02-13T11:43:34;59292.44;;;9.80;61.63
7836;BME280;3963;42.658;23.298;2023-02-13T11:46:03;59289.31;;;9.33;63.82
7836;BME280;3963;42.658;23.298;2023-02-13T11:48:30;59277.25;;;9.58;63.12
7836;BME280;3963;42.658;23.298;2023-02-13T11:50:59;59304.06;;;9.71;62.83
7836;BME280;3963;42.658;23.298;2023-02-13T11:53:29;59333.25;;;9.94;62.11
7836;BME280;3963;42.658;23.298;2023-02-13T11:56:03;59306.38;;;9.78;61.33
7836;BME280;3963;42.658;23.298;2023-02-13T11:58:31;59265.63;;;9.35;61.91
7836;BME280;3963;42.658;23.298;2023-02-13T12:01:24;59257.28;;;9.17;62.78
7836;BME280;3963;42.658;23.298;2023-02-13T12:04:00;59237.84;;;9.23;62.17
7836;BME280;3963;42.658;23.298;2023-02-13T12:06:29;59179.56;;;8.78;62.92
7836;BME280;3963;42.658;23.298;2023-02-13T12:09:04;59190.50;;;8.81;62.77
7836;BME280;3963;42.658;23.298;2023-02-13T12:11:35;59154.84;;;8.50;63.77
7836;BME280;3963;42.658;23.298;2023-02-13T12:14:04;59107.31;;;8.17;66.02
7836;BME280;3963;42.658;23.298;2023-02-13T12:16:37;59094.28;;;7.97;66.03
7836;BME280;3963;42.658;23.298;2023-02-13T12:19:11;59073.78;;;7.70;67.34
7836;BME280;3963;42.658;23.298;2023-02-13T12:21:54;58952.00;;;7.33;68.60
7836;BME280;3963;42.658;23.298;2023-02-13T12:24:33;59037.66;;;7.39;68.78
7836;BME280;3963;42.658;23.298;2023-02-13T12:27:09;59021.44;;;7.31;69.90
7836;BME280;3963;42.658;23.298;2023-02-13T12:29:56;58972.34;;;7.11;69.38
7836;BME280;3963;42.658;23.298;2023-02-13T12:32:39;58952.63;;;6.75;70.83
7836;BME280;3963;42.658;23.298;2023-02-13T12:35:25;58951.81;;;6.82;70.73
7836;BME280;3963;42.658;23.298;2023-02-13T12:38:02;58895.94;;;6.73;71.47
7836;BME280;3963;42.658;23.298;2023-02-13T12:40:38;58925.31;;;6.74;71.82
7836;BME280;3963;42.658;23.298;2023-02-13T12:46:16;58886.72;;;6.74;70.32
7836;BME280;3963;42.658;23.298;2023-02-13T12:48:52;58927.34;;;6.73;71.33
7836;BME280;3963;42.658;23.298;2023-02-13T12:51:35;58884.34;;;6.64;70.42
7836;BME280;3963;42.658;23.298;2023-02-13T12:54:33;58915.81;;;6.67;71.08
7836;BME280;3963;42.658;23.298;2023-02-13T12:57:13;58873.28;;;6.56;71.46
7836;BME280;3963;42.658;23.298;2023-02-13T12:59:54;58886.97;;;6.35;72.44
7836;BME280;3963;42.658;23.298;2023-02-13T13:05:50;58827.66;;;6.44;72.63
7836;BME280;3963;42.658;23.298;2023-02-13T13:08:37;58879.34;;;6.37;71.82
7836;BME280;3963;42.658;23.298;2023-02-13T13:11:21;58861.72;;;6.33;71.56
7836;BME280;3963;42.658;23.298;2023-02-13T13:13:59;58841.88;;;6.24;71.96
7836;BME280;3963;42.658;23.298;2023-02-13T13:16:40;58862.09;;;6.13;73.17
7836;BME280;3963;42.658;23.298;2023-02-13T13:19:17;58886.88;;;6.32;72.26
7836;BME280;3963;42.658;23.298;2023-02-13T13:21:50;58845.69;;;6.15;71.62
7836;BME280;3963;42.658;23.298;2023-02-13T13:24:40;58847.44;;;6.22;71.83
7836;BME280;3963;42.658;23.298;2023-02-13T13:27:17;58901.84;;;6.34;71.50
7836;BME280;3963;42.658;23.298;2023-02-13T13:29:50;58882.00;;;6.40;72.42
7836;BME280;3963;42.658;23.298;2023-02-13T13:32:20;58858.31;;;6.39;71.59
7836;BME280;3963;42.658;23.298;2023-02-13T13:34:48;58865.84;;;6.49;71.54
7836;BME280;3963;42.658;23.298;2023-02-13T13:37:21;58880.72;;;6.48;71.95
7836;BME280;3963;42.658;23.298;2023-02-13T13:39:56;58894.22;;;6.51;71.68
7836;BME280;3963;42.658;23.298;2023-02-13T13:42:33;58883.59;;;6.41;71.99
7836;BME280;3963;42.658;23.298;2023-02-13T13:45:21;58861.38;;;6.23;71.84