sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3944;DHT22;1986;52.546;13.428;2023-12-20T00:01:15;7.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:03:45;7.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:06:12;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:08:39;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:11:06;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:13:33;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:16:00;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:18:31;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:20:58;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:23:25;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:25:53;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:28:23;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:30:50;7.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:33:17;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:35:45;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:38:12;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:40:42;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:43:12;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:45:39;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:48:07;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:50:34;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:53:02;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:55:29;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T00:57:56;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:00:22;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:02:50;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:05:18;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:07:50;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:10:18;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:12:45;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:15:12;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:17:39;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:20:07;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:22:37;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:25:05;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:27:33;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:30:00;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:32:27;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:34:54;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:37:21;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:39:49;7.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:42:16;7.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:44:44;7.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:47:12;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:49:39;7.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:52:07;7.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:54:35;7.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:57:03;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T01:59:30;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:01:59;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:04:26;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:06:53;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:09:22;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:11:49;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:14:16;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:16:44;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:19:14;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:21:42;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:24:10;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:26:36;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:29:03;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:31:30;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:33:58;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:36:26;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:38:54;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:41:23;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:43:50;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:46:17;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:48:45;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:51:12;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:53:40;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:56:10;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T02:58:37;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:01:05;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:03:34;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:06:01;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:08:28;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:10:55;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:13:24;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:15:52;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:18:20;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:20:49;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:23:16;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:25:43;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:28:17;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:30:46;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:33:13;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:35:40;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:38:09;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:40:36;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:43:03;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:45:31;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:48:01;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:50:29;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:52:56;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:55:23;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T03:57:52;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:00:19;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:02:46;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:05:14;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:07:42;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:10:09;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:12:36;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:15:04;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:17:35;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:20:03;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:22:32;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:25:01;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:27:29;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:29:56;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:32:23;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:34:53;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:37:20;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:39:51;6.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:42:17;6.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:44:44;6.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:47:11;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:49:38;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:52:05;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:54:32;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:57:01;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T04:59:28;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:01:55;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:04:23;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:06:51;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:09:18;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:11:45;6.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:14:13;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:16:40;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:19:07;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:21:34;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:24:01;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:26:30;6.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:28:57;6.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:31:26;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:33:53;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:36:22;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:38:49;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:41:16;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:43:43;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:46:12;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:48:41;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:51:12;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:53:40;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:56:07;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T05:58:37;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:01:04;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:03:33;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:06:06;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:08:34;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:11:01;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:13:28;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:15:55;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:18:23;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:20:50;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:23:20;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:25:47;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:28:14;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:30:41;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:33:09;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:35:37;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:38:08;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:40:38;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:43:05;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:45:33;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:48:01;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:50:29;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:53:11;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:55:43;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T06:58:10;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:00:40;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:03:09;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:05:52;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:08:20;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:10:49;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:13:16;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:15:45;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:18:12;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:20:42;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:23:12;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:25:42;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:31:26;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:33:53;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:36:24;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:38:53;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:41:21;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:43:50;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:46:21;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:48:52;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:51:19;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:53:47;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:56:15;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T07:58:44;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:01:13;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:03:40;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:06:07;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:08:35;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:11:03;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:13:30;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:15:57;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:18:26;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:20:53;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:23:20;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:25:49;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:28:19;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:30:47;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:33:15;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:35:44;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:38:14;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:40:41;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:43:08;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:45:44;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:48:13;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:50:40;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:53:08;6.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:55:39;6.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T08:58:08;6.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:00:37;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:03:04;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:05:33;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:08:00;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:10:32;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:13:00;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:15:30;6.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:18:03;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:20:33;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:23:02;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:25:36;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:28:36;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:31:04;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:33:32;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:36:01;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:38:31;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:41:00;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:43:30;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:46:04;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:48:33;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:51:10;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:53:38;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:56:08;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T09:59:01;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:01:32;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:04:03;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:06:46;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:09:18;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:15:23;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:17:50;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:20:21;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:22:52;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:25:34;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:28:32;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:31:03;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:33:47;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:36:16;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:38:51;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:41:25;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:44:02;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:46:35;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:49:02;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:51:34;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:54:03;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:56:33;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T10:59:02;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:01:33;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:04:10;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:06:49;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:09:24;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:12:04;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:15:01;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:17:33;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:20:11;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:22:52;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:25:22;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:28:15;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:31:00;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:33:49;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:36:20;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:39:02;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:41:36;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:44:05;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:46:47;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:49:25;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:52:07;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:54:36;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:57:04;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T11:59:42;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:02:27;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:05:07;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:07:50;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:10:32;7.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:13:02;7.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:15:30;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:17:59;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:20:34;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:23:04;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:25:34;7.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:28:16;7.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:31:02;7.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:33:44;7.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:39:57;7.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:42:27;7.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:44:55;7.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:47:23;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:49:51;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:52:21;6.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:54:49;6.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T12:57:33;6.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:00:01;6.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:02:32;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:04:59;6.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:07:28;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:09:55;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:12:23;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:14:54;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:17:26;6.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:19:55;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:22:24;6.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:24:53;6.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:27:31;6.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:30:02;6.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:32:31;6.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:34:59;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:37:28;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:39:58;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:42:27;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:44:57;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:47:27;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:50:09;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:52:45;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:55:31;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T13:58:10;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:00:47;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:03:52;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:06:36;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:09:07;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:11:39;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:14:09;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:16:41;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:19:25;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:22:00;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:24:54;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:27:22;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:29:54;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:32:28;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:39:00;6.20;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:41:53;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:44:37;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:47:13;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:50:02;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:52:45;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:55:21;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T14:57:58;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:00:42;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:03:38;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:08:56;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:14:57;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:17:32;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:23:24;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:26:05;6.10;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:28:56;6.00;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:34:38;5.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:37:22;5.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:39:54;5.90;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:42:21;5.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:44:56;5.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:47:43;5.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:50:31;5.80;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:53:09;5.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:55:51;5.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T15:58:28;5.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:01:26;5.70;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:04:12;5.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:06:51;5.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:09:31;5.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:12:21;5.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:15:11;5.60;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:17:55;5.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:20:51;5.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:23:35;5.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:26:11;5.50;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:28:54;5.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:31:43;5.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:34:28;5.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:37:04;5.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:39:35;5.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:42:07;5.40;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:44:38;5.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:47:13;5.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:49:46;5.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:52:22;5.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:54:59;5.30;99.90
3944;DHT22;1986;52.546;13.428;2023-12-20T16:57:33;5.30;99.90