sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10400;DHT22;10031;51.180;17.168;2022-12-18T00:02:06;-5.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T00:09:29;-6.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T00:21:42;-5.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T00:24:12;-5.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T00:26:39;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T00:29:11;-5.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T00:44:16;-5.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T00:46:43;-6.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T01:08:42;-5.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T01:11:11;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T01:35:40;-5.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T01:38:07;-5.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T01:42:59;-5.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T01:45:27;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T01:55:55;-5.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:01:33;-5.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:04:22;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:09:58;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:15:28;-5.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:28:36;-5.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:33:34;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:36:01;-5.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:38:29;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:40:57;-5.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:43:38;-5.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:46:48;-5.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:55:05;-5.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T02:57:34;-5.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:05:30;-5.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:08:07;-5.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:15:35;-5.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:23:10;-5.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:25:40;-5.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:28:12;-5.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:30:41;-5.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:33:12;-5.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:38:09;-5.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:40:45;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:48:46;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:53:57;-5.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:56:28;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T03:58:56;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T04:01:33;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T04:04:01;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T04:06:29;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T04:16:13;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T04:23:32;-4.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T04:40:38;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T04:50:24;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:00:10;-4.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:09:56;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:14:48;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:22:07;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:24:38;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:46:36;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:49:03;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:53:55;-4.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:56:22;-2.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T05:58:51;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:01:21;-4.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:03:48;-4.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:06:27;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:11:22;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:21:17;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:26:12;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:31:04;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:33:30;-5.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:36:03;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:48:19;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T06:58:08;-5.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T07:00:40;-5.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T07:03:06;-5.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T07:07:59;-5.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T07:12:52;-5.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T07:15:20;-4.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T07:37:23;-5.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T07:39:49;-5.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T07:59:48;-5.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T08:26:43;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T08:29:10;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T08:43:49;-4.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T08:46:39;-4.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T08:49:06;-4.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T08:54:04;-4.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:06:23;-4.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:13:48;-4.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:21:11;-4.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:26:08;-4.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:31:08;-4.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:36:06;-4.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:44:41;-4.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:50:24;-4.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:52:54;-4.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T09:55:39;-4.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:03:11;-4.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:06:01;-4.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:10:57;-4.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:16:19;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:24:30;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:27:22;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:29:53;-4.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:34:57;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:37:31;-4.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:45:16;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:47:48;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:53:02;-4.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:55:37;-4.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T10:58:33;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:09:00;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:11:27;-3.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:14:06;-4.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:16:49;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:21:52;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:24:35;-4.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:29:41;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:32:43;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:38:27;-3.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:40:56;-3.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:43:40;-3.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:46:38;-4.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T11:51:53;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T12:00:07;-4.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T12:08:19;-4.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T12:21:20;-4.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T12:24:21;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T12:42:51;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T12:51:37;-4.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T12:54:15;-4.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T12:59:24;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:05:00;-4.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:07:58;-4.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:10:40;-4.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:13:13;-4.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:15:46;-4.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:18:23;-4.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:28:51;-4.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:36:45;-4.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:41:48;-4.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:46:52;-4.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:49:44;-4.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:52:25;-4.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:54:57;-4.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T13:57:34;-4.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:00:32;-4.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:08:08;-4.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:10:45;-4.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:13:23;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:15:50;-3.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:20:50;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:30:53;-5.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:33:25;-5.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:45:43;-4.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:56:17;-5.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T14:58:56;-5.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:01:36;-5.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:04:28;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:09:31;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:12:00;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:14:47;-5.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:17:20;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:19:51;-5.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:22:34;-5.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:27:36;-5.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:35:24;-5.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:37:52;-5.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:40:21;-5.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:42:49;-5.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:45:35;-6.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:50:27;-6.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:52:57;-6.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T15:58:11;-6.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:00:43;-6.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:03:09;-6.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:05:35;-6.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:15:25;-6.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:17:51;-6.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:20:20;-6.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:27:53;-6.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:42:44;-6.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:45:14;-6.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T16:50:12;-6.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:00:00;-6.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:02:29;-6.30;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:07:25;-6.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:09:54;-6.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:14:49;-6.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:19:53;-7.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:22:20;-7.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:24:49;-7.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:44:27;-7.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:46:53;-7.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T17:59:15;-8.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:06:43;-8.20;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:21:46;-8.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:24:20;-8.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:29:20;-8.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:34:19;-8.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:36:48;-8.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:41:42;-8.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:44:11;-8.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:46:42;-8.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:49:11;-8.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:51:44;-8.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T18:57:04;-8.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T19:02:04;-8.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T19:04:32;-8.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T19:09:30;-8.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T19:34:55;-9.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T20:50:05;-9.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T21:02:47;-9.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T21:05:18;-9.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T21:40:11;-9.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T22:22:57;-8.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T22:27:51;-8.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T22:53:10;-8.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:00:38;-9.10;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:06:06;-9.00;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:11:05;-8.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:13:37;-8.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:16:06;-8.80;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:18:34;-8.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:26:12;-8.60;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:38:48;-8.90;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:46:23;-9.40;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:48:55;-9.50;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:54:02;-9.70;99.90
10400;DHT22;10031;51.180;17.168;2022-12-18T23:56:33;-9.60;99.90
