sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;63666;52.284;20.890;2023-08-06T00:01:57;8.30;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:04:50;7.00;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:07:46;7.40;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:10:43;7.90;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:13:39;8.80;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:16:40;8.50;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:19:47;9.10;;;6.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:22:42;8.50;;;6.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:25:39;8.30;;;6.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:28:37;8.90;;;6.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:31:33;9.40;;;7.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:34:29;8.80;;;6.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:37:24;8.60;;;6.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:40:25;8.90;;;6.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:43:09;8.50;;;6.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:46:04;9.70;;;7.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:49:02;8.00;;;6.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:52:06;8.20;;;6.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:55:05;7.80;;;6.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T00:57:47;7.60;;;6.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:00:47;8.50;;;6.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:03:48;8.20;;;6.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:06:47;8.10;;;6.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:13:23;6.90;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:16:25;7.90;;;6.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:19:25;8.40;;;6.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:22:25;7.40;;;6.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:25:28;7.90;;;6.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:28:32;7.10;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:31:38;7.20;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:34:39;6.70;;;6.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:37:26;7.10;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:40:29;7.70;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:43:27;7.40;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:46:23;7.90;;;6.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:49:21;7.00;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:52:19;7.50;;;5.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:55:17;7.20;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T01:58:14;6.30;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:01:12;6.90;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:04:07;6.30;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:07:02;7.00;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:10:01;6.80;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:12:59;6.80;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:15:45;6.40;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:18:43;6.90;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:21:37;6.10;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:24:37;6.50;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:27:33;6.70;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:30:30;6.30;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:33:27;6.20;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:36:25;6.00;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:39:29;6.00;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:42:25;6.60;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:45:22;6.00;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:48:22;6.40;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:51:20;5.90;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:54:16;5.90;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T02:57:11;6.00;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:00:11;5.70;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:03:10;5.60;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:06:11;5.80;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:09:06;5.80;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:12:06;6.10;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:15:01;6.20;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:17:58;5.70;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:20:53;5.60;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:23:51;5.90;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:26:51;6.00;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:29:37;7.20;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:32:24;6.20;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:35:21;6.20;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:38:19;5.70;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:41:22;6.40;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:44:22;7.10;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:47:19;6.50;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:50:16;6.50;;;5.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:53:13;6.90;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:56:12;7.10;;;6.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T03:59:12;6.60;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:02:07;7.90;;;6.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:05:08;6.40;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:08:03;7.20;;;6.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:10:59;7.10;;;6.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:14:00;7.50;;;6.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:16:55;8.10;;;6.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:19:54;8.70;;;6.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:22:57;9.40;;;7.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:26:03;9.40;;;8.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:29:04;10.40;;;8.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:31:59;10.50;;;8.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:35:01;9.90;;;8.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:37:59;10.10;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:41:01;10.70;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:44:03;9.90;;;8.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:47:01;10.60;;;8.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:50:19;10.50;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:53:19;10.20;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T04:59:25;10.50;;;8.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:02:22;10.00;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:05:16;10.60;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:08:16;10.80;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:11:13;12.00;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:14:16;10.40;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:17:19;10.50;;;9.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:20:17;10.60;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:23:14;11.10;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:26:14;11.20;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:29:10;10.50;;;9.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:32:11;12.20;;;9.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:35:14;11.10;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:38:12;11.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:41:15;11.30;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:44:10;10.80;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:47:12;11.00;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:50:14;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:53:11;10.80;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:56:06;10.90;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T05:59:03;11.00;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:02:03;12.20;;;11.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:05:01;11.30;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:08:08;11.40;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:11:05;10.90;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:14:01;11.30;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:16:57;11.40;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:19:52;11.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:22:48;11.20;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:25:46;11.60;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:28:46;11.80;;;10.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:31:44;11.60;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:34:52;11.30;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:41:13;11.20;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:44:10;11.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:47:10;11.20;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:50:06;11.40;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:53:04;11.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:56:05;11.10;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T06:59:05;11.30;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:02:07;11.30;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:05:06;11.60;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:07:53;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:10:50;10.80;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:13:59;11.60;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:16:57;11.20;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:19:55;11.00;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:22:54;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:25:50;10.80;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:28:52;11.10;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:31:50;11.30;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:34:55;11.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:37:54;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:40:51;10.60;;;9.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:43:48;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:46:45;11.00;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:49:40;10.80;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:52:17;11.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:55:16;11.10;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T07:58:13;11.50;;;10.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:01:08;11.00;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:04:07;11.00;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:07:05;11.10;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:10:06;11.20;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:13:08;11.80;;;10.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:16:04;11.40;;;10.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:19:04;11.30;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:22:00;11.70;;;10.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:24:57;14.20;;;12.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:27:56;14.20;;;12.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:30:54;12.10;;;11.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:33:49;13.00;;;11.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:36:51;13.60;;;12.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:39:45;13.60;;;12.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:42:40;13.90;;;12.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:45:40;13.50;;;12.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:48:42;13.60;;;12.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:51:40;13.80;;;12.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:54:42;14.20;;;12.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T08:57:43;13.00;;;11.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:00:40;13.20;;;12.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:03:41;13.10;;;11.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:06:39;12.80;;;11.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:09:39;12.80;;;11.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:13:02;13.10;;;11.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:16:00;13.30;;;12.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:18:55;13.60;;;12.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:22:00;13.00;;;11.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:24:57;13.20;;;12.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:27:31;13.70;;;12.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:30:40;13.20;;;12.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:33:40;12.40;;;11.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:36:16;11.70;;;10.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:38:51;11.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:41:48;11.60;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:44:53;11.80;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:47:58;11.40;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:50:37;11.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:53:33;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:56:32;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T09:59:37;11.50;;;10.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:02:37;11.00;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:05:35;10.80;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:08:13;10.90;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:10:52;11.10;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:13:32;11.20;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:16:13;11.00;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:18:55;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:21:32;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:24:28;10.90;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:27:55;10.70;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:30:47;10.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:33:45;11.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:36:42;10.80;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:39:38;10.60;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:42:55;10.40;;;9.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:45:55;10.50;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:48:54;10.30;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:51:58;10.00;;;9.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:54:56;10.60;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T10:57:53;10.40;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:00:53;10.30;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:03:48;10.00;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:06:45;9.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:09:49;10.30;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:12:46;10.00;;;9.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:15:40;10.00;;;9.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:18:38;10.20;;;9.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:21:36;9.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:24:52;9.40;;;8.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:27:47;10.20;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:30:31;10.10;;;9.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:33:26;9.50;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:36:33;9.40;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:39:21;9.40;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:42:16;9.30;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:45:15;9.80;;;8.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:48:15;9.20;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:51:06;9.20;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:54:09;9.30;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T11:57:07;9.70;;;8.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:00:03;8.80;;;8.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:03:06;9.30;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:06:05;9.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:08:59;9.40;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:11:57;9.60;;;8.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:14:59;9.10;;;8.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:18:02;9.60;;;8.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:20:59;9.10;;;8.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:23:53;9.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:26:47;9.80;;;8.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:29:44;9.60;;;8.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:32:40;9.20;;;8.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:35:34;8.90;;;8.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:38:29;8.80;;;8.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:41:24;9.30;;;8.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:44:18;9.50;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:46:57;9.80;;;8.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:49:52;9.60;;;8.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:52:46;10.20;;;9.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:55:40;9.60;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T12:58:34;9.80;;;8.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:01:30;9.40;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:04:24;10.50;;;9.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:07:10;9.60;;;8.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:10:06;9.90;;;8.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:13:02;9.90;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:15:56;10.10;;;9.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:18:50;10.20;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:22:03;10.20;;;9.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:24:59;10.00;;;9.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:28:00;9.60;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:30:57;10.00;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:33:52;9.80;;;8.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:36:49;9.60;;;8.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:39:47;10.00;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:42:45;9.50;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:45:21;9.70;;;8.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:48:18;9.30;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:51:14;9.30;;;8.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:54:11;9.30;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T13:57:08;9.20;;;8.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:00:06;8.70;;;7.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:03:01;9.30;;;8.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:05:56;8.60;;;7.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:08:36;8.90;;;8.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:11:13;8.30;;;7.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:14:07;8.50;;;7.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:16:47;8.30;;;7.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:19:42;8.50;;;7.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:22:36;8.20;;;7.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:25:35;8.20;;;7.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:28:30;7.70;;;7.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:31:27;8.20;;;7.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:34:22;8.10;;;7.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:37:16;8.20;;;7.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:40:12;8.10;;;7.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:43:06;8.40;;;7.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:45:46;8.00;;;7.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:48:31;7.90;;;7.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:51:26;8.20;;;7.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:54:25;7.80;;;7.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T14:57:20;7.80;;;7.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:00:22;7.60;;;6.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:03:26;7.10;;;6.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:06:27;6.80;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:09:24;7.10;;;6.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:12:19;5.70;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:15:14;6.30;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:18:08;5.40;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:21:02;5.40;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:23:56;4.90;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:26:53;4.90;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:29:48;4.70;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:32:31;4.50;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:35:14;5.20;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:37:48;4.50;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:40:25;4.40;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:43:08;4.50;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:46:07;4.40;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:49:07;4.20;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:52:09;4.20;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:55:05;4.20;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T15:58:01;4.50;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:00:57;3.90;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:03:54;3.80;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:06:48;3.80;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:09:44;3.50;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:12:41;3.80;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:15:38;3.60;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:18:35;3.60;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:21:34;3.50;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:24:31;3.60;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:27:29;3.20;;;1.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:30:24;4.00;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:33:26;3.00;;;1.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:36:20;3.60;;;1.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:39:14;3.00;;;1.70;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:41:51;3.20;;;1.60;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:44:48;3.00;;;1.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:47:42;2.80;;;1.50;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:50:38;2.70;;;1.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:53:33;2.30;;;1.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:56:30;2.90;;;1.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T16:59:25;2.60;;;1.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:02:19;2.10;;;1.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:05:17;2.30;;;1.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:08:18;3.00;;;1.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:11:15;2.50;;;1.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:14:12;2.50;;;1.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:17:08;2.50;;;1.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:20:09;2.50;;;1.30;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:23:04;2.20;;;1.20;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:26:01;2.50;;;1.40;;
41141;SDS011;63666;52.284;20.890;2023-08-06T17:28:57;2.20;;;1.40;;