sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40454;DHT22;26160;51.858;4.398;2024-02-23T00:00:13;6.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:02:39;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:05:05;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:07:32;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:10:24;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:12:50;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:15:25;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:17:53;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:20:56;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:23:22;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:25:48;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:28:15;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:30:50;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:33:19;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:36:20;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:38:46;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:41:19;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:43:54;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:46:22;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:48:53;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:51:37;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:54:03;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T00:56:34;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:02:15;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:04:51;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:07:23;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:09:49;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:12:18;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:14:48;6.30;96.30
40454;DHT22;26160;51.858;4.398;2024-02-23T01:17:33;6.30;93.40
40454;DHT22;26160;51.858;4.398;2024-02-23T01:19:59;6.30;93.10
40454;DHT22;26160;51.858;4.398;2024-02-23T01:22:26;6.30;91.20
40454;DHT22;26160;51.858;4.398;2024-02-23T01:25:14;6.30;94.00
40454;DHT22;26160;51.858;4.398;2024-02-23T01:27:45;6.30;95.70
40454;DHT22;26160;51.858;4.398;2024-02-23T01:30:22;6.30;96.20
40454;DHT22;26160;51.858;4.398;2024-02-23T01:32:48;6.30;95.80
40454;DHT22;26160;51.858;4.398;2024-02-23T01:35:16;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:37:45;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:40:14;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:42:40;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:45:07;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:47:36;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:50:02;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:52:29;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T01:54:56;6.60;96.70
40454;DHT22;26160;51.858;4.398;2024-02-23T01:57:23;6.60;94.00
40454;DHT22;26160;51.858;4.398;2024-02-23T02:00:05;6.70;88.40
40454;DHT22;26160;51.858;4.398;2024-02-23T02:05:10;6.60;98.10
40454;DHT22;26160;51.858;4.398;2024-02-23T02:07:43;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:10:46;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:13:15;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:15:52;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:18:22;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:21:00;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:23:30;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:26:39;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:32:17;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:34:58;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:37:34;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:40:01;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:42:27;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:44:54;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:47:20;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:49:48;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:52:15;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:54:41;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:57:13;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T02:59:40;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:02:06;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:04:32;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:07:10;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:09:37;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:12:08;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:14:34;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:17:01;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:19:29;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:22:13;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:24:40;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:27:19;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:29:53;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:32:19;5.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:34:54;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:37:20;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:39:47;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:42:23;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:44:49;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:47:29;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:49:59;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:52:50;5.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:55:17;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T03:57:49;5.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:00:24;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:02:53;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:05:19;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:07:46;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:10:15;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:12:43;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:15:11;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:17:46;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:20:32;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:22:59;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:25:25;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:27:51;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:30:27;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:33:04;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:35:30;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:37:56;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:40:30;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:42:59;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:45:32;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:47:59;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:50:25;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:52:52;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:55:19;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T04:58:05;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:00:39;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:03:08;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:05:44;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:08:11;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:10:37;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:16:04;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:19:08;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:21:37;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:24:03;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:26:33;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:29:16;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:31:48;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:34:28;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:40:13;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:42:39;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:45:18;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:47:49;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:50:17;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:52:46;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:55:20;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T05:57:47;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:00:13;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:02:50;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:05:47;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:08:30;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:10:56;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:13:33;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:16:03;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:19:00;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:21:35;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:24:12;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:26:54;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:29:27;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:31:55;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:34:37;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:37:05;6.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:45:58;6.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T06:48:33;6.20;99.60
40454;DHT22;26160;51.858;4.398;2024-02-23T06:51:13;6.20;96.40
40454;DHT22;26160;51.858;4.398;2024-02-23T06:53:47;6.20;94.10
40454;DHT22;26160;51.858;4.398;2024-02-23T07:04:01;6.20;87.00
40454;DHT22;26160;51.858;4.398;2024-02-23T07:06:27;6.20;81.90
40454;DHT22;26160;51.858;4.398;2024-02-23T07:08:57;6.30;78.60
40454;DHT22;26160;51.858;4.398;2024-02-23T07:11:23;6.20;90.00
40454;DHT22;26160;51.858;4.398;2024-02-23T07:29:31;6.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T07:31:57;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T07:40:40;5.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T07:48:30;5.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T07:50:57;5.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T08:11:49;5.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T08:24:52;5.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T09:32:23;6.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T09:41:15;6.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T09:43:52;6.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T09:46:34;6.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T09:52:34;6.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T09:55:23;7.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:01:27;7.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:04:23;7.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:06:50;7.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:11:53;7.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:14:26;7.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:17:10;7.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:19:45;7.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:22:43;7.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:25:13;7.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:27:57;7.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:30:27;7.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:32:56;7.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:35:24;7.80;98.70
40454;DHT22;26160;51.858;4.398;2024-02-23T10:37:53;8.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T10:40:30;8.20;96.10
40454;DHT22;26160;51.858;4.398;2024-02-23T10:43:16;8.20;73.10
40454;DHT22;26160;51.858;4.398;2024-02-23T10:46:01;8.00;63.10
40454;DHT22;26160;51.858;4.398;2024-02-23T10:48:47;8.20;56.50
40454;DHT22;26160;51.858;4.398;2024-02-23T10:51:20;8.30;73.00
40454;DHT22;26160;51.858;4.398;2024-02-23T10:53:48;8.40;67.30
40454;DHT22;26160;51.858;4.398;2024-02-23T10:56:19;8.30;58.50
40454;DHT22;26160;51.858;4.398;2024-02-23T10:58:53;8.40;57.80
40454;DHT22;26160;51.858;4.398;2024-02-23T11:01:31;8.60;56.60
40454;DHT22;26160;51.858;4.398;2024-02-23T11:04:16;8.70;54.00
40454;DHT22;26160;51.858;4.398;2024-02-23T11:07:02;8.80;37.50
40454;DHT22;26160;51.858;4.398;2024-02-23T11:12:59;8.80;39.20
40454;DHT22;26160;51.858;4.398;2024-02-23T11:15:27;9.00;50.20
40454;DHT22;26160;51.858;4.398;2024-02-23T11:17:54;8.90;34.30
40454;DHT22;26160;51.858;4.398;2024-02-23T11:20:21;8.90;20.80
40454;DHT22;26160;51.858;4.398;2024-02-23T11:22:54;8.90;14.00
40454;DHT22;26160;51.858;4.398;2024-02-23T11:25:20;8.90;20.00
40454;DHT22;26160;51.858;4.398;2024-02-23T11:27:52;8.60;22.10
40454;DHT22;26160;51.858;4.398;2024-02-23T11:30:18;8.60;38.50
40454;DHT22;26160;51.858;4.398;2024-02-23T11:32:46;8.60;31.50
40454;DHT22;26160;51.858;4.398;2024-02-23T11:35:15;8.50;34.50
40454;DHT22;26160;51.858;4.398;2024-02-23T11:37:54;8.40;76.20
40454;DHT22;26160;51.858;4.398;2024-02-23T11:40:30;8.30;93.10
40454;DHT22;26160;51.858;4.398;2024-02-23T11:42:56;8.20;93.40
40454;DHT22;26160;51.858;4.398;2024-02-23T11:45:23;8.10;97.60
40454;DHT22;26160;51.858;4.398;2024-02-23T11:47:50;8.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T11:50:16;8.20;89.90
40454;DHT22;26160;51.858;4.398;2024-02-23T11:52:45;8.30;96.00
40454;DHT22;26160;51.858;4.398;2024-02-23T11:55:12;8.30;82.30
40454;DHT22;26160;51.858;4.398;2024-02-23T11:57:40;8.40;63.60
40454;DHT22;26160;51.858;4.398;2024-02-23T12:00:06;8.50;68.40
40454;DHT22;26160;51.858;4.398;2024-02-23T12:02:35;8.70;63.50
40454;DHT22;26160;51.858;4.398;2024-02-23T12:05:01;8.90;55.60
40454;DHT22;26160;51.858;4.398;2024-02-23T12:07:32;8.90;30.10
40454;DHT22;26160;51.858;4.398;2024-02-23T12:46:35;9.50;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T13:28:43;10.10;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T14:39:54;9.30;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:09:01;9.40;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:11:39;9.30;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:18:03;9.30;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:20:38;9.20;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:23:06;9.10;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:25:37;9.00;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:28:07;9.10;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:30:41;9.00;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:33:16;8.90;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:35:57;8.90;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:38:26;8.80;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:41:16;8.60;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:43:45;8.50;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:46:15;8.40;2.00
40454;DHT22;26160;51.858;4.398;2024-02-23T15:49:06;8.40;8.90
40454;DHT22;26160;51.858;4.398;2024-02-23T15:54:45;8.30;9.70
40454;DHT22;26160;51.858;4.398;2024-02-23T15:57:11;8.40;12.80
40454;DHT22;26160;51.858;4.398;2024-02-23T15:59:41;8.40;8.40
40454;DHT22;26160;51.858;4.398;2024-02-23T16:02:07;8.40;8.30
40454;DHT22;26160;51.858;4.398;2024-02-23T16:04:36;8.40;5.20
40454;DHT22;26160;51.858;4.398;2024-02-23T16:10:08;8.30;13.10
40454;DHT22;26160;51.858;4.398;2024-02-23T16:13:05;8.30;19.00
40454;DHT22;26160;51.858;4.398;2024-02-23T16:15:38;8.20;6.90
40454;DHT22;26160;51.858;4.398;2024-02-23T16:18:09;8.10;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T16:20:37;8.10;1.00
40454;DHT22;26160;51.858;4.398;2024-02-23T16:23:16;7.90;15.00
40454;DHT22;26160;51.858;4.398;2024-02-23T16:25:46;7.80;31.80
40454;DHT22;26160;51.858;4.398;2024-02-23T16:28:18;7.70;55.10
40454;DHT22;26160;51.858;4.398;2024-02-23T16:30:52;7.60;80.40
40454;DHT22;26160;51.858;4.398;2024-02-23T16:33:25;7.50;74.80
40454;DHT22;26160;51.858;4.398;2024-02-23T16:36:20;7.40;94.30
40454;DHT22;26160;51.858;4.398;2024-02-23T16:38:51;7.20;98.70
40454;DHT22;26160;51.858;4.398;2024-02-23T16:41:28;7.20;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T16:44:06;7.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T16:46:34;7.10;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T16:49:07;7.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T16:51:35;7.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T16:54:07;7.00;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T16:56:59;6.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T16:59:54;6.90;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:02:26;6.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:05:22;6.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:07:49;6.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:10:22;6.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:13:10;6.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:15:52;6.80;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:18:23;6.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:21:06;6.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:23:49;6.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:29:55;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:32:42;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:35:42;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:38:25;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:44:28;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:50:37;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:53:24;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:56:33;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T17:59:20;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T18:05:09;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T18:08:11;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T18:11:01;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T18:13:50;6.50;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T18:16:48;6.60;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T18:19:48;6.70;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T20:04:57;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:27:59;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:30:26;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:32:52;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:35:18;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:37:45;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:40:15;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:42:43;6.30;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:45:09;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:47:36;6.40;99.90
40454;DHT22;26160;51.858;4.398;2024-02-23T21:50:08;6.30;99.90
