sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70908;SDS011;58554;52.006;5.926;2022-09-09T00:00:16;4.20;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:02:46;4.35;;;2.38;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:05:28;4.88;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:08:07;4.00;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:10:50;3.40;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:13:25;3.75;;;2.78;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:16:01;3.80;;;2.67;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:18:40;4.43;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:21:18;4.50;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:23:50;4.67;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:26:23;4.57;;;3.15;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:29:03;4.65;;;2.92;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:31:47;6.40;;;3.08;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:34:14;6.03;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:36:47;4.43;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:39:19;5.63;;;3.55;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:42:02;4.47;;;3.38;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:44:43;4.43;;;3.22;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:47:27;5.10;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:50:10;5.60;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:53:13;4.67;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:56:01;4.57;;;3.03;;
70908;SDS011;58554;52.006;5.926;2022-09-09T00:58:40;5.18;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:01:14;3.83;;;2.77;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:03:42;5.22;;;3.13;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:06:22;4.13;;;2.87;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:09:00;5.50;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:11:52;4.40;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:14:41;5.37;;;3.07;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:17:15;5.75;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:19:52;5.63;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:22:35;6.78;;;2.83;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:28:50;4.88;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:31:20;4.93;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:33:56;5.18;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:36:24;4.30;;;2.57;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:39:09;4.03;;;2.58;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:41:39;4.17;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:44:06;3.83;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:46:34;3.72;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:49:00;4.97;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:51:32;4.60;;;2.83;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:53:59;4.10;;;2.67;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:56:35;4.40;;;2.45;;
70908;SDS011;58554;52.006;5.926;2022-09-09T01:59:33;4.33;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:02:19;3.95;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:05:00;4.83;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:07:45;3.22;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:10:19;3.43;;;2.23;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:13:03;3.20;;;2.35;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:15:42;4.83;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:18:21;3.50;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:21:06;5.53;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:23:35;3.63;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:26:13;3.92;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:28:47;3.80;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:31:16;4.97;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:33:50;4.57;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:36:23;2.97;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:38:55;4.22;;;2.08;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:41:23;3.73;;;2.03;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:43:58;3.80;;;2.23;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:46:29;4.03;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:49:19;3.43;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:52:04;4.47;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:54:39;4.03;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:57:08;3.63;;;2.27;;
70908;SDS011;58554;52.006;5.926;2022-09-09T02:59:50;3.53;;;2.42;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:02:17;4.50;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:04:45;4.83;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:07:11;3.55;;;2.42;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:09:38;3.33;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:12:04;4.50;;;2.67;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:14:31;4.63;;;2.63;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:17:00;4.93;;;2.53;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:19:26;3.93;;;2.57;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:21:52;4.07;;;2.63;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:24:19;5.03;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:26:46;4.70;;;2.93;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:29:12;5.45;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:31:39;3.77;;;2.53;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:34:11;4.53;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:36:37;5.77;;;3.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:39:03;5.72;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:41:30;6.27;;;3.80;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:43:57;5.80;;;3.90;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:46:24;5.38;;;3.67;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:48:51;5.80;;;4.07;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:51:23;5.75;;;3.42;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:53:49;5.90;;;3.47;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:56:15;5.63;;;3.63;;
70908;SDS011;58554;52.006;5.926;2022-09-09T03:58:42;5.28;;;3.58;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:01:09;5.60;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:03:40;5.80;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:06:07;4.90;;;3.63;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:08:47;5.53;;;3.13;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:11:14;5.73;;;3.57;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:13:41;5.45;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:16:08;4.77;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:18:37;5.13;;;3.27;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:21:04;5.03;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:23:31;6.53;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:26:02;7.25;;;3.58;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:28:29;5.87;;;3.67;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:31:09;4.72;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:33:42;6.30;;;3.37;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:36:08;6.60;;;3.80;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:38:35;5.22;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:41:05;6.77;;;3.70;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:43:32;6.97;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:45:58;7.47;;;3.80;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:48:25;5.68;;;3.45;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:50:55;5.70;;;3.13;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:53:22;6.35;;;4.05;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:55:49;7.10;;;3.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T04:58:20;6.80;;;3.70;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:00:47;5.10;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:03:13;7.90;;;3.58;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:05:40;7.15;;;3.58;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:08:07;5.47;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:10:36;8.20;;;3.37;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:13:04;5.32;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:15:34;6.60;;;3.42;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:18:00;4.30;;;3.17;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:20:28;6.50;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:22:55;5.00;;;3.47;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:25:22;7.95;;;3.67;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:27:49;8.23;;;3.55;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:30:16;5.80;;;3.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:32:45;5.75;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:35:11;4.78;;;3.35;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:37:38;6.22;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:40:05;7.82;;;3.17;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:42:32;5.50;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:44:58;5.25;;;3.03;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:47:25;5.85;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:49:54;5.15;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:52:21;6.80;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:54:48;7.67;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:57:15;6.18;;;3.25;;
70908;SDS011;58554;52.006;5.926;2022-09-09T05:59:41;7.40;;;3.28;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:02:08;8.45;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:04:34;8.32;;;3.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:07:04;8.13;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:09:31;7.07;;;3.77;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:11:57;9.88;;;3.22;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:14:24;8.20;;;3.85;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:16:50;7.57;;;3.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:19:17;6.00;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:21:43;7.55;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:24:13;7.57;;;3.55;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:26:39;7.97;;;3.87;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:29:06;8.18;;;3.67;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:31:34;8.07;;;3.17;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:34:04;8.35;;;3.63;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:36:36;7.10;;;3.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:39:04;8.40;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:41:48;7.40;;;3.13;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:44:19;7.40;;;3.43;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:46:48;10.35;;;3.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:49:14;6.70;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:51:41;7.60;;;3.42;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:54:11;8.00;;;3.28;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:56:42;9.10;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T06:59:09;8.40;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:01:44;6.28;;;3.15;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:04:42;8.35;;;3.22;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:07:08;7.22;;;3.03;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:09:40;6.30;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:12:14;7.03;;;3.35;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:14:41;6.70;;;2.83;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:17:07;4.32;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:19:33;10.10;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:22:13;7.18;;;3.13;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:24:43;9.97;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:27:12;6.93;;;3.13;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:29:38;7.65;;;3.22;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:35:24;8.98;;;3.08;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:37:53;8.50;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:40:43;8.18;;;2.72;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:43:12;6.27;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:45:39;9.87;;;4.03;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:48:05;8.52;;;3.45;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:50:32;6.82;;;3.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:52:58;7.55;;;3.88;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:55:25;8.17;;;3.47;;
70908;SDS011;58554;52.006;5.926;2022-09-09T07:57:52;7.20;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:00:21;9.50;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:02:48;6.50;;;3.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:05:15;7.82;;;3.25;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:07:41;8.23;;;3.35;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:10:08;7.27;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:12:35;9.20;;;3.72;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:15:02;10.05;;;3.55;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:17:33;8.52;;;3.42;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:19:59;8.40;;;3.95;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:22:26;6.20;;;3.07;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:24:52;6.63;;;3.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:27:19;7.18;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:29:45;5.30;;;3.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:32:12;6.95;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:34:41;7.20;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:37:08;9.93;;;3.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:39:34;10.52;;;2.55;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:45:02;7.57;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:47:49;7.60;;;3.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:50:41;6.28;;;3.25;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:53:11;6.87;;;2.83;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:55:45;5.23;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T08:58:17;6.50;;;3.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:03:56;5.03;;;2.88;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:06:42;6.93;;;2.97;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:09:21;7.63;;;2.90;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:12:10;5.47;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:14:45;5.55;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:17:14;5.70;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:19:45;8.50;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:22:18;4.95;;;2.05;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:24:50;5.63;;;2.38;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:27:22;5.95;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:29:59;6.10;;;1.97;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:32:30;6.83;;;2.03;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:35:00;6.37;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:37:39;6.78;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:40:08;4.53;;;2.28;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:42:36;7.22;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:45:14;7.00;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:47:57;5.10;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:50:26;5.22;;;2.13;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:52:59;7.07;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:55:30;8.33;;;2.17;;
70908;SDS011;58554;52.006;5.926;2022-09-09T09:58:01;5.20;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:00:29;4.57;;;2.22;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:02:59;5.40;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:05:27;5.03;;;2.25;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:08:08;5.57;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:10:45;5.10;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:13:31;5.63;;;2.35;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:16:17;3.85;;;2.15;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:19:01;5.63;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:21:43;4.33;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:24:47;6.53;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:27:47;5.40;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:30:58;6.88;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:33:44;5.82;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:36:46;6.53;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:39:18;7.97;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:42:04;5.80;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:44:41;6.10;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:47:36;6.75;;;2.35;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:50:36;6.32;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:53:45;5.38;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:56:36;7.67;;;2.27;;
70908;SDS011;58554;52.006;5.926;2022-09-09T10:59:12;5.00;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:01:47;5.93;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:04:21;6.25;;;2.63;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:06:54;7.65;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:09:22;5.77;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:11:54;5.60;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:14:30;5.85;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:17:22;6.57;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:20:05;4.93;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:22:39;6.15;;;2.28;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:25:17;5.47;;;2.43;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:28:04;5.87;;;2.43;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:31:09;5.65;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:34:12;6.33;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:37:02;6.22;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:42:49;6.80;;;2.38;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:45:30;5.45;;;2.58;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:48:02;5.18;;;2.15;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:50:31;6.22;;;2.22;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:53:17;5.47;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:55:47;4.70;;;1.73;;
70908;SDS011;58554;52.006;5.926;2022-09-09T11:58:28;6.55;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:01:14;4.93;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:04:00;6.13;;;2.07;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:06:44;3.97;;;1.90;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:09:19;6.27;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:11:53;5.90;;;2.28;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:14:37;5.78;;;2.42;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:17:20;5.18;;;2.03;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:20:02;6.57;;;2.07;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:22:41;5.80;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:25:26;6.97;;;2.25;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:28:11;6.85;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:30:47;6.28;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:33:33;5.03;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:36:05;4.53;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:38:40;6.88;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:41:18;4.70;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:43:48;3.67;;;2.13;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:46:17;5.43;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:48:56;5.40;;;2.27;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:51:26;6.43;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:53:57;4.20;;;2.22;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:56:27;5.63;;;2.42;;
70908;SDS011;58554;52.006;5.926;2022-09-09T12:58:57;4.15;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:01:25;6.07;;;2.03;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:03:54;6.47;;;2.38;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:06:23;3.63;;;2.35;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:08:55;4.60;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:11:25;4.07;;;2.58;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:13:57;5.13;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:16:26;4.18;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:18:55;4.23;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:21:33;5.03;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:24:04;5.37;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:26:53;5.50;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:29:22;5.03;;;2.63;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:31:49;4.38;;;2.53;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:34:26;6.43;;;2.57;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:37:00;4.80;;;2.77;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:39:32;7.50;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:42:02;5.43;;;2.67;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:44:47;6.57;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:47:17;5.00;;;2.73;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:49:47;4.83;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:52:17;5.57;;;3.03;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:54:47;5.10;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:57:15;4.03;;;2.53;;
70908;SDS011;58554;52.006;5.926;2022-09-09T13:59:44;5.07;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:02:12;5.25;;;2.70;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:04:38;5.33;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:07:05;5.70;;;2.83;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:09:34;7.07;;;2.80;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:12:01;5.65;;;2.72;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:14:28;4.63;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:16:54;4.77;;;2.50;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:19:21;4.47;;;2.23;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:21:47;5.50;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:24:13;3.70;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:26:42;4.63;;;1.92;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:29:09;4.13;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:31:35;4.28;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:34:02;4.07;;;2.08;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:36:28;4.47;;;1.98;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:38:54;3.70;;;2.00;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:41:21;4.07;;;2.57;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:43:50;4.45;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:46:18;4.25;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:48:45;4.87;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:51:13;4.87;;;2.57;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:53:45;4.70;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:56:13;5.63;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T14:58:41;6.70;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:01:11;4.13;;;2.20;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:03:42;7.28;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:06:15;5.50;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:08:42;6.10;;;2.73;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:11:11;4.30;;;2.47;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:13:40;6.13;;;2.60;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:16:12;3.70;;;2.23;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:18:43;4.30;;;2.10;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:21:12;4.00;;;2.13;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:23:42;4.20;;;2.40;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:26:09;6.60;;;2.57;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:28:37;5.90;;;2.58;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:31:05;5.43;;;2.30;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:33:40;4.85;;;2.33;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:36:13;5.03;;;2.65;;
70908;SDS011;58554;52.006;5.926;2022-09-09T15:38:43;5.75;;;2.65;;