sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77701;SDS011;66868;42.708;23.404;2023-12-29T00:01:44;93.23;;;44.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:04:10;90.40;;;42.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:06:38;90.03;;;41.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:09:05;109.47;;;46.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:11:30;106.53;;;48.70;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:13:56;116.30;;;53.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:16:21;105.40;;;48.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:18:46;101.60;;;47.67;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:21:12;104.40;;;45.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:23:37;96.63;;;45.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:26:03;107.70;;;44.67;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:28:29;96.30;;;43.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:30:54;89.73;;;42.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:33:19;93.13;;;42.03;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:35:45;95.43;;;42.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:38:10;103.47;;;47.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:40:36;101.17;;;45.90;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:43:01;85.07;;;42.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:45:27;83.43;;;42.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:48:01;82.70;;;41.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:50:27;75.83;;;38.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:52:53;92.83;;;42.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:55:19;96.93;;;42.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T00:57:44;84.97;;;41.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:00:10;86.23;;;43.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:02:37;87.43;;;42.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:05:03;79.53;;;40.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:07:29;99.03;;;45.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:09:55;95.93;;;43.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:12:20;99.30;;;42.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:14:46;90.50;;;41.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:17:11;86.80;;;40.37;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:19:37;84.37;;;37.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:22:02;79.00;;;37.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:24:28;78.30;;;37.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:26:53;75.30;;;35.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:29:19;69.47;;;34.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:31:44;66.03;;;33.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:34:10;70.77;;;32.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:36:36;69.67;;;33.37;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:39:01;66.43;;;34.03;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:41:28;66.80;;;31.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:46:28;76.63;;;33.90;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:48:54;70.53;;;35.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:51:21;68.80;;;34.03;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:53:50;72.07;;;35.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:56:17;83.90;;;35.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T01:58:45;66.70;;;31.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:01:13;70.20;;;34.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:03:40;67.80;;;33.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:06:06;72.37;;;34.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:08:32;86.03;;;36.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:10:58;84.77;;;36.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:13:24;75.03;;;36.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:15:52;73.57;;;35.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:18:23;82.90;;;37.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:20:50;78.07;;;35.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:23:16;79.87;;;35.37;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:25:41;84.90;;;36.23;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:30:56;75.03;;;36.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:33:26;77.63;;;36.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:35:55;77.77;;;37.90;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:38:24;77.47;;;34.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:40:53;84.33;;;39.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:43:20;79.67;;;35.73;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:45:45;76.43;;;33.23;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:48:11;74.67;;;34.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:50:36;73.33;;;34.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:53:02;65.03;;;33.13;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:55:29;62.73;;;29.23;;
77701;SDS011;66868;42.708;23.404;2023-12-29T02:57:54;59.67;;;29.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:00:20;67.13;;;32.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:02:45;64.27;;;33.73;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:05:11;75.70;;;33.90;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:07:36;76.33;;;32.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:10:02;65.90;;;30.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:12:28;70.80;;;32.70;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:14:55;64.57;;;31.23;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:17:21;57.27;;;30.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:19:47;68.60;;;31.60;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:22:12;59.90;;;32.70;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:24:39;73.00;;;33.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:27:05;70.10;;;32.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:29:31;61.40;;;30.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:31:56;70.80;;;34.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:34:22;74.80;;;36.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:36:47;75.00;;;36.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:39:13;78.63;;;35.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:41:38;73.97;;;35.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:44:04;64.87;;;31.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:46:31;61.80;;;31.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:48:56;66.83;;;35.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:51:22;70.70;;;33.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:53:48;79.63;;;34.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:56:14;72.97;;;34.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T03:58:41;77.60;;;34.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:01:10;60.13;;;31.97;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:03:39;65.63;;;33.03;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:06:05;71.93;;;33.23;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:08:35;66.13;;;33.90;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:11:01;70.40;;;33.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:13:27;65.00;;;31.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:15:52;60.03;;;30.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:18:22;60.10;;;30.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:20:48;62.33;;;29.70;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:23:14;52.83;;;27.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:25:40;61.70;;;26.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:28:06;52.17;;;27.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:30:32;79.10;;;34.97;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:32:58;80.33;;;37.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:35:23;106.37;;;43.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:37:49;88.57;;;39.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:40:16;80.10;;;35.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:42:41;103.17;;;42.37;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:45:07;72.03;;;33.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:47:33;70.13;;;30.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:49:58;63.07;;;30.60;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:52:23;71.80;;;33.03;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:54:49;68.47;;;28.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:57:15;62.77;;;28.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T04:59:40;118.17;;;34.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:02:06;75.67;;;31.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:04:31;54.60;;;28.97;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:06:57;60.73;;;29.23;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:09:22;76.80;;;29.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:11:48;69.80;;;30.67;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:14:13;65.77;;;29.13;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:16:39;110.63;;;42.93;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:19:06;116.23;;;47.73;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:21:31;87.50;;;42.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:23:57;61.80;;;29.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:26:22;62.33;;;30.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:28:47;73.90;;;30.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:31:13;86.23;;;31.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:33:38;81.50;;;31.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:36:08;72.90;;;32.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:38:35;98.93;;;34.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:41:04;91.60;;;37.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:43:30;83.53;;;33.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:46:00;79.20;;;32.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:48:26;90.77;;;32.70;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:50:52;97.53;;;32.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:53:18;73.40;;;32.03;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:55:44;73.60;;;32.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T05:58:10;72.50;;;30.97;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:00:36;65.03;;;30.23;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:03:02;65.37;;;31.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:05:29;74.10;;;31.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:07:55;104.90;;;33.03;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:10:20;74.57;;;31.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:12:46;63.73;;;31.03;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:15:12;66.97;;;30.23;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:17:39;93.27;;;35.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:20:06;62.60;;;30.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:22:32;68.47;;;30.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:24:57;62.33;;;30.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:27:24;70.63;;;29.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:29:50;77.43;;;34.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:32:15;81.60;;;35.67;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:34:41;72.90;;;35.97;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:37:06;84.03;;;37.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:39:32;74.60;;;35.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:41:57;63.50;;;33.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:44:23;79.07;;;35.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:46:48;78.37;;;35.73;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:49:14;81.17;;;34.87;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:51:39;86.50;;;35.73;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:54:06;79.77;;;37.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:56:32;72.33;;;34.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T06:58:57;74.53;;;33.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:01:23;82.60;;;37.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:03:49;72.77;;;36.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:06:15;77.30;;;36.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:08:41;75.47;;;37.60;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:11:10;84.30;;;36.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:13:39;70.93;;;35.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:16:04;72.20;;;35.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:18:30;103.83;;;45.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:20:55;89.03;;;41.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:23:21;82.23;;;39.90;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:25:47;82.70;;;38.93;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:28:13;79.37;;;39.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:30:38;66.50;;;35.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:33:04;60.37;;;33.60;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:35:30;73.37;;;35.23;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:37:55;71.23;;;35.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:40:20;69.27;;;35.07;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:42:47;75.60;;;41.03;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:45:15;74.00;;;37.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:47:41;70.40;;;34.70;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:50:07;63.83;;;31.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:52:32;61.67;;;30.90;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:54:57;64.17;;;30.97;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:57:23;61.73;;;31.37;;
77701;SDS011;66868;42.708;23.404;2023-12-29T07:59:49;65.23;;;31.13;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:02:14;61.97;;;30.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:04:39;61.57;;;29.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:07:05;64.37;;;32.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:09:31;68.90;;;32.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:11:56;61.80;;;30.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:14:22;55.67;;;30.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:16:47;74.00;;;35.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:19:13;75.37;;;35.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:21:40;66.67;;;36.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:24:05;65.80;;;34.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:26:31;63.63;;;34.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:28:56;63.67;;;32.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:31:22;61.40;;;29.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:33:48;66.00;;;32.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:36:13;55.17;;;31.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:38:42;62.90;;;33.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:41:08;62.23;;;31.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:43:33;55.07;;;30.70;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:46:01;62.10;;;32.97;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:48:26;65.87;;;35.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:50:52;64.07;;;33.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:53:17;74.27;;;37.93;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:55:43;61.50;;;33.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T08:58:08;63.17;;;33.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:00:34;79.57;;;41.70;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:02:59;73.50;;;38.00;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:05:25;69.03;;;36.13;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:07:50;68.93;;;36.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:10:16;68.47;;;36.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:12:42;69.83;;;37.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:15:09;66.67;;;36.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:17:35;67.50;;;36.73;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:20:00;72.77;;;38.47;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:22:26;75.83;;;38.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:24:53;67.40;;;39.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:27:19;79.40;;;39.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:29:44;66.10;;;38.27;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:32:10;80.63;;;40.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:34:35;82.07;;;41.73;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:37:01;79.87;;;42.57;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:39:26;82.03;;;40.67;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:41:53;79.73;;;36.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:44:23;67.90;;;34.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:46:53;66.73;;;37.43;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:49:20;69.67;;;35.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:51:47;90.77;;;39.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:54:13;73.70;;;37.70;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:56:40;66.67;;;35.93;;
77701;SDS011;66868;42.708;23.404;2023-12-29T09:59:10;78.60;;;37.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:01:38;69.53;;;34.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:04:06;74.00;;;36.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:06:34;58.93;;;34.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:09:02;68.57;;;34.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:11:30;66.53;;;34.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:14:02;85.57;;;41.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:16:44;74.43;;;39.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:24:46;52.28;;;30.88;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:27:13;67.68;;;34.35;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:29:38;61.10;;;32.92;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:32:04;65.05;;;30.95;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:34:30;66.32;;;33.53;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:36:57;73.50;;;33.60;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:39:23;53.53;;;30.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:41:49;53.47;;;31.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:44:27;65.28;;;32.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:46:52;60.33;;;34.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:49:18;58.97;;;35.22;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:51:43;56.53;;;32.95;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:54:09;59.70;;;33.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:56:44;61.72;;;34.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T10:59:10;64.22;;;33.45;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:01:38;53.63;;;32.45;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:04:04;65.78;;;34.28;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:06:43;66.93;;;35.25;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:09:12;63.47;;;31.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:11:38;54.40;;;31.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:14:04;57.05;;;31.45;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:16:30;61.28;;;33.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:18:57;52.92;;;31.95;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:21:24;50.75;;;30.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:23:51;55.17;;;28.35;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:26:18;61.92;;;27.08;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:28:46;47.55;;;26.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:31:17;47.33;;;25.15;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:33:52;42.85;;;23.45;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:36:29;41.35;;;23.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:39:09;42.80;;;24.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:42:02;34.78;;;23.45;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:44:32;41.38;;;24.88;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:46:58;41.47;;;24.42;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:49:25;41.45;;;24.25;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:51:50;42.10;;;23.92;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:54:23;45.15;;;25.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:56:50;42.00;;;23.88;;
77701;SDS011;66868;42.708;23.404;2023-12-29T11:59:19;35.53;;;21.75;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:01:52;36.63;;;21.85;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:07:08;37.97;;;20.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:09:38;31.42;;;19.48;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:12:04;35.15;;;20.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:17:26;29.30;;;19.45;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:19:56;39.47;;;19.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:22:28;36.22;;;22.52;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:24:56;29.98;;;19.65;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:27:23;34.13;;;20.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:29:54;37.88;;;20.52;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:32:22;30.92;;;21.95;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:34:49;33.35;;;21.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:37:25;29.38;;;20.17;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:39:52;29.92;;;20.67;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:42:21;38.45;;;22.50;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:47:25;38.42;;;22.55;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:49:52;74.65;;;22.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:52:18;33.30;;;21.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:54:44;39.70;;;23.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:57:10;41.40;;;22.52;;
77701;SDS011;66868;42.708;23.404;2023-12-29T12:59:36;38.33;;;22.52;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:02:02;37.72;;;22.98;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:04:30;44.10;;;22.40;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:06:56;44.28;;;23.33;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:09:22;43.90;;;23.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:11:47;37.45;;;22.80;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:14:22;37.78;;;23.25;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:16:48;42.35;;;22.75;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:19:18;41.80;;;24.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:21:47;49.47;;;29.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:24:20;49.50;;;25.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:26:46;40.38;;;22.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:29:17;30.85;;;18.38;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:31:45;35.47;;;20.08;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:34:17;28.92;;;19.30;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:37:20;37.03;;;18.60;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:39:44;42.45;;;20.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:42:17;36.45;;;18.73;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:44:44;74.60;;;24.20;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:47:11;54.95;;;27.02;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:49:37;47.40;;;24.48;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:52:03;39.33;;;23.02;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:54:29;49.67;;;24.48;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:56:55;35.83;;;20.88;;
77701;SDS011;66868;42.708;23.404;2023-12-29T13:59:30;36.78;;;18.83;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:02:02;34.75;;;19.58;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:04:44;34.03;;;20.13;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:07:10;37.80;;;18.77;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:09:36;34.70;;;19.98;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:12:02;31.10;;;20.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:14:28;40.03;;;21.63;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:16:53;32.70;;;20.52;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:19:19;34.08;;;21.13;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:21:52;41.40;;;22.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:24:19;34.80;;;20.10;;
77701;SDS011;66868;42.708;23.404;2023-12-29T14:29:17;78.05;;;35.53;;