sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5461;DHT22;2753;49.196;8.286;2023-05-09T00:01:33;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:03:59;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:06:25;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:08:53;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:11:19;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:13:44;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:16:10;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:18:36;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:21:02;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:23:31;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:25:58;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:28:24;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:30:50;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:33:16;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:35:42;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:38:08;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:40:34;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:42:59;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:45:25;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:47:51;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:50:17;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:52:43;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:55:10;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T00:57:36;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:00:02;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:02:29;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:04:57;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:07:37;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:10:22;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:15:42;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:21:03;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:26:32;16.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:32:12;16.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:34:42;16.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:37:10;16.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:39:38;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:42:08;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:44:38;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:47:06;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:49:35;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:52:04;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:54:32;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:56:58;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T01:59:26;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:01:52;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:04:19;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:06:47;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:09:19;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:11:45;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:14:12;15.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:16:38;15.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:19:05;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:21:31;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:23:57;15.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:26:25;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:28:51;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:31:19;15.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:33:46;15.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:36:13;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:38:41;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:41:12;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:43:39;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:46:05;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:48:31;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:50:56;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:53:23;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:55:48;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T02:58:14;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:00:41;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:03:07;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:05:33;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:07:59;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:10:24;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:12:50;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:15:16;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:17:42;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:20:08;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:22:35;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:25:01;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:27:27;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:29:53;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:32:18;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:34:44;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:37:11;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:39:37;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:42:03;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:44:29;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:46:55;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:49:21;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:51:47;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:54:12;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:56:38;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T03:59:03;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:01:29;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:03:55;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:06:24;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:08:50;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:11:16;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:13:41;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:16:07;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:18:33;15.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:20:58;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:23:24;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:25:50;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:28:16;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:30:42;15.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:33:07;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:35:33;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:37:59;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:40:25;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:42:51;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:45:17;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:47:43;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:50:09;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:52:35;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:55:01;15.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:57:27;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T04:59:53;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:02:18;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:04:45;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:07:11;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:09:37;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:12:02;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:14:31;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:16:57;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:19:23;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:21:48;15.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:24:14;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:26:40;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:29:09;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:31:35;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:34:02;15.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:36:27;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:38:53;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:41:19;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:43:45;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:46:11;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:48:37;15.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:51:03;15.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:53:29;15.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:55:54;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T05:58:20;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:00:46;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:03:11;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:05:41;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:08:08;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:10:34;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:13:00;15.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:15:26;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:17:53;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:20:18;16.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:22:44;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:25:09;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:27:36;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:30:03;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:32:28;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:34:54;16.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:37:23;16.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:39:49;16.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:42:15;16.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:44:43;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:47:10;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:49:36;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:52:02;16.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:54:27;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:56:53;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T06:59:20;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:01:46;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:04:12;16.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:06:39;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:09:05;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:11:34;16.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:14:00;16.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:16:26;16.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:18:54;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:21:22;16.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:23:49;16.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:26:19;16.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:28:45;16.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:31:11;16.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:33:37;16.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:36:02;16.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:38:28;16.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:40:54;16.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:43:19;16.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:45:45;16.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:48:11;16.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:50:38;16.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:53:04;17.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:55:30;17.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T07:57:57;17.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:00:22;17.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:02:50;17.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:05:16;17.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:07:42;17.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:10:08;17.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:12:35;17.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:15:01;17.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:17:27;17.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:19:53;17.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:22:20;17.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:24:46;17.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:27:13;17.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:29:40;17.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:32:06;17.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:34:32;17.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:37:03;17.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:39:31;17.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:42:00;17.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:44:28;17.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:46:58;17.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:49:25;17.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:51:51;18.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:54:17;18.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:56:43;18.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T08:59:09;18.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:01:35;18.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:04:07;18.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:06:34;18.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:09:01;18.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:11:32;18.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:14:01;18.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:16:28;18.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:18:54;18.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:21:21;18.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:23:48;18.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:26:15;18.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:28:42;18.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:31:22;18.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:33:48;18.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:36:26;18.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:38:59;18.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:41:37;18.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:44:08;18.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:46:53;18.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:49:20;18.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:51:53;18.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:54:20;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:56:50;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T09:59:25;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:01:58;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:04:28;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:06:59;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:09:34;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:12:04;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:14:32;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:17:01;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:19:28;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:22:14;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:25:18;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:27:45;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:30:16;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:35:16;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:37:44;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:40:10;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:42:41;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:45:08;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:47:34;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:50:00;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:52:31;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:55:03;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:57:30;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T10:59:57;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:02:23;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:05:36;18.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:08:32;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:11:04;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:13:32;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:18:50;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:21:16;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:23:45;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:26:10;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:28:38;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:33:38;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:36:26;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:41:30;18.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:43:55;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:46:24;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:48:50;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:51:18;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:53:45;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:56:14;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T11:58:41;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:01:07;18.90;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:03:33;19.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:05:58;19.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:08:25;19.00;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:10:52;19.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:13:18;19.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:15:44;19.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:18:09;19.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:20:48;19.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:23:18;19.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:26:02;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:28:27;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:30:53;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:33:20;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:35:47;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:38:20;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:40:59;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:43:25;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:45:52;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:48:18;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:50:46;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:53:12;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:55:38;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T12:58:08;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:00:42;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:03:25;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:05:59;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:08:29;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:10:55;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:13:23;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:15:51;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:18:17;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:20:43;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:23:08;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:25:34;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:28:00;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:30:26;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:32:52;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:35:18;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:37:44;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:40:10;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:42:35;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:45:01;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:47:27;19.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:49:53;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:52:19;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:54:44;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:57:11;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T13:59:37;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:02:02;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:04:29;19.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:06:59;19.50;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:09:25;19.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:11:53;19.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:14:20;19.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:16:46;19.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:19:12;19.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:21:40;19.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:24:07;19.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:26:33;19.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:28:59;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:31:26;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:33:51;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:36:17;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:38:43;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:41:10;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:43:35;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:46:01;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:48:27;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:50:52;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:53:21;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:55:48;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T14:58:14;19.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:00:45;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:03:10;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:05:37;19.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:08:02;19.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:10:28;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:12:54;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:15:21;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:17:49;19.60;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:20:16;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:22:42;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:25:09;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:27:35;19.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:30:02;19.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:32:27;19.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:34:53;19.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:37:19;19.80;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:39:45;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:42:15;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:44:41;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:47:08;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:49:34;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:52:04;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:54:32;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:56:58;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T15:59:26;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:01:53;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:04:19;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:06:44;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:09:10;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:11:36;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:14:01;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:16:29;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:18:55;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:21:21;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:23:49;19.70;99.90
5461;DHT22;2753;49.196;8.286;2023-05-09T16:26:14;19.60;99.90