sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37312;BME280;23197;53.912;9.138;2022-07-01T00:00:35;101061.63;;;26.25;50.06
37312;BME280;23197;53.912;9.138;2022-07-01T00:03:00;101057.28;;;26.24;49.86
37312;BME280;23197;53.912;9.138;2022-07-01T00:05:26;101057.91;;;26.26;49.80
37312;BME280;23197;53.912;9.138;2022-07-01T00:07:51;101050.69;;;26.27;49.73
37312;BME280;23197;53.912;9.138;2022-07-01T00:10:16;101055.03;;;26.28;49.29
37312;BME280;23197;53.912;9.138;2022-07-01T00:12:42;101064.91;;;26.27;49.53
37312;BME280;23197;53.912;9.138;2022-07-01T00:15:08;101088.03;;;26.28;49.60
37312;BME280;23197;53.912;9.138;2022-07-01T00:17:34;101109.84;;;26.25;49.84
37312;BME280;23197;53.912;9.138;2022-07-01T00:20:00;101117.78;;;26.12;50.43
37312;BME280;23197;53.912;9.138;2022-07-01T00:22:26;101120.97;;;26.01;50.63
37312;BME280;23197;53.912;9.138;2022-07-01T00:24:53;101103.75;;;25.88;50.99
37312;BME280;23197;53.912;9.138;2022-07-01T00:27:19;101086.56;;;25.76;50.84
37312;BME280;23197;53.912;9.138;2022-07-01T00:29:45;101055.53;;;25.67;51.30
37312;BME280;23197;53.912;9.138;2022-07-01T00:32:10;101049.91;;;25.62;51.76
37312;BME280;23197;53.912;9.138;2022-07-01T00:34:36;101056.03;;;25.56;51.86
37312;BME280;23197;53.912;9.138;2022-07-01T00:37:01;101058.84;;;25.48;52.31
37312;BME280;23197;53.912;9.138;2022-07-01T00:39:27;101056.66;;;25.36;52.67
37312;BME280;23197;53.912;9.138;2022-07-01T00:41:58;101039.25;;;25.26;53.17
37312;BME280;23197;53.912;9.138;2022-07-01T00:44:25;101028.22;;;25.14;54.00
37312;BME280;23197;53.912;9.138;2022-07-01T00:46:51;101039.75;;;25.00;54.83
37312;BME280;23197;53.912;9.138;2022-07-01T00:49:17;101050.91;;;24.88;55.54
37312;BME280;23197;53.912;9.138;2022-07-01T00:51:43;101055.06;;;24.76;56.63
37312;BME280;23197;53.912;9.138;2022-07-01T00:54:09;101062.56;;;24.66;57.11
37312;BME280;23197;53.912;9.138;2022-07-01T00:56:35;101044.59;;;24.60;57.22
37312;BME280;23197;53.912;9.138;2022-07-01T00:59:01;101031.75;;;24.55;57.52
37312;BME280;23197;53.912;9.138;2022-07-01T01:01:27;101034.00;;;24.52;57.95
37312;BME280;23197;53.912;9.138;2022-07-01T01:03:52;101014.00;;;24.48;58.20
37312;BME280;23197;53.912;9.138;2022-07-01T01:06:18;101012.06;;;24.42;58.54
37312;BME280;23197;53.912;9.138;2022-07-01T01:08:44;101010.13;;;24.35;58.86
37312;BME280;23197;53.912;9.138;2022-07-01T01:11:10;100989.44;;;24.29;59.50
37312;BME280;23197;53.912;9.138;2022-07-01T01:13:36;100986.50;;;24.24;60.02
37312;BME280;23197;53.912;9.138;2022-07-01T01:16:01;100995.72;;;24.22;59.85
37312;BME280;23197;53.912;9.138;2022-07-01T01:18:27;100998.72;;;24.19;59.97
37312;BME280;23197;53.912;9.138;2022-07-01T01:20:53;100995.41;;;24.17;60.25
37312;BME280;23197;53.912;9.138;2022-07-01T01:23:19;100990.91;;;24.17;60.42
37312;BME280;23197;53.912;9.138;2022-07-01T01:25:46;100970.56;;;24.16;60.47
37312;BME280;23197;53.912;9.138;2022-07-01T01:28:12;100974.88;;;24.17;60.51
37312;BME280;23197;53.912;9.138;2022-07-01T01:30:38;100974.06;;;24.17;60.63
37312;BME280;23197;53.912;9.138;2022-07-01T01:33:03;100970.38;;;24.18;60.57
37312;BME280;23197;53.912;9.138;2022-07-01T01:35:29;100964.19;;;24.17;60.63
37312;BME280;23197;53.912;9.138;2022-07-01T01:37:56;100963.38;;;24.17;60.84
37312;BME280;23197;53.912;9.138;2022-07-01T01:40:22;100973.22;;;24.16;60.75
37312;BME280;23197;53.912;9.138;2022-07-01T01:42:47;100965.59;;;24.13;60.90
37312;BME280;23197;53.912;9.138;2022-07-01T01:45:13;100960.25;;;24.13;60.88
37312;BME280;23197;53.912;9.138;2022-07-01T01:47:39;100964.94;;;24.11;61.02
37312;BME280;23197;53.912;9.138;2022-07-01T01:50:09;100960.97;;;24.07;60.98
37312;BME280;23197;53.912;9.138;2022-07-01T01:52:35;100969.81;;;24.07;61.09
37312;BME280;23197;53.912;9.138;2022-07-01T01:55:03;100994.00;;;24.06;61.31
37312;BME280;23197;53.912;9.138;2022-07-01T01:57:28;101010.41;;;24.03;61.15
37312;BME280;23197;53.912;9.138;2022-07-01T01:59:54;101041.81;;;24.01;61.36
37312;BME280;23197;53.912;9.138;2022-07-01T02:02:19;101053.84;;;23.97;61.44
37312;BME280;23197;53.912;9.138;2022-07-01T02:04:45;101047.19;;;23.93;61.29
37312;BME280;23197;53.912;9.138;2022-07-01T02:07:10;101045.28;;;23.87;61.26
37312;BME280;23197;53.912;9.138;2022-07-01T02:09:35;101054.66;;;23.82;61.49
37312;BME280;23197;53.912;9.138;2022-07-01T02:12:01;101070.34;;;23.77;61.44
37312;BME280;23197;53.912;9.138;2022-07-01T02:14:26;101073.75;;;23.71;61.32
37312;BME280;23197;53.912;9.138;2022-07-01T02:16:53;101084.09;;;23.66;61.24
37312;BME280;23197;53.912;9.138;2022-07-01T02:19:18;101097.47;;;23.58;61.78
37312;BME280;23197;53.912;9.138;2022-07-01T02:21:44;101082.19;;;23.52;61.61
37312;BME280;23197;53.912;9.138;2022-07-01T02:24:09;101079.19;;;23.47;61.71
37312;BME280;23197;53.912;9.138;2022-07-01T02:26:34;101077.91;;;23.43;61.91
37312;BME280;23197;53.912;9.138;2022-07-01T02:29:01;101079.06;;;23.40;62.12
37312;BME280;23197;53.912;9.138;2022-07-01T02:31:26;101076.41;;;23.40;61.86
37312;BME280;23197;53.912;9.138;2022-07-01T02:33:52;101094.63;;;23.37;61.76
37312;BME280;23197;53.912;9.138;2022-07-01T02:36:17;101111.31;;;23.31;62.53
37312;BME280;23197;53.912;9.138;2022-07-01T02:38:43;101110.34;;;23.23;62.85
37312;BME280;23197;53.912;9.138;2022-07-01T02:41:08;101112.69;;;23.18;63.11
37312;BME280;23197;53.912;9.138;2022-07-01T02:43:35;101096.56;;;23.12;63.42
37312;BME280;23197;53.912;9.138;2022-07-01T02:46:02;101097.44;;;23.04;63.55
37312;BME280;23197;53.912;9.138;2022-07-01T02:48:27;101092.59;;;22.99;64.00
37312;BME280;23197;53.912;9.138;2022-07-01T02:50:53;101110.13;;;22.94;64.24
37312;BME280;23197;53.912;9.138;2022-07-01T02:53:21;101099.81;;;22.91;64.38
37312;BME280;23197;53.912;9.138;2022-07-01T02:55:47;101099.81;;;22.91;64.28
37312;BME280;23197;53.912;9.138;2022-07-01T02:58:12;101094.81;;;22.88;64.16
37312;BME280;23197;53.912;9.138;2022-07-01T03:00:37;101102.13;;;22.86;64.30
37312;BME280;23197;53.912;9.138;2022-07-01T03:03:03;101107.00;;;22.82;64.60
37312;BME280;23197;53.912;9.138;2022-07-01T03:05:28;101099.13;;;22.81;64.85
37312;BME280;23197;53.912;9.138;2022-07-01T03:07:54;101081.50;;;22.80;65.10
37312;BME280;23197;53.912;9.138;2022-07-01T03:10:19;101091.81;;;22.83;64.69
37312;BME280;23197;53.912;9.138;2022-07-01T03:12:45;101111.13;;;22.85;64.76
37312;BME280;23197;53.912;9.138;2022-07-01T03:15:14;101116.47;;;22.85;64.98
37312;BME280;23197;53.912;9.138;2022-07-01T03:17:45;101120.78;;;22.86;65.10
37312;BME280;23197;53.912;9.138;2022-07-01T03:20:13;101122.13;;;22.82;65.46
37312;BME280;23197;53.912;9.138;2022-07-01T03:22:39;101132.78;;;22.82;65.49
37312;BME280;23197;53.912;9.138;2022-07-01T03:25:05;101138.47;;;22.79;65.59
37312;BME280;23197;53.912;9.138;2022-07-01T03:27:31;101147.09;;;22.81;65.26
37312;BME280;23197;53.912;9.138;2022-07-01T03:29:57;101154.44;;;22.79;65.51
37312;BME280;23197;53.912;9.138;2022-07-01T03:32:23;101154.28;;;22.80;64.95
37312;BME280;23197;53.912;9.138;2022-07-01T03:34:50;101174.75;;;22.80;64.82
37312;BME280;23197;53.912;9.138;2022-07-01T03:37:17;101182.59;;;22.73;64.92
37312;BME280;23197;53.912;9.138;2022-07-01T03:39:43;101193.94;;;22.67;64.52
37312;BME280;23197;53.912;9.138;2022-07-01T03:42:09;101200.09;;;22.59;64.48
37312;BME280;23197;53.912;9.138;2022-07-01T03:44:36;101202.44;;;22.46;64.41
37312;BME280;23197;53.912;9.138;2022-07-01T03:47:02;101201.63;;;22.37;64.01
37312;BME280;23197;53.912;9.138;2022-07-01T03:49:28;101199.94;;;22.28;63.76
37312;BME280;23197;53.912;9.138;2022-07-01T03:51:54;101205.78;;;22.24;63.57
37312;BME280;23197;53.912;9.138;2022-07-01T03:54:19;101207.41;;;22.16;63.79
37312;BME280;23197;53.912;9.138;2022-07-01T03:57:08;101206.88;;;22.05;63.34
37312;BME280;23197;53.912;9.138;2022-07-01T03:59:35;101200.38;;;21.99;63.75
37312;BME280;23197;53.912;9.138;2022-07-01T04:02:02;101199.34;;;21.92;63.41
37312;BME280;23197;53.912;9.138;2022-07-01T04:04:28;101200.00;;;21.86;63.13
37312;BME280;23197;53.912;9.138;2022-07-01T04:06:55;101191.16;;;21.77;63.32
37312;BME280;23197;53.912;9.138;2022-07-01T04:09:21;101193.31;;;21.74;63.34
37312;BME280;23197;53.912;9.138;2022-07-01T04:11:48;101188.63;;;21.67;63.28
37312;BME280;23197;53.912;9.138;2022-07-01T04:14:14;101191.94;;;21.61;63.40
37312;BME280;23197;53.912;9.138;2022-07-01T04:16:41;101195.91;;;21.57;63.25
37312;BME280;23197;53.912;9.138;2022-07-01T04:19:08;101190.09;;;21.54;63.38
37312;BME280;23197;53.912;9.138;2022-07-01T04:21:33;101196.53;;;21.51;63.22
37312;BME280;23197;53.912;9.138;2022-07-01T04:24:17;101217.13;;;21.41;63.48
37312;BME280;23197;53.912;9.138;2022-07-01T04:26:43;101216.16;;;21.50;63.22
37312;BME280;23197;53.912;9.138;2022-07-01T04:29:09;101229.00;;;21.55;63.00
37312;BME280;23197;53.912;9.138;2022-07-01T04:31:36;101220.53;;;21.59;62.95
37312;BME280;23197;53.912;9.138;2022-07-01T04:34:02;101231.84;;;21.61;62.90
37312;BME280;23197;53.912;9.138;2022-07-01T04:36:28;101235.16;;;21.63;62.62
37312;BME280;23197;53.912;9.138;2022-07-01T04:38:53;101237.81;;;21.63;62.89
37312;BME280;23197;53.912;9.138;2022-07-01T04:41:19;101230.84;;;21.62;62.75
37312;BME280;23197;53.912;9.138;2022-07-01T04:44:03;101239.28;;;21.58;62.45
37312;BME280;23197;53.912;9.138;2022-07-01T04:46:29;101239.81;;;21.61;62.43
37312;BME280;23197;53.912;9.138;2022-07-01T04:48:54;101238.16;;;21.60;62.41
37312;BME280;23197;53.912;9.138;2022-07-01T04:51:20;101239.16;;;21.59;62.63
37312;BME280;23197;53.912;9.138;2022-07-01T04:53:46;101244.13;;;21.54;62.27
37312;BME280;23197;53.912;9.138;2022-07-01T04:56:11;101255.59;;;21.55;62.26
37312;BME280;23197;53.912;9.138;2022-07-01T04:58:37;101263.41;;;21.56;62.47
37312;BME280;23197;53.912;9.138;2022-07-01T05:01:02;101260.75;;;21.56;62.63
37312;BME280;23197;53.912;9.138;2022-07-01T05:03:28;101268.06;;;21.54;62.10
37312;BME280;23197;53.912;9.138;2022-07-01T05:05:54;101275.03;;;21.55;61.74
37312;BME280;23197;53.912;9.138;2022-07-01T05:08:19;101274.03;;;21.56;61.72
37312;BME280;23197;53.912;9.138;2022-07-01T05:10:44;101268.88;;;21.55;61.54
37312;BME280;23197;53.912;9.138;2022-07-01T05:13:10;101262.72;;;21.54;61.50
37312;BME280;23197;53.912;9.138;2022-07-01T05:15:35;101267.88;;;21.56;61.31
37312;BME280;23197;53.912;9.138;2022-07-01T05:18:01;101265.22;;;21.56;61.08
37312;BME280;23197;53.912;9.138;2022-07-01T05:20:45;101271.53;;;21.55;61.29
37312;BME280;23197;53.912;9.138;2022-07-01T05:23:29;101292.00;;;21.54;61.23
37312;BME280;23197;53.912;9.138;2022-07-01T05:25:54;101296.47;;;21.54;60.89
37312;BME280;23197;53.912;9.138;2022-07-01T05:28:20;101298.97;;;21.55;60.88
37312;BME280;23197;53.912;9.138;2022-07-01T05:30:45;101301.47;;;21.57;60.83
37312;BME280;23197;53.912;9.138;2022-07-01T05:33:11;101310.97;;;21.59;60.57
37312;BME280;23197;53.912;9.138;2022-07-01T05:35:36;101307.31;;;21.60;60.66
37312;BME280;23197;53.912;9.138;2022-07-01T05:38:02;101302.84;;;21.61;60.67
37312;BME280;23197;53.912;9.138;2022-07-01T05:40:27;101308.97;;;21.61;60.69
37312;BME280;23197;53.912;9.138;2022-07-01T05:42:53;101312.31;;;21.63;60.64
37312;BME280;23197;53.912;9.138;2022-07-01T05:45:19;101315.66;;;21.65;60.67
37312;BME280;23197;53.912;9.138;2022-07-01T05:47:44;101325.31;;;21.66;60.64
37312;BME280;23197;53.912;9.138;2022-07-01T05:50:09;101320.81;;;21.67;60.37
37312;BME280;23197;53.912;9.138;2022-07-01T05:52:35;101322.66;;;21.66;60.41
37312;BME280;23197;53.912;9.138;2022-07-01T05:55:01;101324.31;;;21.67;60.61
37312;BME280;23197;53.912;9.138;2022-07-01T05:57:27;101319.00;;;21.67;60.63
37312;BME280;23197;53.912;9.138;2022-07-01T05:59:53;101314.50;;;21.68;60.75
37312;BME280;23197;53.912;9.138;2022-07-01T06:02:18;101316.50;;;21.66;60.45
37312;BME280;23197;53.912;9.138;2022-07-01T06:04:43;101315.66;;;21.65;60.71
37312;BME280;23197;53.912;9.138;2022-07-01T06:07:09;101318.34;;;21.65;60.97
37312;BME280;23197;53.912;9.138;2022-07-01T06:09:38;101325.16;;;21.68;60.96
37312;BME280;23197;53.912;9.138;2022-07-01T06:12:04;101322.50;;;21.68;61.03
37312;BME280;23197;53.912;9.138;2022-07-01T06:14:30;101336.94;;;21.65;61.01
37312;BME280;23197;53.912;9.138;2022-07-01T06:16:56;101343.91;;;21.58;61.46
37312;BME280;23197;53.912;9.138;2022-07-01T06:19:21;101331.22;;;21.52;62.07
37312;BME280;23197;53.912;9.138;2022-07-01T06:21:47;101338.13;;;21.45;62.03
37312;BME280;23197;53.912;9.138;2022-07-01T06:24:13;101335.97;;;21.40;62.10
37312;BME280;23197;53.912;9.138;2022-07-01T06:26:39;101342.41;;;21.38;62.50
37312;BME280;23197;53.912;9.138;2022-07-01T06:29:05;101330.81;;;21.39;62.35
37312;BME280;23197;53.912;9.138;2022-07-01T06:31:30;101334.13;;;21.41;62.38
37312;BME280;23197;53.912;9.138;2022-07-01T06:33:58;101331.63;;;21.39;62.39
37312;BME280;23197;53.912;9.138;2022-07-01T06:36:23;101334.44;;;21.38;62.56
37312;BME280;23197;53.912;9.138;2022-07-01T06:38:49;101338.78;;;21.39;62.44
37312;BME280;23197;53.912;9.138;2022-07-01T06:41:14;101344.78;;;21.41;62.17
37312;BME280;23197;53.912;9.138;2022-07-01T06:43:56;101355.41;;;21.41;62.20
37312;BME280;23197;53.912;9.138;2022-07-01T06:46:22;101355.69;;;21.38;62.02
37312;BME280;23197;53.912;9.138;2022-07-01T06:48:47;101355.69;;;21.38;62.00
37312;BME280;23197;53.912;9.138;2022-07-01T06:51:13;101364.38;;;21.40;61.96
37312;BME280;23197;53.912;9.138;2022-07-01T06:53:39;101374.84;;;21.42;61.53
37312;BME280;23197;53.912;9.138;2022-07-01T06:56:05;101378.34;;;21.42;61.52
37312;BME280;23197;53.912;9.138;2022-07-01T06:58:31;101386.16;;;21.44;61.64
37312;BME280;23197;53.912;9.138;2022-07-01T07:00:56;101383.34;;;21.45;61.28
37312;BME280;23197;53.912;9.138;2022-07-01T07:03:22;101381.38;;;21.47;61.47
37312;BME280;23197;53.912;9.138;2022-07-01T07:05:48;101385.03;;;21.46;61.04
37312;BME280;23197;53.912;9.138;2022-07-01T07:08:13;101383.34;;;21.45;61.27
37312;BME280;23197;53.912;9.138;2022-07-01T07:10:39;101388.66;;;21.45;61.18
37312;BME280;23197;53.912;9.138;2022-07-01T07:13:04;101383.66;;;21.42;61.38
37312;BME280;23197;53.912;9.138;2022-07-01T07:15:30;101390.66;;;21.43;61.34
37312;BME280;23197;53.912;9.138;2022-07-01T07:17:55;101390.34;;;21.46;61.14
37312;BME280;23197;53.912;9.138;2022-07-01T07:20:25;101403.16;;;21.51;61.00
37312;BME280;23197;53.912;9.138;2022-07-01T07:22:51;101408.19;;;21.54;60.97
37312;BME280;23197;53.912;9.138;2022-07-01T07:25:17;101410.69;;;21.55;60.98
37312;BME280;23197;53.912;9.138;2022-07-01T07:27:42;101412.34;;;21.56;60.58
37312;BME280;23197;53.912;9.138;2022-07-01T07:30:12;101415.19;;;21.55;60.86
37312;BME280;23197;53.912;9.138;2022-07-01T07:32:38;101417.84;;;21.55;60.64
37312;BME280;23197;53.912;9.138;2022-07-01T07:35:05;101411.53;;;21.56;60.62
37312;BME280;23197;53.912;9.138;2022-07-01T07:37:31;101412.34;;;21.56;60.64
37312;BME280;23197;53.912;9.138;2022-07-01T07:39:58;101414.03;;;21.57;60.46
37312;BME280;23197;53.912;9.138;2022-07-01T07:42:24;101414.34;;;21.54;60.83
37312;BME280;23197;53.912;9.138;2022-07-01T07:44:49;101416.34;;;21.52;60.66
37312;BME280;23197;53.912;9.138;2022-07-01T07:47:15;101417.16;;;21.53;60.58
37312;BME280;23197;53.912;9.138;2022-07-01T07:49:40;101428.81;;;21.52;60.48
37312;BME280;23197;53.912;9.138;2022-07-01T07:52:06;101439.91;;;21.47;60.49
37312;BME280;23197;53.912;9.138;2022-07-01T07:54:31;101445.22;;;21.47;60.44
37312;BME280;23197;53.912;9.138;2022-07-01T07:56:57;101444.50;;;21.45;60.57
37312;BME280;23197;53.912;9.138;2022-07-01T07:59:22;101446.50;;;21.43;60.49
37312;BME280;23197;53.912;9.138;2022-07-01T08:01:48;101451.44;;;21.38;60.56
37312;BME280;23197;53.912;9.138;2022-07-01T08:04:13;101443.78;;;21.35;60.64
37312;BME280;23197;53.912;9.138;2022-07-01T08:06:38;101452.75;;;21.34;60.73
37312;BME280;23197;53.912;9.138;2022-07-01T08:09:04;101441.41;;;21.32;60.60
37312;BME280;23197;53.912;9.138;2022-07-01T08:11:29;101448.72;;;21.30;60.81
37312;BME280;23197;53.912;9.138;2022-07-01T08:13:55;101441.16;;;21.25;60.67
37312;BME280;23197;53.912;9.138;2022-07-01T08:16:21;101447.94;;;21.20;61.05
37312;BME280;23197;53.912;9.138;2022-07-01T08:18:46;101439.25;;;21.18;60.86
37312;BME280;23197;53.912;9.138;2022-07-01T08:21:12;101437.75;;;21.15;60.86
37312;BME280;23197;53.912;9.138;2022-07-01T08:23:37;101446.84;;;21.12;60.92
37312;BME280;23197;53.912;9.138;2022-07-01T08:26:02;101440.84;;;21.10;61.20
37312;BME280;23197;53.912;9.138;2022-07-01T08:28:28;101452.31;;;21.11;61.12
37312;BME280;23197;53.912;9.138;2022-07-01T08:30:53;101448.84;;;21.10;61.08
37312;BME280;23197;53.912;9.138;2022-07-01T08:33:19;101450.50;;;21.11;61.20
37312;BME280;23197;53.912;9.138;2022-07-01T08:35:44;101455.53;;;21.14;61.46
37312;BME280;23197;53.912;9.138;2022-07-01T08:38:10;101457.88;;;21.18;61.21
37312;BME280;23197;53.912;9.138;2022-07-01T08:40:35;101458.94;;;21.25;61.18
37312;BME280;23197;53.912;9.138;2022-07-01T08:43:06;101459.75;;;21.25;61.26
37312;BME280;23197;53.912;9.138;2022-07-01T08:45:34;101463.66;;;21.31;60.94
37312;BME280;23197;53.912;9.138;2022-07-01T08:48:01;101458.75;;;21.36;61.00
37312;BME280;23197;53.912;9.138;2022-07-01T08:50:33;101466.56;;;21.37;61.01
37312;BME280;23197;53.912;9.138;2022-07-01T08:52:59;101461.47;;;21.44;60.78
37312;BME280;23197;53.912;9.138;2022-07-01T08:55:25;101461.47;;;21.44;60.95
37312;BME280;23197;53.912;9.138;2022-07-01T08:57:51;101469.59;;;21.43;61.07
37312;BME280;23197;53.912;9.138;2022-07-01T09:00:17;101478.72;;;21.40;61.00
37312;BME280;23197;53.912;9.138;2022-07-01T09:05:25;101495.59;;;21.49;60.98
37312;BME280;23197;53.912;9.138;2022-07-01T09:08:03;101501.75;;;21.49;60.83
37312;BME280;23197;53.912;9.138;2022-07-01T09:10:30;101496.13;;;21.52;60.66
37312;BME280;23197;53.912;9.138;2022-07-01T09:12:57;101505.16;;;21.59;60.79
37312;BME280;23197;53.912;9.138;2022-07-01T09:15:28;101507.50;;;21.62;60.59
37312;BME280;23197;53.912;9.138;2022-07-01T09:17:56;101506.88;;;21.68;60.75
37312;BME280;23197;53.912;9.138;2022-07-01T09:20:42;101513.88;;;21.70;60.47
37312;BME280;23197;53.912;9.138;2022-07-01T09:23:09;101510.53;;;21.67;59.76
37312;BME280;23197;53.912;9.138;2022-07-01T09:25:40;101505.22;;;21.67;59.81
37312;BME280;23197;53.912;9.138;2022-07-01T09:30:36;101511.44;;;21.76;60.19
37312;BME280;23197;53.912;9.138;2022-07-01T09:33:13;101517.31;;;21.80;60.17
37312;BME280;23197;53.912;9.138;2022-07-01T09:35:39;101519.03;;;21.89;60.32
37312;BME280;23197;53.912;9.138;2022-07-01T09:38:06;101513.25;;;21.93;60.43
37312;BME280;23197;53.912;9.138;2022-07-01T09:43:29;101516.50;;;22.05;60.29
37312;BME280;23197;53.912;9.138;2022-07-01T09:46:01;101522.47;;;22.07;59.67
37312;BME280;23197;53.912;9.138;2022-07-01T09:48:42;101527.28;;;22.04;59.34
37312;BME280;23197;53.912;9.138;2022-07-01T09:51:09;101518.81;;;22.08;59.54
37312;BME280;23197;53.912;9.138;2022-07-01T09:53:35;101522.19;;;22.10;59.21
37312;BME280;23197;53.912;9.138;2022-07-01T09:56:01;101517.56;;;22.12;59.33
37312;BME280;23197;53.912;9.138;2022-07-01T09:58:27;101524.84;;;22.10;59.20
37312;BME280;23197;53.912;9.138;2022-07-01T10:00:53;101521.22;;;22.11;59.09
37312;BME280;23197;53.912;9.138;2022-07-01T10:03:19;101521.06;;;22.13;58.99
37312;BME280;23197;53.912;9.138;2022-07-01T10:05:50;101530.56;;;22.15;58.96
37312;BME280;23197;53.912;9.138;2022-07-01T10:14:03;101525.38;;;22.14;58.83
37312;BME280;23197;53.912;9.138;2022-07-01T10:16:30;101520.91;;;22.14;58.42
37312;BME280;23197;53.912;9.138;2022-07-01T10:18:56;101528.72;;;22.16;58.45
37312;BME280;23197;53.912;9.138;2022-07-01T10:21:27;101523.41;;;22.16;58.84
37312;BME280;23197;53.912;9.138;2022-07-01T10:24:13;101531.59;;;22.23;59.03
37312;BME280;23197;53.912;9.138;2022-07-01T10:26:40;101536.16;;;22.30;58.92
37312;BME280;23197;53.912;9.138;2022-07-01T10:32:02;101534.84;;;22.34;57.67
37312;BME280;23197;53.912;9.138;2022-07-01T10:35:06;101543.03;;;22.41;57.65
37312;BME280;23197;53.912;9.138;2022-07-01T10:37:32;101543.94;;;22.50;56.91
37312;BME280;23197;53.912;9.138;2022-07-01T10:39:58;101535.81;;;22.59;56.79
37312;BME280;23197;53.912;9.138;2022-07-01T10:42:58;101548.66;;;22.64;56.29
37312;BME280;23197;53.912;9.138;2022-07-01T10:45:24;101551.53;;;22.70;55.76
37312;BME280;23197;53.912;9.138;2022-07-01T10:48:19;101549.84;;;22.69;56.25
37312;BME280;23197;53.912;9.138;2022-07-01T10:50:46;101563.50;;;22.74;55.65
37312;BME280;23197;53.912;9.138;2022-07-01T10:53:13;101579.56;;;22.83;55.90
37312;BME280;23197;53.912;9.138;2022-07-01T10:55:48;101586.56;;;22.84;55.42
37312;BME280;23197;53.912;9.138;2022-07-01T10:58:14;101596.91;;;22.87;55.29
37312;BME280;23197;53.912;9.138;2022-07-01T11:00:45;101592.06;;;22.82;55.04
37312;BME280;23197;53.912;9.138;2022-07-01T11:03:18;101589.22;;;22.84;55.02
37312;BME280;23197;53.912;9.138;2022-07-01T11:05:46;101603.69;;;22.81;55.08
37312;BME280;23197;53.912;9.138;2022-07-01T11:08:12;101610.84;;;22.81;54.84
37312;BME280;23197;53.912;9.138;2022-07-01T11:10:39;101602.84;;;22.81;54.61
37312;BME280;23197;53.912;9.138;2022-07-01T11:13:06;101607.19;;;22.82;55.16
37312;BME280;23197;53.912;9.138;2022-07-01T11:15:33;101608.88;;;22.83;54.74
37312;BME280;23197;53.912;9.138;2022-07-01T11:18:00;101605.88;;;22.86;55.05
37312;BME280;23197;53.912;9.138;2022-07-01T11:20:29;101604.63;;;22.90;54.38
37312;BME280;23197;53.912;9.138;2022-07-01T11:22:54;101600.94;;;22.91;54.28
37312;BME280;23197;53.912;9.138;2022-07-01T11:25:20;101598.28;;;22.91;53.74
37312;BME280;23197;53.912;9.138;2022-07-01T11:27:47;101597.75;;;22.87;53.86
37312;BME280;23197;53.912;9.138;2022-07-01T11:30:14;101594.56;;;22.84;53.01
37312;BME280;23197;53.912;9.138;2022-07-01T11:32:52;101595.56;;;22.83;53.64
37312;BME280;23197;53.912;9.138;2022-07-01T11:35:21;101594.34;;;22.77;53.17
37312;BME280;23197;53.912;9.138;2022-07-01T11:40:49;101596.03;;;22.78;53.23
37312;BME280;23197;53.912;9.138;2022-07-01T11:43:30;101587.56;;;22.83;53.74
37312;BME280;23197;53.912;9.138;2022-07-01T11:45:58;101586.97;;;22.89;53.42
37312;BME280;23197;53.912;9.138;2022-07-01T11:48:45;101584.97;;;22.91;53.51
37312;BME280;23197;53.912;9.138;2022-07-01T11:51:16;101589.66;;;22.97;53.54
37312;BME280;23197;53.912;9.138;2022-07-01T11:53:44;101596.31;;;23.01;53.22
37312;BME280;23197;53.912;9.138;2022-07-01T11:56:11;101592.69;;;23.02;53.78
37312;BME280;23197;53.912;9.138;2022-07-01T11:58:44;101592.97;;;22.99;53.41
37312;BME280;23197;53.912;9.138;2022-07-01T12:01:10;101590.97;;;23.01;53.25
37312;BME280;23197;53.912;9.138;2022-07-01T12:03:36;101601.16;;;22.97;52.85
37312;BME280;23197;53.912;9.138;2022-07-01T12:06:03;101598.94;;;22.93;52.86
37312;BME280;23197;53.912;9.138;2022-07-01T12:08:29;101598.66;;;22.96;53.42
37312;BME280;23197;53.912;9.138;2022-07-01T12:10:54;101593.31;;;22.96;53.37
37312;BME280;23197;53.912;9.138;2022-07-01T12:13:24;101600.16;;;22.98;53.12
37312;BME280;23197;53.912;9.138;2022-07-01T12:15:50;101598.97;;;23.01;53.28
37312;BME280;23197;53.912;9.138;2022-07-01T12:18:15;101595.84;;;23.06;53.27
37312;BME280;23197;53.912;9.138;2022-07-01T12:21:00;101609.06;;;23.15;52.91
37312;BME280;23197;53.912;9.138;2022-07-01T12:23:26;101603.44;;;23.35;53.36
37312;BME280;23197;53.912;9.138;2022-07-01T12:25:52;101592.50;;;23.54;52.87
37312;BME280;23197;53.912;9.138;2022-07-01T12:28:32;101603.56;;;23.67;52.45
37312;BME280;23197;53.912;9.138;2022-07-01T12:31:16;101600.41;;;23.88;52.53
37312;BME280;23197;53.912;9.138;2022-07-01T12:33:49;101612.41;;;23.92;50.71
37312;BME280;23197;53.912;9.138;2022-07-01T12:36:15;101610.91;;;23.98;50.94
37312;BME280;23197;53.912;9.138;2022-07-01T12:38:41;101611.91;;;24.05;50.54
37312;BME280;23197;53.912;9.138;2022-07-01T12:41:29;101612.91;;;24.12;50.67
37312;BME280;23197;53.912;9.138;2022-07-01T12:43:56;101620.91;;;24.28;50.41
37312;BME280;23197;53.912;9.138;2022-07-01T12:46:31;101620.25;;;24.43;50.68
37312;BME280;23197;53.912;9.138;2022-07-01T12:48:58;101624.75;;;24.58;50.06
37312;BME280;23197;53.912;9.138;2022-07-01T12:51:31;101632.91;;;24.73;50.00
37312;BME280;23197;53.912;9.138;2022-07-01T12:53:57;101624.16;;;24.87;49.23
37312;BME280;23197;53.912;9.138;2022-07-01T12:56:24;101631.81;;;24.99;49.24
37312;BME280;23197;53.912;9.138;2022-07-01T12:58:50;101633.47;;;25.00;47.70
37312;BME280;23197;53.912;9.138;2022-07-01T13:01:20;101631.81;;;24.99;47.65
37312;BME280;23197;53.912;9.138;2022-07-01T13:03:46;101631.13;;;24.97;47.24
37312;BME280;23197;53.912;9.138;2022-07-01T13:06:11;101639.16;;;24.97;47.53
37312;BME280;23197;53.912;9.138;2022-07-01T13:08:37;101624.44;;;25.01;47.73
37312;BME280;23197;53.912;9.138;2022-07-01T13:11:03;101632.81;;;25.06;47.49