sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13855;SDS011;6998;53.608;9.958;2023-06-26T00:00:30;10.80;;;10.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:02:57;10.05;;;9.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:05:24;9.88;;;8.98;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:07:52;10.13;;;9.32;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:10:20;10.35;;;9.55;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:12:47;10.90;;;10.05;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:15:14;10.48;;;9.57;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:17:41;9.85;;;9.05;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:20:10;10.00;;;9.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:22:37;11.10;;;10.18;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:25:06;10.90;;;10.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:27:34;10.32;;;9.52;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:30:01;10.27;;;9.48;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:32:27;10.85;;;9.88;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:34:54;10.98;;;10.07;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:37:21;10.88;;;9.98;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:39:48;10.30;;;9.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:42:14;10.60;;;9.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:44:42;10.63;;;9.68;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:47:09;10.45;;;9.65;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:49:40;11.00;;;10.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:52:06;10.90;;;10.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:54:34;10.93;;;10.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:57:01;11.15;;;10.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T00:59:27;10.90;;;9.95;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:01:56;11.07;;;10.07;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:04:22;10.07;;;9.27;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:06:52;10.55;;;9.75;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:09:21;10.63;;;9.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:11:49;11.43;;;10.48;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:14:16;10.77;;;9.98;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:16:43;10.82;;;9.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:19:15;10.50;;;9.60;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:21:50;11.90;;;10.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:24:23;10.50;;;9.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:26:59;11.35;;;10.35;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:29:28;11.00;;;10.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:31:56;11.38;;;10.48;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:34:23;10.35;;;9.55;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:36:50;11.20;;;10.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:39:18;11.18;;;10.27;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:41:45;11.45;;;10.55;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:44:17;10.65;;;9.82;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:46:51;10.93;;;10.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:49:25;11.63;;;10.73;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:52:06;11.40;;;10.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:54:37;11.40;;;10.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:57:08;10.85;;;9.88;;
13855;SDS011;6998;53.608;9.958;2023-06-26T01:59:38;10.55;;;9.75;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:02:08;11.45;;;10.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:04:34;10.82;;;10.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:07:02;11.60;;;10.60;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:09:29;11.48;;;10.52;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:11:56;10.77;;;9.88;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:14:22;11.43;;;10.32;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:16:50;11.57;;;10.57;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:19:17;10.43;;;9.63;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:21:46;11.88;;;10.90;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:24:14;10.98;;;10.07;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:26:40;10.82;;;9.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:29:07;10.93;;;10.05;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:31:34;10.88;;;10.02;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:34:03;11.00;;;10.20;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:36:30;10.88;;;10.05;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:38:56;11.30;;;10.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:41:23;11.82;;;10.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:43:50;11.38;;;10.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:46:16;11.65;;;10.75;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:48:43;10.70;;;9.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:51:11;10.07;;;9.27;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:53:38;10.95;;;10.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:56:05;11.32;;;10.52;;
13855;SDS011;6998;53.608;9.958;2023-06-26T02:58:31;11.02;;;10.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:00:58;11.63;;;10.65;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:03:24;10.98;;;10.02;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:05:51;10.45;;;9.65;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:08:19;11.50;;;10.60;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:10:46;10.75;;;9.75;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:13:13;10.60;;;9.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:15:39;10.88;;;9.98;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:18:08;10.32;;;9.43;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:20:35;9.73;;;9.02;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:23:01;10.48;;;9.48;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:25:30;9.95;;;9.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:27:57;9.55;;;8.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:30:23;10.52;;;9.73;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:32:50;11.10;;;10.18;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:35:17;10.50;;;9.60;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:37:44;10.90;;;9.82;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:40:10;9.98;;;9.13;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:42:38;9.80;;;9.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:45:05;10.13;;;9.35;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:47:32;9.82;;;9.02;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:49:59;9.85;;;9.05;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:52:26;11.10;;;10.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:54:55;10.52;;;9.52;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:57:23;9.68;;;8.88;;
13855;SDS011;6998;53.608;9.958;2023-06-26T03:59:51;8.90;;;8.20;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:02:18;9.65;;;8.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:04:45;11.18;;;9.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:07:11;9.73;;;8.95;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:09:38;9.57;;;8.77;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:12:05;9.50;;;8.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:14:32;9.35;;;8.55;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:17:00;8.65;;;7.95;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:19:28;9.40;;;8.48;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:21:55;9.50;;;8.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:24:22;9.60;;;8.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:26:49;9.07;;;8.38;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:29:15;9.25;;;8.40;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:31:42;9.52;;;8.63;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:34:12;9.65;;;8.75;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:36:39;9.52;;;8.73;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:39:06;8.80;;;8.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:41:32;8.70;;;7.95;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:43:59;8.60;;;7.90;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:46:26;10.38;;;9.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:48:53;9.63;;;8.82;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:51:24;9.48;;;8.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:53:52;9.57;;;8.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:56:18;9.48;;;8.57;;
13855;SDS011;6998;53.608;9.958;2023-06-26T04:58:45;9.60;;;8.60;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:01:12;9.00;;;8.13;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:03:39;9.52;;;8.73;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:06:06;9.63;;;8.68;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:08:34;9.82;;;8.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:11:00;8.75;;;7.82;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:13:27;9.70;;;8.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:15:54;9.30;;;8.40;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:18:21;8.15;;;7.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:20:48;8.77;;;7.95;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:23:15;9.30;;;8.38;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:25:44;10.95;;;9.02;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:28:11;9.73;;;8.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:30:40;9.23;;;8.20;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:33:07;9.05;;;8.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:35:36;8.77;;;7.88;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:38:03;8.48;;;7.72;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:40:31;8.93;;;8.07;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:43:01;9.20;;;8.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:45:28;10.13;;;7.65;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:47:54;9.32;;;7.60;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:50:21;8.10;;;7.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:52:49;8.30;;;7.53;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:55:16;10.27;;;8.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T05:57:43;8.32;;;6.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:00:14;8.00;;;7.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:02:42;7.75;;;7.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:05:09;7.70;;;7.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:07:36;8.48;;;7.72;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:10:03;8.13;;;6.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:12:30;7.88;;;7.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:14:57;7.85;;;6.97;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:17:25;8.02;;;7.32;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:19:52;8.38;;;7.47;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:22:18;8.50;;;7.68;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:24:48;10.02;;;7.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:27:15;8.18;;;7.38;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:29:41;8.30;;;7.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:32:08;8.75;;;7.63;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:34:36;7.07;;;6.40;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:37:03;7.53;;;6.65;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:39:30;7.85;;;6.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:41:57;7.90;;;7.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:44:23;7.57;;;6.97;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:46:50;8.10;;;6.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:49:18;7.90;;;7.18;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:51:46;9.55;;;7.05;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:54:14;8.23;;;5.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:56:42;7.63;;;6.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T06:59:08;7.20;;;6.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:01:35;9.23;;;7.28;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:04:02;7.65;;;6.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:06:29;7.97;;;6.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:08:57;8.05;;;7.18;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:11:24;8.98;;;7.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:13:51;8.00;;;7.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:16:17;6.72;;;6.20;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:18:44;6.95;;;6.28;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:21:11;7.15;;;6.47;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:23:37;7.43;;;5.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:26:05;7.03;;;6.43;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:28:32;7.55;;;6.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:30:59;6.78;;;6.07;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:33:25;7.10;;;6.40;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:35:52;6.22;;;5.72;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:38:19;7.15;;;6.55;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:40:46;7.18;;;6.47;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:43:14;6.93;;;6.32;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:45:41;6.82;;;6.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:48:08;6.47;;;5.97;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:50:34;7.53;;;6.57;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:53:01;6.53;;;5.97;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:55:28;6.50;;;5.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T07:57:55;6.38;;;5.78;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:00:23;7.13;;;6.40;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:02:50;6.85;;;6.35;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:05:16;8.35;;;6.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:07:43;8.75;;;6.82;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:10:10;6.93;;;6.32;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:12:37;7.03;;;6.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:15:05;7.15;;;6.38;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:17:34;6.53;;;6.03;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:20:02;6.18;;;5.57;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:22:29;6.82;;;5.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:24:56;7.38;;;6.68;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:27:23;6.63;;;5.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:29:50;6.82;;;6.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:32:17;6.75;;;5.97;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:34:45;6.45;;;5.90;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:37:12;6.65;;;6.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:39:39;6.85;;;6.07;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:42:06;7.07;;;5.60;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:44:33;6.75;;;6.03;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:47:00;6.22;;;5.68;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:49:28;7.00;;;5.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:52:05;6.07;;;5.57;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:54:40;6.78;;;6.03;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:57:12;6.55;;;5.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T08:59:41;7.88;;;5.78;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:02:08;7.00;;;5.78;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:04:36;7.13;;;6.47;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:07:06;7.00;;;6.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:09:33;7.97;;;7.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:12:01;10.35;;;7.07;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:14:27;6.88;;;6.28;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:16:55;8.85;;;8.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:19:22;10.13;;;7.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:21:49;7.90;;;7.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:24:18;9.35;;;7.53;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:26:45;7.75;;;7.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:29:13;8.70;;;7.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:31:41;9.23;;;8.43;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:34:08;8.60;;;7.82;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:36:35;8.80;;;7.72;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:39:03;7.32;;;6.65;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:41:34;9.23;;;8.18;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:44:03;10.25;;;9.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:46:30;10.48;;;9.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:48:58;10.80;;;9.32;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:51:25;13.65;;;9.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:53:52;11.80;;;8.90;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:56:19;11.57;;;8.57;;
13855;SDS011;6998;53.608;9.958;2023-06-26T09:58:48;13.50;;;10.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:01:16;11.68;;;10.38;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:03:43;11.32;;;9.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:06:10;13.70;;;9.07;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:08:39;11.63;;;9.18;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:11:07;11.55;;;9.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:13:38;10.35;;;9.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:16:09;13.50;;;10.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:18:37;12.23;;;11.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:21:05;13.43;;;11.77;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:23:35;13.40;;;12.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:26:05;7.55;;;6.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:28:33;7.05;;;5.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:31:01;6.38;;;5.78;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:33:32;6.18;;;5.63;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:36:13;5.78;;;5.07;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:38:47;7.30;;;5.72;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:41:15;8.63;;;5.60;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:43:46;6.95;;;5.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:46:15;6.38;;;5.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:48:56;6.07;;;5.35;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:51:24;6.43;;;5.72;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:53:53;6.53;;;5.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:56:20;9.98;;;5.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T10:58:47;6.30;;;5.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:01:17;6.10;;;5.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:03:47;6.60;;;5.97;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:06:17;6.90;;;6.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:08:45;7.88;;;6.90;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:11:12;10.55;;;7.22;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:13:40;9.90;;;7.20;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:16:06;9.13;;;6.88;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:18:33;10.20;;;6.88;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:21:04;13.52;;;6.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:23:33;9.85;;;5.93;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:26:14;6.97;;;5.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:28:45;8.95;;;5.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:31:26;13.25;;;5.82;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:33:55;10.48;;;5.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:36:23;10.32;;;5.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:38:55;11.85;;;5.22;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:41:22;9.15;;;5.03;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:43:50;10.00;;;5.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:46:17;8.48;;;4.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:48:45;6.50;;;4.18;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:51:12;13.15;;;4.57;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:53:39;10.20;;;4.47;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:56:09;7.28;;;3.40;;
13855;SDS011;6998;53.608;9.958;2023-06-26T11:58:36;8.02;;;3.05;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:01:03;8.05;;;3.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:03:29;5.20;;;2.47;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:05:58;9.55;;;3.17;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:08:28;7.35;;;2.75;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:10:55;9.07;;;2.85;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:13:23;10.45;;;2.92;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:15:51;8.00;;;2.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:18:17;8.40;;;3.17;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:20:45;8.82;;;3.38;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:23:12;6.70;;;3.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:25:39;4.40;;;2.63;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:28:14;10.57;;;3.38;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:30:46;8.48;;;2.92;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:33:14;7.20;;;2.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:35:41;8.50;;;3.38;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:38:09;6.25;;;3.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:40:44;9.15;;;3.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:43:11;10.70;;;3.13;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:45:50;5.07;;;2.58;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:48:20;5.28;;;2.55;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:50:47;5.75;;;2.33;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:53:15;5.95;;;2.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:55:42;6.20;;;2.40;;
13855;SDS011;6998;53.608;9.958;2023-06-26T12:58:09;4.18;;;2.35;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:00:35;5.57;;;2.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:03:04;5.28;;;2.22;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:05:30;4.97;;;2.47;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:07:59;4.57;;;2.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:10:28;5.82;;;2.25;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:12:55;4.60;;;2.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:15:22;4.53;;;2.20;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:17:48;5.88;;;2.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:20:16;4.78;;;2.05;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:22:43;6.30;;;2.35;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:25:11;6.55;;;2.17;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:27:38;6.47;;;2.38;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:30:05;8.23;;;2.72;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:32:33;3.50;;;2.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:34:59;6.50;;;2.15;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:37:27;3.88;;;2.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:39:54;5.47;;;2.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:42:23;5.97;;;2.35;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:44:49;4.13;;;1.90;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:47:16;5.30;;;2.20;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:49:42;5.47;;;2.08;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:52:09;4.95;;;2.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:54:38;4.20;;;1.90;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:57:05;4.28;;;2.10;;
13855;SDS011;6998;53.608;9.958;2023-06-26T13:59:33;5.45;;;2.13;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:02:00;6.53;;;2.00;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:04:27;4.13;;;1.90;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:06:53;5.25;;;1.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:09:20;3.28;;;1.52;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:11:48;5.15;;;1.98;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:14:15;5.00;;;2.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:16:42;5.80;;;1.98;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:19:09;2.95;;;1.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:21:38;5.20;;;2.30;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:24:05;3.17;;;1.90;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:26:32;3.20;;;1.83;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:29:00;8.43;;;2.05;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:31:27;3.85;;;1.70;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:33:53;4.35;;;1.73;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:36:20;3.78;;;1.88;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:38:47;3.25;;;1.80;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:41:13;1.83;;;1.50;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:43:40;2.67;;;1.55;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:46:08;3.20;;;1.73;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:48:35;2.47;;;1.45;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:51:03;3.85;;;1.60;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:53:30;4.10;;;1.65;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:55:57;4.20;;;1.88;;
13855;SDS011;6998;53.608;9.958;2023-06-26T14:58:23;3.90;;;1.70;;