sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2023-09-19T00:01:32;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:03:57;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:06:23;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:08:51;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:11:17;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:13:43;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:16:10;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:18:36;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:21:03;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:23:30;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:26:00;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:28:26;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:30:52;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:33:21;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:35:56;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:38:23;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:40:53;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:43:19;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:45:47;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:48:14;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:50:44;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:53:13;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:55:40;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T00:58:08;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:00:35;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:03:01;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:05:27;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:07:53;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:10:20;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:12:54;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:29:42;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:32:10;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:34:52;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:37:20;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:39:58;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:42:56;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:47:53;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:53:22;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:55:50;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T01:58:41;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:01:12;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:03:41;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:06:07;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:08:36;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:11:02;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:13:28;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:15:56;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:18:21;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:20:47;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:23:13;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:25:39;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:28:06;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:30:32;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:32:58;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:35:23;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:37:51;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:40:17;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:42:46;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:45:14;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:47:40;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:50:06;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:52:32;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:54:58;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:57:25;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T02:59:50;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:02:16;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:04:43;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:07:10;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:09:37;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:12:02;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:14:29;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:17:00;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:19:26;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:21:52;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:24:18;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:26:45;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:29:11;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:31:36;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:34:02;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:36:29;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:38:55;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:41:21;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:43:46;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:46:12;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:48:38;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:51:04;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:53:29;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:55:55;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T03:58:21;18.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:00:46;18.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:03:12;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:05:45;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:08:12;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:10:37;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:13:03;18.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:15:29;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:17:55;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:20:21;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:22:48;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:25:14;18.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:27:40;18.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:30:07;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:32:38;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:35:09;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:37:37;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:40:04;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:42:31;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:44:57;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:47:22;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:49:48;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:52:13;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:54:40;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:57:06;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T04:59:32;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:01:58;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:04:24;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:06:49;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:09:16;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:11:45;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:14:11;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:16:37;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:19:02;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:21:28;19.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:23:56;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:26:21;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:28:47;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:31:16;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:33:42;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:36:08;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:38:36;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:41:02;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:43:27;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:45:53;19.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:48:22;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:50:47;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:53:14;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:55:40;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T05:58:06;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:00:32;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:02:59;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:05:26;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:07:53;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:10:20;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:12:48;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:15:16;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:17:49;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:20:16;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:22:43;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:25:10;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:27:40;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:30:10;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:32:40;19.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:35:09;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:37:36;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:40:06;19.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:42:31;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:44:58;20.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:47:23;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:49:51;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:52:17;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:54:48;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:57:16;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T06:59:41;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:02:07;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:04:33;21.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:06:59;21.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:09:25;21.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:11:52;21.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:14:18;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:16:44;21.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:19:13;21.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:21:40;21.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:24:06;21.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:26:33;21.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:28:59;21.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:31:27;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:33:54;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:36:19;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:38:45;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:41:11;22.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:43:36;22.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:46:07;22.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:48:37;22.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:51:07;22.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:53:34;22.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:56:08;22.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T07:58:34;21.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:01:07;21.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:03:33;21.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:06:00;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:08:26;21.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:10:56;21.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:13:25;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:15:51;21.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:18:19;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:20:50;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:23:16;21.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:25:43;21.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:28:09;21.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:30:37;21.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:33:05;21.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:35:32;21.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:37:57;21.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:40:25;21.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:42:55;21.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:45:22;21.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:50:30;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:52:59;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:55:29;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T08:58:02;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:00:28;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:02:56;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:05:23;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:07:49;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:10:22;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:12:52;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:15:22;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:17:52;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:20:21;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:22:54;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:25:21;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:28:02;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:30:35;19.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:33:10;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:35:53;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:38:23;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:40:55;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:43:36;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:49:07;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:51:51;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:54:23;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T09:56:59;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:02:17;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:04:51;18.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:07:29;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:10:02;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:12:48;18.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:15:18;18.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:17:46;18.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:20:14;18.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:23:00;19.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:25:27;19.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:28:00;19.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:30:31;19.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:33:03;19.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:35:29;19.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:37:59;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:40:27;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:43:05;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:45:35;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:48:04;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:50:52;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:53:20;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:55:53;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T10:58:26;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:00:58;20.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:03:43;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:06:17;20.00;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:30:35;19.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:33:19;19.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:36:07;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:43:48;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:46:16;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:48:48;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:51:22;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:53:52;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:56:20;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T11:58:49;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:03:53;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:06:20;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:08:47;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:11:14;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:13:47;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:16:14;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:18:41;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:21:36;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:26:30;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:28:59;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:31:27;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:33:54;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:36:22;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:38:58;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:41:33;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:43:59;20.10;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:46:25;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:49:19;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:51:46;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:54:13;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:56:45;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T12:59:13;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:01:40;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:04:18;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:06:45;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:09:12;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:11:40;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:16:54;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:19:43;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:25:04;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:27:32;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:29:58;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:32:24;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:34:50;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:37:17;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:39:44;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:42:13;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:44:39;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:47:06;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:49:35;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:52:01;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:54:31;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:56:56;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T13:59:22;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:01:49;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:04:16;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:06:42;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:09:08;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:11:35;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:14:01;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:16:27;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:18:55;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:21:21;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:23:46;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:26:12;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:28:38;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:31:08;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:33:34;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:36:08;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:38:35;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:41:02;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:43:28;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:45:56;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:48:23;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:50:52;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:53:18;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:55:44;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T14:58:13;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:00:38;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:03:04;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:05:30;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:07:56;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:10:23;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:12:48;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:15:14;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:17:40;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:20:06;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:22:36;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:25:02;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:27:29;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:29:56;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:32:24;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:34:49;20.40;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:37:15;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:39:41;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:42:07;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:44:33;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:46:59;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:49:24;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:51:50;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:54:17;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:56:44;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T15:59:11;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:01:44;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:04:09;20.90;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:06:36;20.80;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:09:03;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:11:32;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:13:58;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:16:26;20.70;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:18:57;20.60;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:21:25;20.50;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:23:52;20.30;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:26:19;20.20;99.90
33594;DHT22;19920;52.242;20.940;2023-09-19T16:28:46;20.20;99.90