sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13799;SDS011;6971;50.028;9.258;2024-03-07T00:01:30;19.23;;;10.57;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:06:31;22.57;;;10.80;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:11:33;28.73;;;11.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:16:33;22.73;;;10.87;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:21:33;22.27;;;11.20;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:26:34;26.13;;;11.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:31:35;20.40;;;10.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:36:35;17.57;;;9.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:41:35;17.50;;;8.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:46:41;23.37;;;11.37;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:51:41;17.90;;;9.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T00:56:41;21.73;;;10.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:01:42;16.83;;;8.97;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:06:42;21.97;;;9.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:11:43;21.23;;;10.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:16:45;16.60;;;10.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:21:45;18.90;;;8.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:26:46;23.27;;;11.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:31:46;24.63;;;10.07;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:36:46;24.07;;;11.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:41:47;19.43;;;9.37;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:46:48;20.50;;;10.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:51:50;22.50;;;9.57;;
13799;SDS011;6971;50.028;9.258;2024-03-07T01:56:51;18.03;;;8.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:01:52;18.43;;;8.93;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:06:52;19.50;;;9.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:11:55;18.07;;;8.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:16:56;25.37;;;10.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:21:56;19.20;;;9.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:26:56;24.50;;;9.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:31:59;21.47;;;8.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:36:59;18.17;;;9.40;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:42:00;19.30;;;8.50;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:47:00;21.67;;;10.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:52:04;24.77;;;11.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T02:57:07;18.63;;;10.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:02:08;23.10;;;8.80;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:07:08;18.37;;;9.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:12:09;17.87;;;8.90;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:17:10;22.33;;;10.23;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:22:11;21.23;;;11.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:27:11;17.67;;;8.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:32:11;15.80;;;9.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:37:12;18.93;;;8.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:42:12;15.13;;;7.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:47:13;19.80;;;9.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:52:14;17.20;;;8.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T03:57:14;18.60;;;9.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:02:14;18.40;;;8.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:07:18;16.13;;;9.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:12:19;20.97;;;8.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:17:19;17.50;;;10.07;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:22:20;17.43;;;8.50;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:27:21;23.20;;;9.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:32:22;23.23;;;9.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:37:23;17.13;;;8.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:42:23;25.30;;;10.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:47:24;23.47;;;10.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:52:24;19.03;;;8.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T04:57:24;20.80;;;8.93;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:02:25;18.53;;;9.80;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:07:25;17.13;;;9.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:12:26;19.73;;;9.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:17:27;21.73;;;10.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:22:28;24.30;;;9.47;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:27:30;25.63;;;11.07;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:32:30;19.70;;;9.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:37:31;23.67;;;9.90;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:42:32;29.47;;;11.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:47:32;21.03;;;11.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:52:32;26.03;;;11.47;;
13799;SDS011;6971;50.028;9.258;2024-03-07T05:57:33;20.43;;;9.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:02:33;16.80;;;9.47;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:07:33;18.67;;;8.33;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:12:34;20.63;;;9.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:17:34;24.00;;;10.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:22:34;19.77;;;8.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:27:53;16.80;;;8.90;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:32:56;17.43;;;9.20;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:37:57;21.10;;;10.93;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:42:57;22.10;;;11.87;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:47:57;21.47;;;9.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:52:58;18.73;;;10.87;;
13799;SDS011;6971;50.028;9.258;2024-03-07T06:57:58;19.53;;;8.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:02:58;24.90;;;10.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:07:59;18.90;;;9.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:12:59;21.93;;;8.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:17:59;24.47;;;12.20;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:23:02;16.47;;;9.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:28:03;23.97;;;10.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:33:04;21.80;;;10.57;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:38:05;25.93;;;9.80;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:43:07;23.90;;;9.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:48:07;26.10;;;12.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:53:07;19.70;;;10.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T07:58:09;24.27;;;12.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:03:09;20.90;;;10.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:08:10;26.50;;;12.33;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:13:13;24.03;;;12.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:18:13;27.93;;;12.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:23:14;23.27;;;11.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:28:15;25.43;;;11.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:33:15;26.27;;;12.50;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:38:16;19.33;;;10.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:43:16;24.80;;;12.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:48:17;19.13;;;10.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:53:17;17.63;;;10.07;;
13799;SDS011;6971;50.028;9.258;2024-03-07T08:58:18;21.27;;;10.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:03:19;17.47;;;8.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:08:21;15.27;;;8.40;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:13:22;14.17;;;7.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:18:22;21.20;;;8.40;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:23:24;17.30;;;8.20;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:28:25;16.73;;;9.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:33:25;16.93;;;8.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:38:25;16.43;;;8.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:43:27;13.73;;;7.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:48:29;11.93;;;7.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:53:30;11.50;;;6.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T09:58:32;12.87;;;7.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:03:34;10.07;;;6.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:08:35;9.63;;;6.57;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:13:36;11.27;;;7.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:18:44;11.80;;;6.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:23:46;10.73;;;6.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:28:47;14.10;;;7.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:33:48;9.83;;;6.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:38:48;11.63;;;7.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:43:49;12.33;;;6.23;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:48:54;9.20;;;5.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:53:59;13.07;;;7.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T10:59:19;11.47;;;6.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:04:22;14.33;;;8.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:09:22;12.60;;;7.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:14:23;11.50;;;7.20;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:19:27;12.70;;;7.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:24:31;10.80;;;6.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:29:38;10.50;;;6.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:34:53;11.63;;;6.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:39:54;12.40;;;7.20;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:44:56;9.00;;;6.33;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:49:58;9.23;;;6.90;;
13799;SDS011;6971;50.028;9.258;2024-03-07T11:54:58;13.70;;;7.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:00:04;11.80;;;7.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:05:11;12.43;;;7.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:10:15;13.17;;;7.40;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:15:16;10.80;;;6.80;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:20:19;11.50;;;6.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:25:30;11.33;;;7.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:30:35;9.37;;;6.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:35:40;9.07;;;6.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:40:43;10.90;;;7.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:45:49;12.67;;;7.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:50:52;11.60;;;6.07;;
13799;SDS011;6971;50.028;9.258;2024-03-07T12:55:55;9.80;;;6.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:00:56;10.67;;;5.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:05:57;8.60;;;5.50;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:11:00;9.73;;;5.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:16:01;8.10;;;5.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:21:01;11.53;;;6.07;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:26:07;9.57;;;6.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:31:16;10.70;;;6.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:36:17;10.77;;;5.97;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:41:24;12.37;;;6.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:46:28;9.77;;;5.47;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:51:29;11.37;;;5.40;;
13799;SDS011;6971;50.028;9.258;2024-03-07T13:56:36;10.27;;;6.40;;
13799;SDS011;6971;50.028;9.258;2024-03-07T14:17:43;9.83;;;5.97;;
13799;SDS011;6971;50.028;9.258;2024-03-07T14:33:29;9.83;;;5.90;;
13799;SDS011;6971;50.028;9.258;2024-03-07T14:38:43;14.70;;;5.93;;
13799;SDS011;6971;50.028;9.258;2024-03-07T14:43:49;9.63;;;6.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T14:48:51;12.67;;;6.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T14:53:51;14.47;;;6.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T14:58:52;11.97;;;6.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:03:52;11.50;;;5.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:08:55;13.17;;;6.50;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:13:55;12.00;;;6.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:18:56;12.57;;;5.93;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:23:57;12.40;;;6.93;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:28:58;10.73;;;5.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:34:00;10.47;;;6.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:39:00;11.17;;;6.87;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:44:19;10.87;;;6.47;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:49:20;14.60;;;7.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:54:21;13.33;;;6.40;;
13799;SDS011;6971;50.028;9.258;2024-03-07T15:59:23;10.17;;;6.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:04:24;26.50;;;15.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:09:24;19.13;;;9.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:14:25;17.40;;;9.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:19:25;9.73;;;5.97;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:24:26;8.43;;;5.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:29:26;9.13;;;5.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:34:26;10.23;;;5.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:39:27;12.13;;;5.87;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:44:27;9.00;;;5.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:49:28;9.53;;;6.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:54:28;12.30;;;5.80;;
13799;SDS011;6971;50.028;9.258;2024-03-07T16:59:28;10.60;;;5.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:04:29;9.03;;;5.20;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:09:30;8.17;;;4.80;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:14:32;10.50;;;5.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:19:35;7.43;;;4.50;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:24:35;9.47;;;4.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:29:36;9.27;;;5.23;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:34:36;11.17;;;5.37;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:39:36;7.00;;;4.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:44:38;13.57;;;6.57;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:49:38;12.70;;;7.07;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:54:40;12.87;;;6.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T17:59:46;13.10;;;6.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:04:46;11.57;;;5.80;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:09:49;11.00;;;5.97;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:14:53;15.73;;;7.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:19:54;12.47;;;6.90;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:24:55;12.47;;;6.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:29:55;10.87;;;6.23;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:35:10;11.70;;;6.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:40:11;14.97;;;9.47;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:45:15;10.10;;;5.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T18:55:22;13.60;;;6.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:00:31;12.50;;;6.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:05:33;10.20;;;5.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:10:34;13.63;;;7.50;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:15:34;13.73;;;7.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:20:36;14.50;;;7.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:25:39;12.67;;;6.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:30:41;17.23;;;9.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:35:45;13.27;;;6.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:40:50;11.63;;;6.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:45:51;17.20;;;7.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:50:52;13.30;;;8.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T19:55:55;15.67;;;7.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:00:55;13.23;;;7.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:05:59;15.83;;;8.83;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:11:00;14.10;;;7.57;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:16:01;12.97;;;7.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:21:01;16.47;;;8.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:26:02;14.20;;;8.30;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:31:03;11.17;;;7.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:36:04;15.87;;;9.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:41:08;14.43;;;8.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:46:11;15.70;;;8.80;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:51:11;15.67;;;8.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T20:56:11;15.50;;;8.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:01:12;15.63;;;9.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:06:12;13.20;;;7.57;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:11:13;16.40;;;8.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:16:13;14.17;;;7.67;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:21:13;16.73;;;8.53;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:26:14;20.77;;;11.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:31:15;17.77;;;9.57;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:36:19;18.80;;;8.77;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:41:19;15.73;;;9.23;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:46:20;21.20;;;9.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:51:20;13.20;;;7.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T21:56:26;14.33;;;8.90;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:01:33;13.97;;;7.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:06:36;13.73;;;8.13;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:11:37;15.77;;;8.43;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:16:38;16.50;;;8.07;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:21:39;14.30;;;8.20;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:26:40;16.20;;;8.50;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:31:43;17.57;;;8.60;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:36:47;19.07;;;8.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:41:50;19.50;;;8.00;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:46:51;14.90;;;7.70;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:51:53;16.30;;;8.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T22:56:54;16.37;;;8.47;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:01:55;14.63;;;8.33;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:06:56;18.10;;;9.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:11:57;16.87;;;7.73;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:16:58;22.60;;;8.10;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:22:00;16.40;;;9.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:27:00;19.73;;;8.17;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:32:01;15.67;;;8.03;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:37:02;14.60;;;7.27;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:42:03;14.50;;;8.50;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:47:03;17.57;;;8.63;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:52:03;13.60;;;7.33;;
13799;SDS011;6971;50.028;9.258;2024-03-07T23:57:04;20.13;;;9.27;;
