sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21129;BME280;10722;51.910;8.352;2023-03-04T00:02:12;101536.69;;;4.49;91.60
21129;BME280;10722;51.910;8.352;2023-03-04T00:05:04;101533.16;;;4.47;91.14
21129;BME280;10722;51.910;8.352;2023-03-04T00:07:58;101523.09;;;4.51;90.37
21129;BME280;10722;51.910;8.352;2023-03-04T00:10:45;101518.19;;;4.55;89.70
21129;BME280;10722;51.910;8.352;2023-03-04T00:13:30;101515.41;;;4.51;89.55
21129;BME280;10722;51.910;8.352;2023-03-04T00:16:15;101508.66;;;4.53;89.27
21129;BME280;10722;51.910;8.352;2023-03-04T00:19:00;101517.31;;;4.55;89.12
21129;BME280;10722;51.910;8.352;2023-03-04T00:21:47;101510.63;;;4.57;88.80
21129;BME280;10722;51.910;8.352;2023-03-04T00:24:32;101511.72;;;4.45;88.75
21129;BME280;10722;51.910;8.352;2023-03-04T00:27:18;101509.59;;;4.38;88.46
21129;BME280;10722;51.910;8.352;2023-03-04T00:30:05;101518.03;;;4.52;88.52
21129;BME280;10722;51.910;8.352;2023-03-04T00:32:51;101517.00;;;4.48;88.71
21129;BME280;10722;51.910;8.352;2023-03-04T00:35:36;101519.25;;;4.59;88.49
21129;BME280;10722;51.910;8.352;2023-03-04T00:38:22;101514.22;;;4.60;88.07
21129;BME280;10722;51.910;8.352;2023-03-04T00:41:07;101499.38;;;4.55;87.71
21129;BME280;10722;51.910;8.352;2023-03-04T00:43:52;101499.88;;;4.64;87.81
21129;BME280;10722;51.910;8.352;2023-03-04T00:46:37;101503.97;;;4.60;87.76
21129;BME280;10722;51.910;8.352;2023-03-04T00:49:23;101493.56;;;4.57;87.51
21129;BME280;10722;51.910;8.352;2023-03-04T00:52:08;101486.91;;;4.61;87.83
21129;BME280;10722;51.910;8.352;2023-03-04T00:54:53;101489.63;;;4.64;87.56
21129;BME280;10722;51.910;8.352;2023-03-04T00:57:38;101487.38;;;4.54;87.50
21129;BME280;10722;51.910;8.352;2023-03-04T01:00:23;101508.84;;;4.56;87.85
21129;BME280;10722;51.910;8.352;2023-03-04T01:03:08;101496.50;;;4.48;87.33
21129;BME280;10722;51.910;8.352;2023-03-04T01:05:54;101498.19;;;4.64;87.19
21129;BME280;10722;51.910;8.352;2023-03-04T01:08:39;101478.81;;;4.69;86.89
21129;BME280;10722;51.910;8.352;2023-03-04T01:11:25;101490.03;;;4.71;86.91
21129;BME280;10722;51.910;8.352;2023-03-04T01:14:09;101490.03;;;4.71;86.70
21129;BME280;10722;51.910;8.352;2023-03-04T01:16:55;101491.56;;;4.68;86.99
21129;BME280;10722;51.910;8.352;2023-03-04T01:19:40;101494.13;;;4.68;87.34
21129;BME280;10722;51.910;8.352;2023-03-04T01:22:26;101492.78;;;4.75;87.13
21129;BME280;10722;51.910;8.352;2023-03-04T01:25:11;101479.22;;;4.61;86.84
21129;BME280;10722;51.910;8.352;2023-03-04T01:27:58;101482.09;;;4.67;86.97
21129;BME280;10722;51.910;8.352;2023-03-04T01:30:46;101479.47;;;4.65;86.87
21129;BME280;10722;51.910;8.352;2023-03-04T01:33:32;101479.47;;;4.65;86.52
21129;BME280;10722;51.910;8.352;2023-03-04T01:36:17;101477.31;;;4.73;86.61
21129;BME280;10722;51.910;8.352;2023-03-04T01:39:03;101476.19;;;4.68;86.64
21129;BME280;10722;51.910;8.352;2023-03-04T01:41:49;101477.31;;;4.73;86.73
21129;BME280;10722;51.910;8.352;2023-03-04T01:44:34;101475.13;;;4.64;87.25
21129;BME280;10722;51.910;8.352;2023-03-04T01:47:21;101468.97;;;4.61;87.19
21129;BME280;10722;51.910;8.352;2023-03-04T01:50:31;101473.47;;;4.65;87.26
21129;BME280;10722;51.910;8.352;2023-03-04T01:53:25;101482.75;;;4.63;87.68
21129;BME280;10722;51.910;8.352;2023-03-04T01:56:18;101465.34;;;4.57;87.39
21129;BME280;10722;51.910;8.352;2023-03-04T01:59:21;101469.09;;;4.47;87.65
21129;BME280;10722;51.910;8.352;2023-03-04T02:02:07;101471.03;;;4.52;87.77
21129;BME280;10722;51.910;8.352;2023-03-04T02:04:53;101474.31;;;4.49;87.85
21129;BME280;10722;51.910;8.352;2023-03-04T02:07:38;101472.56;;;4.64;88.00
21129;BME280;10722;51.910;8.352;2023-03-04T02:10:23;101464.00;;;4.64;87.75
21129;BME280;10722;51.910;8.352;2023-03-04T02:13:10;101459.81;;;4.49;87.68
21129;BME280;10722;51.910;8.352;2023-03-04T02:15:59;101455.09;;;4.57;87.45
21129;BME280;10722;51.910;8.352;2023-03-04T02:18:45;101460.50;;;4.62;87.58
21129;BME280;10722;51.910;8.352;2023-03-04T02:21:31;101455.53;;;4.65;87.72
21129;BME280;10722;51.910;8.352;2023-03-04T02:27:07;101457.03;;;4.61;87.66
21129;BME280;10722;51.910;8.352;2023-03-04T02:29:56;101445.88;;;4.44;88.02
21129;BME280;10722;51.910;8.352;2023-03-04T02:33:01;101452.28;;;4.53;88.36
21129;BME280;10722;51.910;8.352;2023-03-04T02:35:46;101455.34;;;4.45;88.26
21129;BME280;10722;51.910;8.352;2023-03-04T02:38:31;101456.78;;;4.40;88.49
21129;BME280;10722;51.910;8.352;2023-03-04T02:41:20;101463.97;;;4.47;88.82
21129;BME280;10722;51.910;8.352;2023-03-04T02:44:27;101464.50;;;4.42;89.00
21129;BME280;10722;51.910;8.352;2023-03-04T02:47:14;101462.22;;;4.46;89.03
21129;BME280;10722;51.910;8.352;2023-03-04T02:50:00;101474.75;;;4.57;89.12
21129;BME280;10722;51.910;8.352;2023-03-04T02:52:45;101463.19;;;4.48;89.29
21129;BME280;10722;51.910;8.352;2023-03-04T02:55:30;101456.22;;;4.46;89.33
21129;BME280;10722;51.910;8.352;2023-03-04T02:58:23;101458.84;;;4.47;89.47
21129;BME280;10722;51.910;8.352;2023-03-04T03:01:14;101463.19;;;4.48;89.64
21129;BME280;10722;51.910;8.352;2023-03-04T03:07:49;101471.03;;;4.52;89.74
21129;BME280;10722;51.910;8.352;2023-03-04T03:10:35;101469.78;;;4.60;89.79
21129;BME280;10722;51.910;8.352;2023-03-04T03:13:19;101463.78;;;4.59;89.27
21129;BME280;10722;51.910;8.352;2023-03-04T03:16:05;101462.84;;;4.59;89.64
21129;BME280;10722;51.910;8.352;2023-03-04T03:18:50;101460.06;;;4.54;89.71
21129;BME280;10722;51.910;8.352;2023-03-04T03:21:35;101458.88;;;4.64;89.68
21129;BME280;10722;51.910;8.352;2023-03-04T03:24:20;101458.88;;;4.64;89.78
21129;BME280;10722;51.910;8.352;2023-03-04T03:27:05;101448.59;;;4.47;89.84
21129;BME280;10722;51.910;8.352;2023-03-04T03:29:50;101451.59;;;4.24;90.33
21129;BME280;10722;51.910;8.352;2023-03-04T03:32:36;101454.81;;;4.36;90.73
21129;BME280;10722;51.910;8.352;2023-03-04T03:35:21;101452.47;;;4.24;90.64
21129;BME280;10722;51.910;8.352;2023-03-04T03:38:07;101469.00;;;4.30;91.19
21129;BME280;10722;51.910;8.352;2023-03-04T03:40:52;101466.53;;;4.31;91.18
21129;BME280;10722;51.910;8.352;2023-03-04T03:43:37;101473.88;;;4.41;91.54
21129;BME280;10722;51.910;8.352;2023-03-04T03:46:23;101470.03;;;4.33;91.34
21129;BME280;10722;51.910;8.352;2023-03-04T03:49:14;101466.25;;;4.26;91.46
21129;BME280;10722;51.910;8.352;2023-03-04T03:51:59;101468.09;;;4.29;91.00
21129;BME280;10722;51.910;8.352;2023-03-04T03:54:45;101477.09;;;4.37;90.87
21129;BME280;10722;51.910;8.352;2023-03-04T03:57:30;101458.84;;;4.47;91.25
21129;BME280;10722;51.910;8.352;2023-03-04T04:00:18;101464.72;;;4.45;91.18
21129;BME280;10722;51.910;8.352;2023-03-04T04:03:04;101455.19;;;4.42;90.73
21129;BME280;10722;51.910;8.352;2023-03-04T04:05:50;101458.69;;;4.44;90.58
21129;BME280;10722;51.910;8.352;2023-03-04T04:08:34;101455.34;;;4.45;90.70
21129;BME280;10722;51.910;8.352;2023-03-04T04:11:20;101440.59;;;4.41;90.06
21129;BME280;10722;51.910;8.352;2023-03-04T04:14:05;101436.59;;;4.46;90.18
21129;BME280;10722;51.910;8.352;2023-03-04T04:16:50;101433.97;;;4.45;89.91
21129;BME280;10722;51.910;8.352;2023-03-04T04:19:36;101432.41;;;4.32;89.78
21129;BME280;10722;51.910;8.352;2023-03-04T04:22:22;101431.59;;;4.33;89.81
21129;BME280;10722;51.910;8.352;2023-03-04T04:25:07;101434.16;;;4.33;89.89
21129;BME280;10722;51.910;8.352;2023-03-04T04:27:52;101427.38;;;4.34;89.99
21129;BME280;10722;51.910;8.352;2023-03-04T04:30:37;101427.06;;;4.44;89.97
21129;BME280;10722;51.910;8.352;2023-03-04T04:33:22;101422.09;;;4.47;89.22
21129;BME280;10722;51.910;8.352;2023-03-04T04:36:12;101414.31;;;4.29;89.16
21129;BME280;10722;51.910;8.352;2023-03-04T04:38:58;101408.53;;;4.33;89.41
21129;BME280;10722;51.910;8.352;2023-03-04T04:41:44;101408.53;;;4.33;89.43
21129;BME280;10722;51.910;8.352;2023-03-04T04:44:29;101414.31;;;4.29;89.61
21129;BME280;10722;51.910;8.352;2023-03-04T04:47:14;101418.94;;;4.36;89.86
21129;BME280;10722;51.910;8.352;2023-03-04T04:49:59;101419.47;;;4.45;89.97
21129;BME280;10722;51.910;8.352;2023-03-04T04:52:44;101420.41;;;4.47;89.97
21129;BME280;10722;51.910;8.352;2023-03-04T04:55:30;101421.47;;;4.51;89.79
21129;BME280;10722;51.910;8.352;2023-03-04T04:58:36;101417.06;;;4.48;89.52
21129;BME280;10722;51.910;8.352;2023-03-04T05:04:43;101418.25;;;4.39;89.90
21129;BME280;10722;51.910;8.352;2023-03-04T05:08:09;101429.69;;;4.29;90.26
21129;BME280;10722;51.910;8.352;2023-03-04T05:11:04;101425.28;;;4.26;90.55
21129;BME280;10722;51.910;8.352;2023-03-04T05:13:50;101442.41;;;4.27;90.97
21129;BME280;10722;51.910;8.352;2023-03-04T05:16:35;101445.88;;;4.28;91.04
21129;BME280;10722;51.910;8.352;2023-03-04T05:19:21;101443.84;;;4.39;91.50
21129;BME280;10722;51.910;8.352;2023-03-04T05:22:07;101453.63;;;4.30;91.67
21129;BME280;10722;51.910;8.352;2023-03-04T05:24:52;101454.00;;;4.21;92.08
21129;BME280;10722;51.910;8.352;2023-03-04T05:27:37;101457.00;;;4.29;92.59
21129;BME280;10722;51.910;8.352;2023-03-04T05:30:22;101457.47;;;4.38;92.09
21129;BME280;10722;51.910;8.352;2023-03-04T05:33:08;101461.06;;;4.41;92.05
21129;BME280;10722;51.910;8.352;2023-03-04T05:35:53;101451.88;;;4.29;92.30
21129;BME280;10722;51.910;8.352;2023-03-04T05:38:39;101460.25;;;4.26;92.35
21129;BME280;10722;51.910;8.352;2023-03-04T05:41:24;101458.13;;;4.34;92.67
21129;BME280;10722;51.910;8.352;2023-03-04T05:44:09;101465.16;;;4.38;93.10
21129;BME280;10722;51.910;8.352;2023-03-04T05:46:54;101475.50;;;4.39;93.00
21129;BME280;10722;51.910;8.352;2023-03-04T05:49:39;101473.00;;;4.41;93.00
21129;BME280;10722;51.910;8.352;2023-03-04T05:52:24;101478.34;;;4.29;93.21
21129;BME280;10722;51.910;8.352;2023-03-04T05:55:09;101475.38;;;4.21;93.41
21129;BME280;10722;51.910;8.352;2023-03-04T05:57:55;101479.78;;;4.24;93.64
21129;BME280;10722;51.910;8.352;2023-03-04T06:00:40;101488.13;;;4.36;93.62
21129;BME280;10722;51.910;8.352;2023-03-04T06:03:26;101487.34;;;4.37;93.59
21129;BME280;10722;51.910;8.352;2023-03-04T06:06:11;101482.13;;;4.36;93.76
21129;BME280;10722;51.910;8.352;2023-03-04T06:08:56;101480.81;;;4.42;93.51
21129;BME280;10722;51.910;8.352;2023-03-04T06:11:42;101481.50;;;4.40;93.27
21129;BME280;10722;51.910;8.352;2023-03-04T06:14:27;101479.81;;;4.40;93.59
21129;BME280;10722;51.910;8.352;2023-03-04T06:17:12;101484.94;;;4.40;93.60
21129;BME280;10722;51.910;8.352;2023-03-04T06:19:58;101485.56;;;4.36;93.51
21129;BME280;10722;51.910;8.352;2023-03-04T06:22:43;101491.28;;;4.16;94.22
21129;BME280;10722;51.910;8.352;2023-03-04T06:25:28;101498.53;;;4.23;95.06
21129;BME280;10722;51.910;8.352;2023-03-04T06:28:13;101506.53;;;4.29;95.51
21129;BME280;10722;51.910;8.352;2023-03-04T06:30:58;101510.69;;;4.27;95.78
21129;BME280;10722;51.910;8.352;2023-03-04T06:33:43;101516.50;;;4.24;96.00
21129;BME280;10722;51.910;8.352;2023-03-04T06:36:28;101519.00;;;4.23;96.55
21129;BME280;10722;51.910;8.352;2023-03-04T06:39:13;101524.13;;;4.08;97.13
21129;BME280;10722;51.910;8.352;2023-03-04T06:41:58;101523.41;;;4.11;97.61
21129;BME280;10722;51.910;8.352;2023-03-04T06:44:43;101543.75;;;4.22;98.10
21129;BME280;10722;51.910;8.352;2023-03-04T06:47:29;101538.09;;;4.28;98.27
21129;BME280;10722;51.910;8.352;2023-03-04T06:50:14;101536.22;;;4.11;98.58
21129;BME280;10722;51.910;8.352;2023-03-04T06:52:59;101548.88;;;4.22;99.09
21129;BME280;10722;51.910;8.352;2023-03-04T06:55:44;101556.66;;;4.09;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T06:58:30;101553.63;;;4.16;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:01:20;101564.50;;;4.12;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:04:06;101571.00;;;4.22;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:06:51;101567.34;;;4.17;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:09:36;101567.59;;;4.07;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:12:22;101576.59;;;4.15;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:15:08;101576.84;;;4.19;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:17:53;101567.69;;;4.23;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:20:38;101566.00;;;3.94;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:23:23;101568.19;;;4.02;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:26:09;101565.19;;;4.10;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:28:54;101567.34;;;4.17;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:31:39;101567.84;;;4.26;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:34:24;101554.53;;;4.17;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:37:09;101557.44;;;4.23;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:39:54;101564.03;;;4.34;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:42:39;101566.66;;;4.51;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:45:26;101558.72;;;4.46;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:48:12;101558.00;;;4.48;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:51:10;101547.53;;;4.29;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:53:58;101551.72;;;4.43;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:56:44;101555.47;;;4.34;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T07:59:29;101562.69;;;4.41;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:02:15;101557.94;;;4.32;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:05:00;101564.44;;;4.42;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:07:45;101570.00;;;4.49;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:10:31;101568.91;;;4.61;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:13:16;101564.16;;;4.52;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:16:02;101567.38;;;4.33;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:18:53;101561.75;;;4.24;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:21:38;101573.66;;;4.38;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:24:23;101571.38;;;4.28;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:27:09;101578.78;;;4.38;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:29:54;101583.81;;;4.37;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:32:39;101589.03;;;4.38;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:35:24;101591.34;;;4.34;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:38:10;101586.56;;;4.25;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:40:55;101588.34;;;4.26;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:43:40;101579.22;;;4.46;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:46:26;101581.84;;;4.47;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:49:11;101580.66;;;4.26;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:51:57;101573.69;;;4.23;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:54:43;101580.97;;;4.47;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T08:57:28;101581.94;;;4.49;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:00:13;101580.53;;;4.54;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:02:59;101576.22;;;4.38;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:05:45;101580.78;;;4.44;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:08:31;101581.13;;;4.50;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:11:17;101580.91;;;4.45;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:14:03;101584.00;;;4.40;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:16:48;101574.16;;;4.47;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:19:32;101576.97;;;4.52;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:22:18;101573.09;;;4.44;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:25:03;101581.34;;;4.38;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:27:49;101578.16;;;4.42;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:30:34;101579.28;;;4.47;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:33:20;101573.38;;;4.48;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:36:05;101580.47;;;4.38;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:38:51;101578.16;;;4.42;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:41:39;101582.03;;;4.51;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:44:41;101585.53;;;4.53;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:47:28;101573.28;;;4.47;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:50:14;101575.06;;;4.48;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:53:06;101576.22;;;4.38;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:55:58;101574.84;;;4.60;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T09:58:51;101575.63;;;4.59;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:01:51;101569.63;;;4.58;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:04:49;101577.75;;;4.66;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:07:37;101570.56;;;4.75;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:10:31;101560.13;;;4.72;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:13:28;101570.22;;;4.69;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:16:19;101563.72;;;4.59;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:19:23;101571.63;;;4.64;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:28:09;101565.88;;;4.99;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:31:03;101562.09;;;5.09;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:33:56;101562.28;;;4.96;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:36:59;101556.56;;;5.17;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:39:46;101552.31;;;5.34;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:42:33;101555.38;;;5.27;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:45:24;101544.78;;;5.37;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:48:18;101536.31;;;5.38;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:51:18;101537.09;;;5.37;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:54:13;101528.81;;;5.43;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:57:03;101523.78;;;5.45;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T10:59:56;101524.03;;;5.49;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:02:44;101528.19;;;5.47;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:05:31;101516.47;;;5.52;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:08:17;101511.22;;;5.67;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:11:20;101505.66;;;5.76;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:14:23;101495.56;;;5.97;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:20:33;101490.75;;;6.03;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:26:50;101478.84;;;6.05;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:29:44;101473.91;;;5.92;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:32:38;101459.34;;;6.09;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:35:41;101459.53;;;6.13;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:38:46;101457.72;;;6.28;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:41:35;101448.16;;;6.83;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:44:23;101433.25;;;6.76;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:52:59;101397.84;;;6.89;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:56:13;101380.06;;;6.94;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T11:59:17;101368.16;;;6.77;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T12:05:25;101356.81;;;6.52;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T12:08:26;101363.03;;;6.57;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T12:11:55;101351.53;;;6.68;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T12:14:50;101360.38;;;6.75;100.00
21129;BME280;10722;51.910;8.352;2023-03-04T12:20:42;101337.56;;;6.83;99.77
21129;BME280;10722;51.910;8.352;2023-03-04T12:44:56;101170.81;;;6.72;87.70
21129;BME280;10722;51.910;8.352;2023-03-04T12:51:22;101146.69;;;6.69;85.77
21129;BME280;10722;51.910;8.352;2023-03-04T12:57:22;101164.75;;;6.70;86.36
21129;BME280;10722;51.910;8.352;2023-03-04T13:03:13;101196.34;;;6.89;87.68
21129;BME280;10722;51.910;8.352;2023-03-04T13:08:57;101226.69;;;6.97;89.21
21129;BME280;10722;51.910;8.352;2023-03-04T13:14:30;101228.91;;;6.88;90.04
21129;BME280;10722;51.910;8.352;2023-03-04T13:17:48;101228.47;;;6.99;89.05
21129;BME280;10722;51.910;8.352;2023-03-04T13:20:36;101219.09;;;7.01;88.68
21129;BME280;10722;51.910;8.352;2023-03-04T13:23:27;101188.63;;;7.10;87.26
21129;BME280;10722;51.910;8.352;2023-03-04T13:26:16;101182.63;;;7.11;87.01
21129;BME280;10722;51.910;8.352;2023-03-04T13:34:50;101136.59;;;7.41;84.71
21129;BME280;10722;51.910;8.352;2023-03-04T13:37:36;101131.19;;;7.57;83.73
21129;BME280;10722;51.910;8.352;2023-03-04T13:43:26;101107.28;;;8.37;81.60
21129;BME280;10722;51.910;8.352;2023-03-04T13:49:05;101052.88;;;8.55;78.66
21129;BME280;10722;51.910;8.352;2023-03-04T13:51:52;101035.78;;;8.87;77.48
21129;BME280;10722;51.910;8.352;2023-03-04T13:54:37;101021.72;;;9.69;75.75
21129;BME280;10722;51.910;8.352;2023-03-04T13:57:22;100965.44;;;9.92;72.83
21129;BME280;10722;51.910;8.352;2023-03-04T14:00:11;100970.94;;;10.42;72.20
21129;BME280;10722;51.910;8.352;2023-03-04T14:03:11;100947.56;;;10.79;70.85
21129;BME280;10722;51.910;8.352;2023-03-04T14:06:11;100902.78;;;10.02;69.52
21129;BME280;10722;51.910;8.352;2023-03-04T14:08:57;100875.97;;;9.26;68.69
21129;BME280;10722;51.910;8.352;2023-03-04T14:11:42;100889.53;;;8.86;68.71
21129;BME280;10722;51.910;8.352;2023-03-04T14:17:34;100952.75;;;8.41;70.43
21129;BME280;10722;51.910;8.352;2023-03-04T14:20:30;100983.19;;;8.26;71.46
21129;BME280;10722;51.910;8.352;2023-03-04T14:23:32;101008.34;;;8.06;72.69
21129;BME280;10722;51.910;8.352;2023-03-04T14:26:18;101044.72;;;7.90;73.33
21129;BME280;10722;51.910;8.352;2023-03-04T14:29:27;101074.63;;;7.84;74.60
21129;BME280;10722;51.910;8.352;2023-03-04T14:32:13;101084.06;;;7.60;75.23
21129;BME280;10722;51.910;8.352;2023-03-04T14:35:14;101108.81;;;7.56;76.40
21129;BME280;10722;51.910;8.352;2023-03-04T14:38:20;101104.94;;;7.44;76.22
21129;BME280;10722;51.910;8.352;2023-03-04T14:41:19;101089.91;;;7.32;76.01
21129;BME280;10722;51.910;8.352;2023-03-04T14:47:16;101057.66;;;7.17;75.21
21129;BME280;10722;51.910;8.352;2023-03-04T14:50:05;101046.69;;;6.99;75.24
21129;BME280;10722;51.910;8.352;2023-03-04T14:53:14;101062.34;;;7.05;75.56
21129;BME280;10722;51.910;8.352;2023-03-04T14:58:53;101100.94;;;6.83;76.78
21129;BME280;10722;51.910;8.352;2023-03-04T15:01:39;101103.81;;;6.90;76.81
21129;BME280;10722;51.910;8.352;2023-03-04T15:04:23;101102.03;;;6.89;77.83
21129;BME280;10722;51.910;8.352;2023-03-04T15:07:18;101125.31;;;6.92;77.85
21129;BME280;10722;51.910;8.352;2023-03-04T15:10:07;101131.72;;;7.02;78.22
21129;BME280;10722;51.910;8.352;2023-03-04T15:12:58;101136.22;;;7.08;78.34
21129;BME280;10722;51.910;8.352;2023-03-04T15:15:45;101133.22;;;7.19;78.47
21129;BME280;10722;51.910;8.352;2023-03-04T15:18:30;101132.91;;;7.12;78.74
21129;BME280;10722;51.910;8.352;2023-03-04T15:24:06;101148.78;;;7.00;79.47
21129;BME280;10722;51.910;8.352;2023-03-04T15:26:52;101153.13;;;7.01;79.68
21129;BME280;10722;51.910;8.352;2023-03-04T15:29:37;101155.44;;;6.95;80.11
21129;BME280;10722;51.910;8.352;2023-03-04T15:32:22;101156.06;;;6.89;80.22
21129;BME280;10722;51.910;8.352;2023-03-04T15:35:11;101174.25;;;6.94;80.68
21129;BME280;10722;51.910;8.352;2023-03-04T15:37:57;101178.94;;;6.82;81.50
21129;BME280;10722;51.910;8.352;2023-03-04T15:40:43;101177.16;;;6.81;81.21
21129;BME280;10722;51.910;8.352;2023-03-04T15:43:28;101170.06;;;6.75;80.56
21129;BME280;10722;51.910;8.352;2023-03-04T15:46:13;101163.69;;;6.65;80.37
21129;BME280;10722;51.910;8.352;2023-03-04T15:49:02;101161.88;;;6.63;80.25
21129;BME280;10722;51.910;8.352;2023-03-04T15:51:47;101149.91;;;6.63;79.86
21129;BME280;10722;51.910;8.352;2023-03-04T15:54:32;101147.94;;;6.58;79.59
21129;BME280;10722;51.910;8.352;2023-03-04T15:57:24;101132.66;;;6.61;79.19
21129;BME280;10722;51.910;8.352;2023-03-04T16:00:11;101138.53;;;6.58;79.07
21129;BME280;10722;51.910;8.352;2023-03-04T16:02:57;101135.97;;;6.58;79.11
21129;BME280;10722;51.910;8.352;2023-03-04T16:05:45;101128.72;;;6.48;79.03
21129;BME280;10722;51.910;8.352;2023-03-04T16:08:32;101115.34;;;6.57;78.66
21129;BME280;10722;51.910;8.352;2023-03-04T16:11:19;101109.78;;;6.46;78.36
21129;BME280;10722;51.910;8.352;2023-03-04T16:14:05;101100.19;;;6.42;77.44
21129;BME280;10722;51.910;8.352;2023-03-04T16:16:51;101109.53;;;6.40;77.93
21129;BME280;10722;51.910;8.352;2023-03-04T16:19:35;101101.72;;;6.37;77.41
21129;BME280;10722;51.910;8.352;2023-03-04T16:22:22;101098.19;;;6.35;77.38
21129;BME280;10722;51.910;8.352;2023-03-04T16:25:11;101083.53;;;6.11;77.11