sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74230;BME280;62589;12.568;99.958;2024-01-11T00:00:19;100970.50;;;31.09;44.29
74230;BME280;62589;12.568;99.958;2024-01-11T00:02:46;100966.13;;;31.08;44.38
74230;BME280;62589;12.568;99.958;2024-01-11T00:05:12;100970.88;;;31.07;44.25
74230;BME280;62589;12.568;99.958;2024-01-11T00:07:39;100986.72;;;31.07;44.79
74230;BME280;62589;12.568;99.958;2024-01-11T00:10:05;100987.97;;;31.09;44.51
74230;BME280;62589;12.568;99.958;2024-01-11T00:12:32;100992.69;;;31.09;44.37
74230;BME280;62589;12.568;99.958;2024-01-11T00:14:58;100995.94;;;31.11;44.42
74230;BME280;62589;12.568;99.958;2024-01-11T00:17:25;101001.91;;;31.13;44.43
74230;BME280;62589;12.568;99.958;2024-01-11T00:19:51;101009.06;;;31.14;44.57
74230;BME280;62589;12.568;99.958;2024-01-11T00:22:18;101011.47;;;31.16;44.33
74230;BME280;62589;12.568;99.958;2024-01-11T00:24:44;101014.28;;;31.19;44.38
74230;BME280;62589;12.568;99.958;2024-01-11T00:27:11;101017.88;;;31.20;44.40
74230;BME280;62589;12.568;99.958;2024-01-11T00:29:37;101017.94;;;31.23;44.09
74230;BME280;62589;12.568;99.958;2024-01-11T00:32:06;101019.59;;;31.28;44.07
74230;BME280;62589;12.568;99.958;2024-01-11T00:34:32;101027.63;;;31.33;44.24
74230;BME280;62589;12.568;99.958;2024-01-11T00:36:59;101044.69;;;31.35;44.09
74230;BME280;62589;12.568;99.958;2024-01-11T00:39:25;101038.81;;;31.40;44.15
74230;BME280;62589;12.568;99.958;2024-01-11T00:41:52;101045.97;;;31.41;43.95
74230;BME280;62589;12.568;99.958;2024-01-11T00:44:18;101044.06;;;31.45;43.88
74230;BME280;62589;12.568;99.958;2024-01-11T00:46:45;101046.16;;;31.52;44.02
74230;BME280;62589;12.568;99.958;2024-01-11T00:49:11;101058.13;;;31.56;43.80
74230;BME280;62589;12.568;99.958;2024-01-11T00:51:37;101060.91;;;31.59;43.43
74230;BME280;62589;12.568;99.958;2024-01-11T00:54:04;101065.44;;;31.67;43.11
74230;BME280;62589;12.568;99.958;2024-01-11T00:56:30;101065.50;;;31.71;43.08
74230;BME280;62589;12.568;99.958;2024-01-11T00:58:57;101063.22;;;31.76;42.71
74230;BME280;62589;12.568;99.958;2024-01-11T01:01:23;101069.66;;;31.84;42.86
74230;BME280;62589;12.568;99.958;2024-01-11T01:03:50;101067.75;;;31.88;43.00
74230;BME280;62589;12.568;99.958;2024-01-11T01:06:16;101076.19;;;31.95;42.47
74230;BME280;62589;12.568;99.958;2024-01-11T01:08:43;101069.91;;;32.02;42.51
74230;BME280;62589;12.568;99.958;2024-01-11T01:11:09;101083.53;;;32.10;42.58
74230;BME280;62589;12.568;99.958;2024-01-11T01:13:35;101086.06;;;32.19;42.05
74230;BME280;62589;12.568;99.958;2024-01-11T01:16:02;101091.72;;;32.26;42.57
74230;BME280;62589;12.568;99.958;2024-01-11T01:18:29;101095.84;;;32.36;41.99
74230;BME280;62589;12.568;99.958;2024-01-11T01:20:55;101096.31;;;32.41;42.01
74230;BME280;62589;12.568;99.958;2024-01-11T01:23:22;101104.75;;;32.52;41.74
74230;BME280;62589;12.568;99.958;2024-01-11T01:25:49;101099.69;;;32.58;41.34
74230;BME280;62589;12.568;99.958;2024-01-11T01:28:15;101106.91;;;32.66;41.14
74230;BME280;62589;12.568;99.958;2024-01-11T01:30:42;101109.78;;;32.73;41.56
74230;BME280;62589;12.568;99.958;2024-01-11T01:33:08;101111.94;;;32.83;40.98
74230;BME280;62589;12.568;99.958;2024-01-11T01:35:34;101110.38;;;32.89;41.16
74230;BME280;62589;12.568;99.958;2024-01-11T01:38:01;101112.47;;;32.96;41.61
74230;BME280;62589;12.568;99.958;2024-01-11T01:40:30;101118.09;;;33.03;41.60
74230;BME280;62589;12.568;99.958;2024-01-11T01:43:00;101112.22;;;33.11;41.25
74230;BME280;62589;12.568;99.958;2024-01-11T01:45:27;101114.69;;;33.20;40.68
74230;BME280;62589;12.568;99.958;2024-01-11T01:47:53;101114.03;;;33.30;40.42
74230;BME280;62589;12.568;99.958;2024-01-11T01:50:21;101122.44;;;33.37;40.38
74230;BME280;62589;12.568;99.958;2024-01-11T01:52:49;101129.69;;;33.45;40.11
74230;BME280;62589;12.568;99.958;2024-01-11T01:55:17;101120.63;;;33.56;40.48
74230;BME280;62589;12.568;99.958;2024-01-11T01:57:45;101118.69;;;33.63;40.10
74230;BME280;62589;12.568;99.958;2024-01-11T02:00:12;101121.94;;;33.72;40.04
74230;BME280;62589;12.568;99.958;2024-01-11T02:02:44;101123.63;;;33.81;40.25
74230;BME280;62589;12.568;99.958;2024-01-11T02:05:13;101124.09;;;33.90;40.05
74230;BME280;62589;12.568;99.958;2024-01-11T02:07:40;101125.34;;;33.99;40.05
74230;BME280;62589;12.568;99.958;2024-01-11T02:10:07;101131.78;;;34.07;40.18
74230;BME280;62589;12.568;99.958;2024-01-11T02:12:38;101125.03;;;34.15;39.76
74230;BME280;62589;12.568;99.958;2024-01-11T02:15:05;101126.72;;;34.27;39.93
74230;BME280;62589;12.568;99.958;2024-01-11T02:17:32;101121.59;;;34.36;39.72
74230;BME280;62589;12.568;99.958;2024-01-11T02:19:59;101123.66;;;34.46;39.33
74230;BME280;62589;12.568;99.958;2024-01-11T02:22:32;101123.28;;;34.55;39.60
74230;BME280;62589;12.568;99.958;2024-01-11T02:25:00;101118.56;;;34.66;39.30
74230;BME280;62589;12.568;99.958;2024-01-11T02:27:28;101127.75;;;34.77;38.97
74230;BME280;62589;12.568;99.958;2024-01-11T02:29:54;101121.47;;;34.87;39.07
74230;BME280;62589;12.568;99.958;2024-01-11T02:32:20;101125.06;;;34.91;38.57
74230;BME280;62589;12.568;99.958;2024-01-11T02:34:48;101125.88;;;35.02;38.46
74230;BME280;62589;12.568;99.958;2024-01-11T02:37:14;101123.09;;;35.13;38.21
74230;BME280;62589;12.568;99.958;2024-01-11T02:39:41;101129.50;;;35.21;37.99
74230;BME280;62589;12.568;99.958;2024-01-11T02:42:08;101126.31;;;35.26;37.75
74230;BME280;62589;12.568;99.958;2024-01-11T02:44:34;101118.38;;;35.31;37.58
74230;BME280;62589;12.568;99.958;2024-01-11T02:47:02;101123.16;;;35.45;37.51
74230;BME280;62589;12.568;99.958;2024-01-11T02:49:29;101121.56;;;35.55;37.32
74230;BME280;62589;12.568;99.958;2024-01-11T02:51:58;101122.78;;;35.64;36.77
74230;BME280;62589;12.568;99.958;2024-01-11T02:54:24;101117.19;;;35.75;36.89
74230;BME280;62589;12.568;99.958;2024-01-11T02:56:51;101108.81;;;35.82;36.40
74230;BME280;62589;12.568;99.958;2024-01-11T02:59:17;101115.19;;;35.83;35.96
74230;BME280;62589;12.568;99.958;2024-01-11T03:01:44;101117.56;;;35.98;36.28
74230;BME280;62589;12.568;99.958;2024-01-11T03:04:10;101113.16;;;36.08;36.35
74230;BME280;62589;12.568;99.958;2024-01-11T03:06:36;101117.91;;;36.18;36.45
74230;BME280;62589;12.568;99.958;2024-01-11T03:09:03;101115.53;;;36.31;36.89
74230;BME280;62589;12.568;99.958;2024-01-11T03:11:29;101115.47;;;36.41;35.50
74230;BME280;62589;12.568;99.958;2024-01-11T03:13:56;101112.25;;;36.50;35.93
74230;BME280;62589;12.568;99.958;2024-01-11T03:16:22;101111.00;;;36.62;36.17
74230;BME280;62589;12.568;99.958;2024-01-11T03:18:49;101112.97;;;36.75;36.09
74230;BME280;62589;12.568;99.958;2024-01-11T03:21:15;101112.50;;;36.88;35.78
74230;BME280;62589;12.568;99.958;2024-01-11T03:23:41;101118.84;;;36.99;35.19
74230;BME280;62589;12.568;99.958;2024-01-11T03:26:17;101101.97;;;37.09;35.07
74230;BME280;62589;12.568;99.958;2024-01-11T03:28:44;101100.72;;;37.17;35.15
74230;BME280;62589;12.568;99.958;2024-01-11T03:31:10;101105.44;;;37.28;34.67
74230;BME280;62589;12.568;99.958;2024-01-11T03:33:37;101103.00;;;37.37;34.66
74230;BME280;62589;12.568;99.958;2024-01-11T03:36:07;101106.13;;;37.42;34.50
74230;BME280;62589;12.568;99.958;2024-01-11T03:38:34;101095.63;;;37.57;34.29
74230;BME280;62589;12.568;99.958;2024-01-11T03:41:01;101085.16;;;37.65;34.18
74230;BME280;62589;12.568;99.958;2024-01-11T03:43:28;101095.06;;;37.76;34.02
74230;BME280;62589;12.568;99.958;2024-01-11T03:45:54;101090.16;;;37.84;34.06
74230;BME280;62589;12.568;99.958;2024-01-11T03:48:21;101090.47;;;37.93;33.71
74230;BME280;62589;12.568;99.958;2024-01-11T03:50:48;101085.19;;;38.02;33.61
74230;BME280;62589;12.568;99.958;2024-01-11T03:53:14;101081.91;;;38.11;33.09
74230;BME280;62589;12.568;99.958;2024-01-11T03:55:41;101075.84;;;38.16;32.31
74230;BME280;62589;12.568;99.958;2024-01-11T03:58:07;101069.28;;;38.26;32.71
74230;BME280;62589;12.568;99.958;2024-01-11T04:00:34;101064.78;;;38.36;32.48
74230;BME280;62589;12.568;99.958;2024-01-11T04:03:00;101063.47;;;38.44;32.50
74230;BME280;62589;12.568;99.958;2024-01-11T04:05:28;101059.34;;;38.52;32.52
74230;BME280;62589;12.568;99.958;2024-01-11T04:07:54;101054.47;;;38.60;32.51
74230;BME280;62589;12.568;99.958;2024-01-11T04:10:20;101051.13;;;38.68;32.79
74230;BME280;62589;12.568;99.958;2024-01-11T04:12:47;101054.22;;;38.77;32.86
74230;BME280;62589;12.568;99.958;2024-01-11T04:15:14;101048.50;;;38.84;32.28
74230;BME280;62589;12.568;99.958;2024-01-11T04:17:40;101038.41;;;38.87;31.76
74230;BME280;62589;12.568;99.958;2024-01-11T04:20:07;101035.50;;;38.94;31.84
74230;BME280;62589;12.568;99.958;2024-01-11T04:22:37;101039.81;;;39.02;32.80
74230;BME280;62589;12.568;99.958;2024-01-11T04:25:03;101039.34;;;39.07;32.72
74230;BME280;62589;12.568;99.958;2024-01-11T04:27:30;101028.41;;;39.13;32.45
74230;BME280;62589;12.568;99.958;2024-01-11T04:29:57;101021.16;;;39.15;32.86
74230;BME280;62589;12.568;99.958;2024-01-11T04:32:23;101020.34;;;39.15;32.90
74230;BME280;62589;12.568;99.958;2024-01-11T04:34:49;101007.03;;;39.19;33.61
74230;BME280;62589;12.568;99.958;2024-01-11T04:37:16;100999.00;;;39.21;33.68
74230;BME280;62589;12.568;99.958;2024-01-11T04:39:43;101002.53;;;39.25;33.77
74230;BME280;62589;12.568;99.958;2024-01-11T04:42:09;101001.31;;;39.26;33.93
74230;BME280;62589;12.568;99.958;2024-01-11T04:44:36;100996.78;;;39.32;34.06
74230;BME280;62589;12.568;99.958;2024-01-11T04:47:02;100997.94;;;39.35;33.45
74230;BME280;62589;12.568;99.958;2024-01-11T04:49:29;100988.78;;;39.31;33.53
74230;BME280;62589;12.568;99.958;2024-01-11T04:51:55;100991.22;;;39.29;34.19
74230;BME280;62589;12.568;99.958;2024-01-11T04:54:22;100978.47;;;39.24;33.82
74230;BME280;62589;12.568;99.958;2024-01-11T04:56:48;100986.84;;;39.28;34.08
74230;BME280;62589;12.568;99.958;2024-01-11T04:59:15;100982.13;;;39.21;33.81
74230;BME280;62589;12.568;99.958;2024-01-11T05:01:41;100983.78;;;39.18;33.90
74230;BME280;62589;12.568;99.958;2024-01-11T05:04:09;100978.97;;;39.19;34.13
74230;BME280;62589;12.568;99.958;2024-01-11T05:06:35;100967.66;;;39.23;33.90
74230;BME280;62589;12.568;99.958;2024-01-11T05:09:02;100970.53;;;39.19;33.77
74230;BME280;62589;12.568;99.958;2024-01-11T05:11:30;100965.72;;;39.20;33.40
74230;BME280;62589;12.568;99.958;2024-01-11T05:13:57;100956.44;;;39.23;34.25
74230;BME280;62589;12.568;99.958;2024-01-11T05:16:26;100953.94;;;39.28;34.27
74230;BME280;62589;12.568;99.958;2024-01-11T05:18:54;100944.34;;;39.26;33.92
74230;BME280;62589;12.568;99.958;2024-01-11T05:21:21;100947.53;;;39.28;33.23
74230;BME280;62589;12.568;99.958;2024-01-11T05:23:48;100946.63;;;39.31;33.55
74230;BME280;62589;12.568;99.958;2024-01-11T05:26:15;100933.25;;;39.38;33.86
74230;BME280;62589;12.568;99.958;2024-01-11T05:28:42;100934.06;;;39.39;33.17
74230;BME280;62589;12.568;99.958;2024-01-11T05:31:14;100934.06;;;39.39;32.99
74230;BME280;62589;12.568;99.958;2024-01-11T05:33:43;100927.72;;;39.35;32.88
74230;BME280;62589;12.568;99.958;2024-01-11T05:36:10;100921.66;;;39.36;32.82
74230;BME280;62589;12.568;99.958;2024-01-11T05:38:39;100922.47;;;39.37;32.95
74230;BME280;62589;12.568;99.958;2024-01-11T05:41:06;100918.13;;;39.32;32.23
74230;BME280;62589;12.568;99.958;2024-01-11T05:43:33;100907.84;;;39.26;33.34
74230;BME280;62589;12.568;99.958;2024-01-11T05:45:59;100905.09;;;39.22;33.54
74230;BME280;62589;12.568;99.958;2024-01-11T05:48:26;100902.28;;;39.22;33.46
74230;BME280;62589;12.568;99.958;2024-01-11T05:50:52;100893.44;;;39.24;33.34
74230;BME280;62589;12.568;99.958;2024-01-11T05:53:19;100895.81;;;39.25;33.13
74230;BME280;62589;12.568;99.958;2024-01-11T05:55:46;100896.19;;;39.27;32.97
74230;BME280;62589;12.568;99.958;2024-01-11T05:58:13;100886.97;;;39.27;32.95
74230;BME280;62589;12.568;99.958;2024-01-11T06:00:40;100886.06;;;39.30;32.59
74230;BME280;62589;12.568;99.958;2024-01-11T06:03:08;100873.56;;;39.34;32.57
74230;BME280;62589;12.568;99.958;2024-01-11T06:05:34;100871.22;;;39.29;32.14
74230;BME280;62589;12.568;99.958;2024-01-11T06:08:00;100863.97;;;39.32;32.97
74230;BME280;62589;12.568;99.958;2024-01-11T06:10:27;100865.19;;;39.31;32.82
74230;BME280;62589;12.568;99.958;2024-01-11T06:12:53;100865.19;;;39.31;33.52
74230;BME280;62589;12.568;99.958;2024-01-11T06:15:20;100856.94;;;39.24;34.67
74230;BME280;62589;12.568;99.958;2024-01-11T06:17:46;100840.28;;;39.13;34.28
74230;BME280;62589;12.568;99.958;2024-01-11T06:20:13;100840.50;;;39.02;33.33
74230;BME280;62589;12.568;99.958;2024-01-11T06:22:39;100829.53;;;39.08;33.54
74230;BME280;62589;12.568;99.958;2024-01-11T06:25:06;100826.41;;;39.06;32.99
74230;BME280;62589;12.568;99.958;2024-01-11T06:27:32;100821.28;;;39.01;33.13
74230;BME280;62589;12.568;99.958;2024-01-11T06:29:59;100813.66;;;38.98;33.07
74230;BME280;62589;12.568;99.958;2024-01-11T06:32:25;100811.00;;;38.91;32.46
74230;BME280;62589;12.568;99.958;2024-01-11T06:34:51;100808.03;;;38.78;33.37
74230;BME280;62589;12.568;99.958;2024-01-11T06:37:18;100801.56;;;38.34;33.07
74230;BME280;62589;12.568;99.958;2024-01-11T06:39:44;100797.97;;;38.34;33.77
74230;BME280;62589;12.568;99.958;2024-01-11T06:42:11;100795.84;;;38.41;34.20
74230;BME280;62589;12.568;99.958;2024-01-11T06:44:37;100779.13;;;38.34;34.07
74230;BME280;62589;12.568;99.958;2024-01-11T06:47:04;100780.22;;;38.40;34.61
74230;BME280;62589;12.568;99.958;2024-01-11T06:49:31;100778.22;;;38.41;34.78
74230;BME280;62589;12.568;99.958;2024-01-11T06:51:58;100782.66;;;38.38;35.28
74230;BME280;62589;12.568;99.958;2024-01-11T06:54:24;100770.59;;;38.41;35.52
74230;BME280;62589;12.568;99.958;2024-01-11T06:56:51;100770.78;;;38.31;35.52
74230;BME280;62589;12.568;99.958;2024-01-11T06:59:17;100762.34;;;38.31;35.73
74230;BME280;62589;12.568;99.958;2024-01-11T07:01:44;100758.72;;;38.07;36.74
74230;BME280;62589;12.568;99.958;2024-01-11T07:04:11;100751.75;;;38.19;35.67
74230;BME280;62589;12.568;99.958;2024-01-11T07:06:37;100746.59;;;38.17;36.02
74230;BME280;62589;12.568;99.958;2024-01-11T07:09:04;100748.91;;;38.22;36.19
74230;BME280;62589;12.568;99.958;2024-01-11T07:11:31;100742.63;;;38.14;36.37
74230;BME280;62589;12.568;99.958;2024-01-11T07:13:58;100743.22;;;38.26;37.12
74230;BME280;62589;12.568;99.958;2024-01-11T07:16:25;100745.09;;;38.32;37.10
74230;BME280;62589;12.568;99.958;2024-01-11T07:18:51;100741.19;;;38.26;36.58
74230;BME280;62589;12.568;99.958;2024-01-11T07:21:24;100735.53;;;38.30;36.81
74230;BME280;62589;12.568;99.958;2024-01-11T07:24:00;100732.88;;;38.23;37.17
74230;BME280;62589;12.568;99.958;2024-01-11T07:26:26;100734.47;;;38.24;36.87
74230;BME280;62589;12.568;99.958;2024-01-11T07:28:53;100726.84;;;38.24;37.18
74230;BME280;62589;12.568;99.958;2024-01-11T07:31:23;100727.19;;;38.26;36.93
74230;BME280;62589;12.568;99.958;2024-01-11T07:33:49;100732.78;;;38.26;36.45
74230;BME280;62589;12.568;99.958;2024-01-11T07:36:16;100729.19;;;38.26;36.58
74230;BME280;62589;12.568;99.958;2024-01-11T07:38:42;100736.16;;;38.17;36.78
74230;BME280;62589;12.568;99.958;2024-01-11T07:41:09;100731.66;;;38.24;36.96
74230;BME280;62589;12.568;99.958;2024-01-11T07:43:36;100723.31;;;38.20;37.19
74230;BME280;62589;12.568;99.958;2024-01-11T07:46:02;100731.41;;;38.14;37.07
74230;BME280;62589;12.568;99.958;2024-01-11T07:48:31;100710.13;;;38.17;37.04
74230;BME280;62589;12.568;99.958;2024-01-11T07:50:58;100719.03;;;38.12;37.27
74230;BME280;62589;12.568;99.958;2024-01-11T07:53:25;100715.44;;;38.08;36.11
74230;BME280;62589;12.568;99.958;2024-01-11T07:55:52;100719.47;;;38.07;36.67
74230;BME280;62589;12.568;99.958;2024-01-11T07:58:18;100715.50;;;38.04;37.45
74230;BME280;62589;12.568;99.958;2024-01-11T08:00:47;100712.72;;;38.04;36.92
74230;BME280;62589;12.568;99.958;2024-01-11T08:03:15;100702.47;;;37.94;37.51
74230;BME280;62589;12.568;99.958;2024-01-11T08:05:41;100699.69;;;37.94;38.05
74230;BME280;62589;12.568;99.958;2024-01-11T08:08:09;100706.59;;;37.86;38.34
74230;BME280;62589;12.568;99.958;2024-01-11T08:10:37;100722.44;;;37.73;38.48
74230;BME280;62589;12.568;99.958;2024-01-11T08:13:06;100694.38;;;37.76;38.90
74230;BME280;62589;12.568;99.958;2024-01-11T08:15:35;100695.09;;;37.80;38.53
74230;BME280;62589;12.568;99.958;2024-01-11T08:18:04;100693.56;;;37.76;39.01
74230;BME280;62589;12.568;99.958;2024-01-11T08:20:30;100696.31;;;37.79;38.53
74230;BME280;62589;12.568;99.958;2024-01-11T08:22:57;100702.81;;;37.73;39.29
74230;BME280;62589;12.568;99.958;2024-01-11T08:25:24;100703.53;;;37.50;38.95
74230;BME280;62589;12.568;99.958;2024-01-11T08:27:50;100704.28;;;37.54;39.96
74230;BME280;62589;12.568;99.958;2024-01-11T08:30:17;100710.72;;;37.51;40.02
74230;BME280;62589;12.568;99.958;2024-01-11T08:32:43;100708.59;;;37.32;41.24
74230;BME280;62589;12.568;99.958;2024-01-11T08:35:10;100705.75;;;37.35;40.74
74230;BME280;62589;12.568;99.958;2024-01-11T08:37:37;100703.94;;;37.22;41.46
74230;BME280;62589;12.568;99.958;2024-01-11T08:40:06;100705.53;;;37.23;42.03
74230;BME280;62589;12.568;99.958;2024-01-11T08:42:33;100704.78;;;37.19;42.59
74230;BME280;62589;12.568;99.958;2024-01-11T08:44:59;100708.78;;;37.17;42.46
74230;BME280;62589;12.568;99.958;2024-01-11T08:47:33;100706.38;;;37.20;42.91
74230;BME280;62589;12.568;99.958;2024-01-11T08:50:00;100709.19;;;37.20;42.97
74230;BME280;62589;12.568;99.958;2024-01-11T08:52:27;100699.72;;;37.06;43.36
74230;BME280;62589;12.568;99.958;2024-01-11T08:54:53;100706.97;;;37.00;43.22
74230;BME280;62589;12.568;99.958;2024-01-11T08:57:19;100706.91;;;37.07;43.66
74230;BME280;62589;12.568;99.958;2024-01-11T08:59:46;100702.13;;;37.04;43.51
74230;BME280;62589;12.568;99.958;2024-01-11T09:02:12;100705.41;;;36.99;43.69
74230;BME280;62589;12.568;99.958;2024-01-11T09:04:39;100699.28;;;37.08;43.77
74230;BME280;62589;12.568;99.958;2024-01-11T09:07:05;100704.28;;;36.93;44.24
74230;BME280;62589;12.568;99.958;2024-01-11T09:09:32;100708.28;;;36.92;44.15
74230;BME280;62589;12.568;99.958;2024-01-11T09:11:58;100713.91;;;36.92;44.27
74230;BME280;62589;12.568;99.958;2024-01-11T09:14:24;100717.16;;;36.87;43.78
74230;BME280;62589;12.568;99.958;2024-01-11T09:16:51;100716.00;;;36.81;43.67
74230;BME280;62589;12.568;99.958;2024-01-11T09:19:17;100719.66;;;36.78;44.05
74230;BME280;62589;12.568;99.958;2024-01-11T09:21:44;100714.41;;;36.80;44.05
74230;BME280;62589;12.568;99.958;2024-01-11T09:24:10;100708.97;;;36.66;44.77
74230;BME280;62589;12.568;99.958;2024-01-11T09:26:36;100713.38;;;36.63;44.99
74230;BME280;62589;12.568;99.958;2024-01-11T09:29:03;100715.31;;;36.70;44.75
74230;BME280;62589;12.568;99.958;2024-01-11T09:31:29;100716.16;;;36.67;44.85
74230;BME280;62589;12.568;99.958;2024-01-11T09:33:56;100713.72;;;36.69;45.10
74230;BME280;62589;12.568;99.958;2024-01-11T09:36:23;100711.81;;;36.59;45.25
74230;BME280;62589;12.568;99.958;2024-01-11T09:38:49;100709.56;;;36.46;45.41
74230;BME280;62589;12.568;99.958;2024-01-11T09:41:16;100715.19;;;36.43;45.82
74230;BME280;62589;12.568;99.958;2024-01-11T09:43:43;100730.41;;;36.38;46.08
74230;BME280;62589;12.568;99.958;2024-01-11T09:46:10;100717.69;;;36.34;46.34
74230;BME280;62589;12.568;99.958;2024-01-11T09:48:43;100721.72;;;36.29;46.49
74230;BME280;62589;12.568;99.958;2024-01-11T09:51:11;100725.31;;;36.30;46.52
74230;BME280;62589;12.568;99.958;2024-01-11T09:53:38;100723.34;;;36.27;46.75
74230;BME280;62589;12.568;99.958;2024-01-11T09:56:09;100720.94;;;36.29;46.91
74230;BME280;62589;12.568;99.958;2024-01-11T09:58:36;100726.13;;;36.27;47.20
74230;BME280;62589;12.568;99.958;2024-01-11T10:01:07;100731.59;;;35.93;48.47
74230;BME280;62589;12.568;99.958;2024-01-11T10:03:35;100728.28;;;36.05;47.76
74230;BME280;62589;12.568;99.958;2024-01-11T10:06:02;100732.66;;;36.09;47.94
74230;BME280;62589;12.568;99.958;2024-01-11T10:08:30;100734.81;;;35.91;48.68
74230;BME280;62589;12.568;99.958;2024-01-11T10:10:58;100730.53;;;35.72;49.16
74230;BME280;62589;12.568;99.958;2024-01-11T10:13:29;100734.09;;;35.76;48.76
74230;BME280;62589;12.568;99.958;2024-01-11T10:16:14;100738.84;;;35.79;48.82
74230;BME280;62589;12.568;99.958;2024-01-11T10:18:43;100742.88;;;35.75;48.90
74230;BME280;62589;12.568;99.958;2024-01-11T10:21:10;100747.69;;;35.67;48.89
74230;BME280;62589;12.568;99.958;2024-01-11T10:23:36;100744.50;;;35.69;49.09
74230;BME280;62589;12.568;99.958;2024-01-11T10:26:04;100745.38;;;35.55;49.29
74230;BME280;62589;12.568;99.958;2024-01-11T10:28:33;100746.09;;;35.66;49.04
74230;BME280;62589;12.568;99.958;2024-01-11T10:31:04;100756.47;;;35.69;48.96
74230;BME280;62589;12.568;99.958;2024-01-11T10:33:34;100747.69;;;35.67;48.34
74230;BME280;62589;12.568;99.958;2024-01-11T10:36:01;100746.88;;;35.74;48.20
74230;BME280;62589;12.568;99.958;2024-01-11T10:38:30;100746.09;;;35.66;48.48
74230;BME280;62589;12.568;99.958;2024-01-11T10:41:00;100752.09;;;35.68;48.39
74230;BME280;62589;12.568;99.958;2024-01-11T10:43:31;100757.28;;;35.66;48.48
74230;BME280;62589;12.568;99.958;2024-01-11T10:46:02;100762.09;;;35.62;48.50
74230;BME280;62589;12.568;99.958;2024-01-11T10:48:43;100764.91;;;35.59;48.61
74230;BME280;62589;12.568;99.958;2024-01-11T10:51:12;100758.97;;;35.53;48.73
74230;BME280;62589;12.568;99.958;2024-01-11T10:53:45;100768.56;;;35.45;49.54
74230;BME280;62589;12.568;99.958;2024-01-11T10:56:13;100771.38;;;35.38;49.53
74230;BME280;62589;12.568;99.958;2024-01-11T10:58:43;100763.38;;;35.47;48.99
74230;BME280;62589;12.568;99.958;2024-01-11T11:01:13;100768.56;;;35.48;49.16
74230;BME280;62589;12.568;99.958;2024-01-11T11:03:40;100771.75;;;35.47;48.98
74230;BME280;62589;12.568;99.958;2024-01-11T11:06:09;100780.53;;;35.49;48.66
74230;BME280;62589;12.568;99.958;2024-01-11T11:08:36;100777.34;;;35.43;48.71
74230;BME280;62589;12.568;99.958;2024-01-11T11:11:04;100776.56;;;35.39;48.79
74230;BME280;62589;12.568;99.958;2024-01-11T11:13:34;100779.34;;;35.43;48.69
74230;BME280;62589;12.568;99.958;2024-01-11T11:16:04;100782.56;;;35.38;48.80
74230;BME280;62589;12.568;99.958;2024-01-11T11:18:32;100785.34;;;35.41;48.87
74230;BME280;62589;12.568;99.958;2024-01-11T11:21:01;100791.31;;;35.40;49.24
74230;BME280;62589;12.568;99.958;2024-01-11T11:23:27;100783.34;;;35.35;49.17
74230;BME280;62589;12.568;99.958;2024-01-11T11:25:54;100783.78;;;35.33;48.86
74230;BME280;62589;12.568;99.958;2024-01-11T11:28:26;100784.56;;;35.37;48.94
74230;BME280;62589;12.568;99.958;2024-01-11T11:30:53;100792.53;;;35.39;49.14
74230;BME280;62589;12.568;99.958;2024-01-11T11:33:22;100800.50;;;35.37;49.12
74230;BME280;62589;12.568;99.958;2024-01-11T11:35:53;100789.34;;;35.37;48.86
74230;BME280;62589;12.568;99.958;2024-01-11T11:38:28;100796.09;;;35.39;48.80
74230;BME280;62589;12.568;99.958;2024-01-11T11:40:58;100802.50;;;35.40;49.00
74230;BME280;62589;12.568;99.958;2024-01-11T11:43:27;100813.66;;;35.40;48.52
74230;BME280;62589;12.568;99.958;2024-01-11T11:45:54;100808.88;;;35.40;48.92
74230;BME280;62589;12.568;99.958;2024-01-11T11:51:16;100816.44;;;35.40;48.60
74230;BME280;62589;12.568;99.958;2024-01-11T11:53:43;100816.84;;;35.38;48.25
74230;BME280;62589;12.568;99.958;2024-01-11T11:56:11;100815.66;;;35.36;48.05
74230;BME280;62589;12.568;99.958;2024-01-11T11:58:43;100828.41;;;35.37;48.06
74230;BME280;62589;12.568;99.958;2024-01-11T12:01:10;100820.09;;;35.33;47.94
74230;BME280;62589;12.568;99.958;2024-01-11T12:03:40;100828.06;;;35.28;48.01
74230;BME280;62589;12.568;99.958;2024-01-11T12:06:10;100823.25;;;35.25;47.91
74230;BME280;62589;12.568;99.958;2024-01-11T12:08:37;100833.63;;;35.21;47.73
74230;BME280;62589;12.568;99.958;2024-01-11T12:11:08;100828.44;;;35.23;47.91
74230;BME280;62589;12.568;99.958;2024-01-11T12:13:36;100833.25;;;35.19;48.05
74230;BME280;62589;12.568;99.958;2024-01-11T12:16:04;100832.84;;;35.17;47.99
74230;BME280;62589;12.568;99.958;2024-01-11T12:18:31;100830.84;;;35.13;48.86
74230;BME280;62589;12.568;99.958;2024-01-11T12:20:58;100828.50;;;35.12;48.51
74230;BME280;62589;12.568;99.958;2024-01-11T12:23:24;100837.66;;;35.12;48.47
74230;BME280;62589;12.568;99.958;2024-01-11T12:25:51;100840.44;;;35.12;48.51
74230;BME280;62589;12.568;99.958;2024-01-11T12:28:18;100840.06;;;35.07;48.27
74230;BME280;62589;12.568;99.958;2024-01-11T12:30:45;100846.03;;;35.09;48.61
74230;BME280;62589;12.568;99.958;2024-01-11T12:33:12;100842.06;;;35.06;48.60
74230;BME280;62589;12.568;99.958;2024-01-11T12:35:39;100840.06;;;35.03;48.39
74230;BME280;62589;12.568;99.958;2024-01-11T12:38:06;100846.03;;;34.98;48.85
74230;BME280;62589;12.568;99.958;2024-01-11T12:40:33;100843.66;;;35.00;48.76
74230;BME280;62589;12.568;99.958;2024-01-11T12:43:11;100846.84;;;34.99;48.85