sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80323;BME280;69636;52.372;13.610;2023-05-10T00:01:22;100979.97;;;12.22;53.33
80323;BME280;69636;52.372;13.610;2023-05-10T00:03:49;100979.81;;;12.24;53.13
80323;BME280;69636;52.372;13.610;2023-05-10T00:06:16;100978.00;;;12.24;53.49
80323;BME280;69636;52.372;13.610;2023-05-10T00:08:44;100967.03;;;12.28;52.97
80323;BME280;69636;52.372;13.610;2023-05-10T00:11:12;100975.94;;;12.10;54.81
80323;BME280;69636;52.372;13.610;2023-05-10T00:13:41;100976.88;;;12.01;54.48
80323;BME280;69636;52.372;13.610;2023-05-10T00:16:08;100973.94;;;12.12;54.81
80323;BME280;69636;52.372;13.610;2023-05-10T00:18:38;100966.34;;;12.17;54.35
80323;BME280;69636;52.372;13.610;2023-05-10T00:21:05;100967.94;;;12.10;54.36
80323;BME280;69636;52.372;13.610;2023-05-10T00:23:33;100966.97;;;12.11;54.15
80323;BME280;69636;52.372;13.610;2023-05-10T00:26:00;100952.72;;;12.20;54.25
80323;BME280;69636;52.372;13.610;2023-05-10T00:28:27;100956.78;;;12.41;52.99
80323;BME280;69636;52.372;13.610;2023-05-10T00:30:56;100953.38;;;12.22;54.25
80323;BME280;69636;52.372;13.610;2023-05-10T00:33:23;100951.31;;;12.08;54.70
80323;BME280;69636;52.372;13.610;2023-05-10T00:35:51;100950.91;;;11.95;54.31
80323;BME280;69636;52.372;13.610;2023-05-10T00:38:18;100950.53;;;11.90;55.10
80323;BME280;69636;52.372;13.610;2023-05-10T00:40:45;100945.91;;;11.92;55.25
80323;BME280;69636;52.372;13.610;2023-05-10T00:43:13;100937.66;;;11.77;55.15
80323;BME280;69636;52.372;13.610;2023-05-10T00:45:41;100934.91;;;11.87;55.17
80323;BME280;69636;52.372;13.610;2023-05-10T00:48:09;100931.50;;;11.77;55.23
80323;BME280;69636;52.372;13.610;2023-05-10T00:50:37;100937.50;;;11.79;55.38
80323;BME280;69636;52.372;13.610;2023-05-10T00:53:04;100925.09;;;11.70;55.47
80323;BME280;69636;52.372;13.610;2023-05-10T00:55:32;100928.34;;;11.55;56.69
80323;BME280;69636;52.372;13.610;2023-05-10T00:57:59;100922.25;;;11.45;56.96
80323;BME280;69636;52.372;13.610;2023-05-10T01:00:26;100927.34;;;11.56;56.00
80323;BME280;69636;52.372;13.610;2023-05-10T01:02:55;100920.28;;;11.47;56.46
80323;BME280;69636;52.372;13.610;2023-05-10T01:05:24;100920.56;;;11.36;56.97
80323;BME280;69636;52.372;13.610;2023-05-10T01:07:51;100916.47;;;11.24;57.47
80323;BME280;69636;52.372;13.610;2023-05-10T01:10:20;100915.31;;;11.27;57.51
80323;BME280;69636;52.372;13.610;2023-05-10T01:12:47;100916.38;;;11.34;56.88
80323;BME280;69636;52.372;13.610;2023-05-10T01:15:16;100912.13;;;11.23;57.71
80323;BME280;69636;52.372;13.610;2023-05-10T01:17:47;100910.56;;;11.12;59.12
80323;BME280;69636;52.372;13.610;2023-05-10T01:20:15;100922.41;;;11.00;58.90
80323;BME280;69636;52.372;13.610;2023-05-10T01:22:55;100911.09;;;10.98;58.92
80323;BME280;69636;52.372;13.610;2023-05-10T01:25:40;100902.13;;;11.17;58.22
80323;BME280;69636;52.372;13.610;2023-05-10T01:28:34;100909.16;;;11.26;57.49
80323;BME280;69636;52.372;13.610;2023-05-10T01:31:18;100910.47;;;11.22;57.89
80323;BME280;69636;52.372;13.610;2023-05-10T01:33:54;100907.34;;;11.27;57.28
80323;BME280;69636;52.372;13.610;2023-05-10T01:36:28;100905.41;;;11.11;58.20
80323;BME280;69636;52.372;13.610;2023-05-10T01:39:01;100905.81;;;11.24;57.70
80323;BME280;69636;52.372;13.610;2023-05-10T01:41:36;100900.31;;;11.00;58.99
80323;BME280;69636;52.372;13.610;2023-05-10T01:44:14;100904.78;;;11.17;57.65
80323;BME280;69636;52.372;13.610;2023-05-10T01:46:46;100894.63;;;11.12;58.32
80323;BME280;69636;52.372;13.610;2023-05-10T01:49:21;100900.78;;;11.13;57.43
80323;BME280;69636;52.372;13.610;2023-05-10T01:51:52;100894.53;;;11.04;58.57
80323;BME280;69636;52.372;13.610;2023-05-10T01:54:23;100901.47;;;11.15;57.45
80323;BME280;69636;52.372;13.610;2023-05-10T01:56:55;100890.44;;;11.10;58.22
80323;BME280;69636;52.372;13.610;2023-05-10T01:59:31;100897.19;;;11.04;58.10
80323;BME280;69636;52.372;13.610;2023-05-10T02:02:01;100885.75;;;11.04;58.36
80323;BME280;69636;52.372;13.610;2023-05-10T02:04:31;100889.59;;;10.92;58.93
80323;BME280;69636;52.372;13.610;2023-05-10T02:07:02;100891.97;;;10.95;58.37
80323;BME280;69636;52.372;13.610;2023-05-10T02:09:30;100896.75;;;10.91;58.71
80323;BME280;69636;52.372;13.610;2023-05-10T02:11:59;100895.25;;;10.88;58.88
80323;BME280;69636;52.372;13.610;2023-05-10T02:14:30;100895.00;;;10.82;59.05
80323;BME280;69636;52.372;13.610;2023-05-10T02:16:59;100887.78;;;10.74;59.42
80323;BME280;69636;52.372;13.610;2023-05-10T02:19:28;100890.00;;;10.61;60.31
80323;BME280;69636;52.372;13.610;2023-05-10T02:21:59;100886.50;;;10.78;59.01
80323;BME280;69636;52.372;13.610;2023-05-10T02:24:27;100886.50;;;10.78;58.69
80323;BME280;69636;52.372;13.610;2023-05-10T02:26:57;100885.59;;;10.87;58.95
80323;BME280;69636;52.372;13.610;2023-05-10T02:29:26;100886.06;;;10.65;59.38
80323;BME280;69636;52.372;13.610;2023-05-10T02:31:56;100884.84;;;10.77;59.00
80323;BME280;69636;52.372;13.610;2023-05-10T02:34:26;100880.06;;;10.63;60.01
80323;BME280;69636;52.372;13.610;2023-05-10T02:36:54;100877.69;;;10.60;59.94
80323;BME280;69636;52.372;13.610;2023-05-10T02:39:23;100881.41;;;10.49;59.75
80323;BME280;69636;52.372;13.610;2023-05-10T02:41:52;100878.91;;;10.66;59.62
80323;BME280;69636;52.372;13.610;2023-05-10T02:44:22;100880.66;;;10.75;58.62
80323;BME280;69636;52.372;13.610;2023-05-10T02:46:49;100878.75;;;10.67;58.91
80323;BME280;69636;52.372;13.610;2023-05-10T02:49:17;100871.13;;;10.64;59.32
80323;BME280;69636;52.372;13.610;2023-05-10T02:51:50;100873.13;;;10.70;59.03
80323;BME280;69636;52.372;13.610;2023-05-10T02:54:19;100878.97;;;10.56;59.23
80323;BME280;69636;52.372;13.610;2023-05-10T02:56:53;100881.09;;;10.52;59.58
80323;BME280;69636;52.372;13.610;2023-05-10T02:59:23;100879.97;;;10.55;59.20
80323;BME280;69636;52.372;13.610;2023-05-10T03:01:50;100880.50;;;10.59;59.03
80323;BME280;69636;52.372;13.610;2023-05-10T03:04:18;100867.19;;;10.41;59.66
80323;BME280;69636;52.372;13.610;2023-05-10T03:06:45;100874.09;;;10.34;59.97
80323;BME280;69636;52.372;13.610;2023-05-10T03:09:14;100866.44;;;10.31;60.07
80323;BME280;69636;52.372;13.610;2023-05-10T03:11:49;100871.31;;;10.53;59.44
80323;BME280;69636;52.372;13.610;2023-05-10T03:14:34;100869.22;;;10.29;60.46
80323;BME280;69636;52.372;13.610;2023-05-10T03:17:10;100871.22;;;10.17;60.86
80323;BME280;69636;52.372;13.610;2023-05-10T03:19:43;100869.69;;;10.25;59.91
80323;BME280;69636;52.372;13.610;2023-05-10T03:22:19;100873.41;;;10.32;59.52
80323;BME280;69636;52.372;13.610;2023-05-10T03:24:51;100867.56;;;10.18;60.47
80323;BME280;69636;52.372;13.610;2023-05-10T03:27:22;100870.06;;;10.30;60.32
80323;BME280;69636;52.372;13.610;2023-05-10T03:29:51;100859.56;;;10.38;59.33
80323;BME280;69636;52.372;13.610;2023-05-10T03:32:19;100866.53;;;10.39;59.66
80323;BME280;69636;52.372;13.610;2023-05-10T03:34:46;100863.19;;;10.37;59.57
80323;BME280;69636;52.372;13.610;2023-05-10T03:37:14;100862.50;;;10.35;59.83
80323;BME280;69636;52.372;13.610;2023-05-10T03:39:41;100857.25;;;10.15;60.41
80323;BME280;69636;52.372;13.610;2023-05-10T03:42:08;100862.69;;;10.24;59.67
80323;BME280;69636;52.372;13.610;2023-05-10T03:44:37;100859.16;;;10.33;59.51
80323;BME280;69636;52.372;13.610;2023-05-10T03:47:05;100867.03;;;10.42;59.06
80323;BME280;69636;52.372;13.610;2023-05-10T03:49:32;100862.34;;;10.36;59.50
80323;BME280;69636;52.372;13.610;2023-05-10T03:51:59;100857.50;;;10.32;59.28
80323;BME280;69636;52.372;13.610;2023-05-10T03:54:27;100858.56;;;10.39;59.03
80323;BME280;69636;52.372;13.610;2023-05-10T03:56:54;100860.22;;;10.40;59.23
80323;BME280;69636;52.372;13.610;2023-05-10T03:59:21;100864.50;;;10.50;58.83
80323;BME280;69636;52.372;13.610;2023-05-10T04:01:50;100865.91;;;10.45;59.04
80323;BME280;69636;52.372;13.610;2023-05-10T04:04:17;100861.97;;;10.31;59.75
80323;BME280;69636;52.372;13.610;2023-05-10T04:06:44;100856.13;;;10.28;59.67
80323;BME280;69636;52.372;13.610;2023-05-10T04:09:12;100855.59;;;10.42;59.20
80323;BME280;69636;52.372;13.610;2023-05-10T04:11:39;100852.44;;;10.38;59.45
80323;BME280;69636;52.372;13.610;2023-05-10T04:14:06;100860.84;;;10.34;59.34
80323;BME280;69636;52.372;13.610;2023-05-10T04:16:33;100857.66;;;10.48;58.85
80323;BME280;69636;52.372;13.610;2023-05-10T04:19:02;100856.38;;;10.52;59.16
80323;BME280;69636;52.372;13.610;2023-05-10T04:21:29;100855.09;;;10.56;58.68
80323;BME280;69636;52.372;13.610;2023-05-10T04:23:58;100847.03;;;10.48;59.88
80323;BME280;69636;52.372;13.610;2023-05-10T04:26:25;100849.94;;;10.72;58.04
80323;BME280;69636;52.372;13.610;2023-05-10T04:28:55;100854.50;;;10.62;59.43
80323;BME280;69636;52.372;13.610;2023-05-10T04:31:22;100855.34;;;10.63;59.38
80323;BME280;69636;52.372;13.610;2023-05-10T04:33:50;100859.72;;;10.90;58.53
80323;BME280;69636;52.372;13.610;2023-05-10T04:36:19;100857.28;;;10.96;58.43
80323;BME280;69636;52.372;13.610;2023-05-10T04:38:46;100853.63;;;10.97;58.03
80323;BME280;69636;52.372;13.610;2023-05-10T04:41:14;100858.97;;;11.23;56.72
80323;BME280;69636;52.372;13.610;2023-05-10T04:43:42;100855.41;;;11.32;56.50
80323;BME280;69636;52.372;13.610;2023-05-10T04:46:09;100853.50;;;11.42;56.25
80323;BME280;69636;52.372;13.610;2023-05-10T04:48:36;100847.63;;;11.65;55.68
80323;BME280;69636;52.372;13.610;2023-05-10T04:51:03;100851.44;;;11.88;55.37
80323;BME280;69636;52.372;13.610;2023-05-10T04:53:32;100851.69;;;12.11;54.54
80323;BME280;69636;52.372;13.610;2023-05-10T04:55:59;100849.31;;;11.92;54.45
80323;BME280;69636;52.372;13.610;2023-05-10T04:58:27;100854.19;;;12.12;54.12
80323;BME280;69636;52.372;13.610;2023-05-10T05:00:54;100848.09;;;12.28;53.88
80323;BME280;69636;52.372;13.610;2023-05-10T05:03:21;100847.94;;;12.30;55.01
80323;BME280;69636;52.372;13.610;2023-05-10T05:05:48;100846.00;;;12.56;54.04
80323;BME280;69636;52.372;13.610;2023-05-10T05:08:16;100846.53;;;12.68;52.35
80323;BME280;69636;52.372;13.610;2023-05-10T05:10:44;100847.69;;;12.65;52.87
80323;BME280;69636;52.372;13.610;2023-05-10T05:13:12;100847.34;;;12.76;53.04
80323;BME280;69636;52.372;13.610;2023-05-10T05:15:39;100848.69;;;13.05;52.97
80323;BME280;69636;52.372;13.610;2023-05-10T05:18:07;100844.03;;;13.31;51.81
80323;BME280;69636;52.372;13.610;2023-05-10T05:20:34;100849.69;;;13.12;51.33
80323;BME280;69636;52.372;13.610;2023-05-10T05:23:02;100847.53;;;13.07;52.06
80323;BME280;69636;52.372;13.610;2023-05-10T05:25:29;100844.38;;;12.71;53.05
80323;BME280;69636;52.372;13.610;2023-05-10T05:27:58;100836.69;;;12.84;52.50
80323;BME280;69636;52.372;13.610;2023-05-10T05:30:26;100843.53;;;13.11;52.07
80323;BME280;69636;52.372;13.610;2023-05-10T05:32:53;100843.53;;;13.28;51.78
80323;BME280;69636;52.372;13.610;2023-05-10T05:35:20;100840.91;;;13.19;51.95
80323;BME280;69636;52.372;13.610;2023-05-10T05:37:48;100839.03;;;13.12;52.06
80323;BME280;69636;52.372;13.610;2023-05-10T05:40:15;100834.38;;;13.14;52.58
80323;BME280;69636;52.372;13.610;2023-05-10T05:42:44;100835.69;;;13.10;52.41
80323;BME280;69636;52.372;13.610;2023-05-10T05:45:12;100830.03;;;13.05;52.68
80323;BME280;69636;52.372;13.610;2023-05-10T05:47:40;100832.22;;;13.17;52.97
80323;BME280;69636;52.372;13.610;2023-05-10T05:50:09;100829.75;;;13.24;52.32
80323;BME280;69636;52.372;13.610;2023-05-10T05:52:36;100830.34;;;13.50;52.58
80323;BME280;69636;52.372;13.610;2023-05-10T05:55:04;100827.31;;;13.62;51.56
80323;BME280;69636;52.372;13.610;2023-05-10T05:57:31;100825.31;;;13.64;51.38
80323;BME280;69636;52.372;13.610;2023-05-10T05:59:59;100823.56;;;13.79;50.71
80323;BME280;69636;52.372;13.610;2023-05-10T06:02:27;100827.44;;;13.76;51.33
80323;BME280;69636;52.372;13.610;2023-05-10T06:04:55;100828.88;;;13.87;51.73
80323;BME280;69636;52.372;13.610;2023-05-10T06:07:22;100834.97;;;14.04;50.89
80323;BME280;69636;52.372;13.610;2023-05-10T06:09:49;100822.84;;;14.01;51.31
80323;BME280;69636;52.372;13.610;2023-05-10T06:12:17;100834.09;;;14.19;50.59
80323;BME280;69636;52.372;13.610;2023-05-10T06:14:44;100826.16;;;14.34;49.75
80323;BME280;69636;52.372;13.610;2023-05-10T06:17:11;100830.13;;;14.46;49.76
80323;BME280;69636;52.372;13.610;2023-05-10T06:19:40;100826.56;;;14.77;49.05
80323;BME280;69636;52.372;13.610;2023-05-10T06:22:07;100826.81;;;14.67;49.44
80323;BME280;69636;52.372;13.610;2023-05-10T06:24:36;100829.59;;;14.51;49.15
80323;BME280;69636;52.372;13.610;2023-05-10T06:27:03;100823.59;;;14.72;49.66
80323;BME280;69636;52.372;13.610;2023-05-10T06:29:32;100819.84;;;15.04;49.59
80323;BME280;69636;52.372;13.610;2023-05-10T06:31:59;100830.19;;;15.21;48.38
80323;BME280;69636;52.372;13.610;2023-05-10T06:34:26;100833.00;;;15.43;47.46
80323;BME280;69636;52.372;13.610;2023-05-10T06:36:55;100831.47;;;15.63;47.12
80323;BME280;69636;52.372;13.610;2023-05-10T06:39:22;100832.31;;;15.78;46.63
80323;BME280;69636;52.372;13.610;2023-05-10T06:41:52;100839.50;;;15.92;46.91
80323;BME280;69636;52.372;13.610;2023-05-10T06:44:19;100830.16;;;16.03;46.62
80323;BME280;69636;52.372;13.610;2023-05-10T06:46:47;100831.41;;;16.37;45.70
80323;BME280;69636;52.372;13.610;2023-05-10T06:49:14;100824.50;;;16.13;46.26
80323;BME280;69636;52.372;13.610;2023-05-10T06:51:41;100829.72;;;16.36;45.13
80323;BME280;69636;52.372;13.610;2023-05-10T06:54:10;100833.19;;;16.51;45.07
80323;BME280;69636;52.372;13.610;2023-05-10T06:56:37;100831.22;;;16.23;45.45
80323;BME280;69636;52.372;13.610;2023-05-10T06:59:05;100823.28;;;16.30;44.86
80323;BME280;69636;52.372;13.610;2023-05-10T07:01:32;100819.19;;;16.34;45.33
80323;BME280;69636;52.372;13.610;2023-05-10T07:03:59;100825.91;;;16.45;45.21
80323;BME280;69636;52.372;13.610;2023-05-10T07:06:27;100829.78;;;16.06;46.95
80323;BME280;69636;52.372;13.610;2023-05-10T07:09:00;100829.09;;;16.19;46.28
80323;BME280;69636;52.372;13.610;2023-05-10T07:11:28;100832.72;;;16.47;46.12
80323;BME280;69636;52.372;13.610;2023-05-10T07:13:56;100818.00;;;16.58;44.83
80323;BME280;69636;52.372;13.610;2023-05-10T07:16:23;100827.53;;;16.24;46.66
80323;BME280;69636;52.372;13.610;2023-05-10T07:18:50;100819.31;;;16.26;45.43
80323;BME280;69636;52.372;13.610;2023-05-10T07:21:18;100824.63;;;16.41;44.85
80323;BME280;69636;52.372;13.610;2023-05-10T07:23:45;100822.84;;;16.48;44.80
80323;BME280;69636;52.372;13.610;2023-05-10T07:26:12;100824.50;;;16.49;45.66
80323;BME280;69636;52.372;13.610;2023-05-10T07:28:41;100822.34;;;16.59;44.96
80323;BME280;69636;52.372;13.610;2023-05-10T07:31:09;100824.16;;;16.37;45.20
80323;BME280;69636;52.372;13.610;2023-05-10T07:33:36;100816.94;;;16.38;46.38
80323;BME280;69636;52.372;13.610;2023-05-10T07:36:03;100818.78;;;16.52;45.30
80323;BME280;69636;52.372;13.610;2023-05-10T07:38:31;100821.47;;;16.73;44.84
80323;BME280;69636;52.372;13.610;2023-05-10T07:40:58;100819.97;;;16.85;45.00
80323;BME280;69636;52.372;13.610;2023-05-10T07:43:26;100821.06;;;16.98;44.39
80323;BME280;69636;52.372;13.610;2023-05-10T07:45:54;100826.69;;;17.03;44.89
80323;BME280;69636;52.372;13.610;2023-05-10T07:48:22;100818.75;;;16.88;44.85
80323;BME280;69636;52.372;13.610;2023-05-10T07:50:49;100822.53;;;16.57;44.68
80323;BME280;69636;52.372;13.610;2023-05-10T07:53:17;100815.97;;;16.60;45.28
80323;BME280;69636;52.372;13.610;2023-05-10T07:55:50;100818.28;;;16.84;44.78
80323;BME280;69636;52.372;13.610;2023-05-10T07:58:17;100807.50;;;16.78;45.12
80323;BME280;69636;52.372;13.610;2023-05-10T08:00:44;100809.84;;;16.66;44.71
80323;BME280;69636;52.372;13.610;2023-05-10T08:03:13;100809.19;;;17.07;44.20
80323;BME280;69636;52.372;13.610;2023-05-10T08:05:41;100809.69;;;17.17;44.12
80323;BME280;69636;52.372;13.610;2023-05-10T08:08:08;100811.63;;;17.29;44.49
80323;BME280;69636;52.372;13.610;2023-05-10T08:10:35;100812.59;;;17.50;43.68
80323;BME280;69636;52.372;13.610;2023-05-10T08:13:02;100808.97;;;17.64;43.85
80323;BME280;69636;52.372;13.610;2023-05-10T08:15:30;100806.22;;;17.85;42.94
80323;BME280;69636;52.372;13.610;2023-05-10T08:17:57;100819.50;;;18.00;42.43
80323;BME280;69636;52.372;13.610;2023-05-10T08:20:26;100822.47;;;18.18;42.04
80323;BME280;69636;52.372;13.610;2023-05-10T08:22:53;100820.06;;;18.43;41.85
80323;BME280;69636;52.372;13.610;2023-05-10T08:25:20;100816.56;;;18.43;41.27
80323;BME280;69636;52.372;13.610;2023-05-10T08:27:48;100813.03;;;18.49;40.80
80323;BME280;69636;52.372;13.610;2023-05-10T08:30:15;100816.03;;;18.80;41.10
80323;BME280;69636;52.372;13.610;2023-05-10T08:32:42;100813.13;;;18.75;41.22
80323;BME280;69636;52.372;13.610;2023-05-10T08:35:10;100807.88;;;18.54;40.99
80323;BME280;69636;52.372;13.610;2023-05-10T08:37:39;100810.22;;;18.83;41.46
80323;BME280;69636;52.372;13.610;2023-05-10T08:40:07;100813.13;;;18.62;41.27
80323;BME280;69636;52.372;13.610;2023-05-10T08:42:36;100819.75;;;19.25;41.15
80323;BME280;69636;52.372;13.610;2023-05-10T08:45:07;100809.38;;;19.62;39.77
80323;BME280;69636;52.372;13.610;2023-05-10T08:47:36;100811.66;;;19.58;39.44
80323;BME280;69636;52.372;13.610;2023-05-10T08:50:05;100808.88;;;19.85;38.32
80323;BME280;69636;52.372;13.610;2023-05-10T08:52:37;100803.66;;;20.48;37.83
80323;BME280;69636;52.372;13.610;2023-05-10T08:55:07;100805.00;;;20.88;36.49
80323;BME280;69636;52.372;13.610;2023-05-10T08:57:35;100818.44;;;21.26;36.40
80323;BME280;69636;52.372;13.610;2023-05-10T09:00:03;100819.28;;;22.18;34.68
80323;BME280;69636;52.372;13.610;2023-05-10T09:02:31;100821.84;;;23.38;33.48
80323;BME280;69636;52.372;13.610;2023-05-10T09:04:58;100812.25;;;24.22;31.11
80323;BME280;69636;52.372;13.610;2023-05-10T09:07:26;100815.41;;;25.05;29.44
80323;BME280;69636;52.372;13.610;2023-05-10T09:09:54;100805.59;;;25.76;28.58
80323;BME280;69636;52.372;13.610;2023-05-10T09:12:23;100819.53;;;26.01;28.25
80323;BME280;69636;52.372;13.610;2023-05-10T09:14:50;100818.94;;;25.77;27.61
80323;BME280;69636;52.372;13.610;2023-05-10T09:17:19;100820.34;;;25.24;28.43
80323;BME280;69636;52.372;13.610;2023-05-10T09:19:46;100815.72;;;24.91;28.83
80323;BME280;69636;52.372;13.610;2023-05-10T09:22:13;100816.28;;;24.31;30.33
80323;BME280;69636;52.372;13.610;2023-05-10T09:24:42;100822.94;;;24.69;29.81
80323;BME280;69636;52.372;13.610;2023-05-10T09:27:10;100814.66;;;23.20;31.58
80323;BME280;69636;52.372;13.610;2023-05-10T09:29:42;100825.13;;;23.40;31.79
80323;BME280;69636;52.372;13.610;2023-05-10T09:32:09;100822.72;;;24.02;31.38
80323;BME280;69636;52.372;13.610;2023-05-10T09:34:40;100819.44;;;24.40;30.34
80323;BME280;69636;52.372;13.610;2023-05-10T09:37:09;100818.94;;;23.63;30.64
80323;BME280;69636;52.372;13.610;2023-05-10T09:39:37;100814.34;;;22.15;33.53
80323;BME280;69636;52.372;13.610;2023-05-10T09:42:05;100816.16;;;22.81;33.99
80323;BME280;69636;52.372;13.610;2023-05-10T09:44:34;100818.19;;;23.79;32.42
80323;BME280;69636;52.372;13.610;2023-05-10T09:47:05;100809.97;;;23.62;30.58
80323;BME280;69636;52.372;13.610;2023-05-10T09:49:33;100817.81;;;23.41;32.01
80323;BME280;69636;52.372;13.610;2023-05-10T09:52:02;100819.50;;;23.53;31.59
80323;BME280;69636;52.372;13.610;2023-05-10T09:54:31;100825.31;;;23.97;31.34
80323;BME280;69636;52.372;13.610;2023-05-10T09:56:58;100815.31;;;24.38;30.34
80323;BME280;69636;52.372;13.610;2023-05-10T09:59:28;100817.25;;;24.25;30.24
80323;BME280;69636;52.372;13.610;2023-05-10T10:01:59;100816.38;;;24.37;28.98
80323;BME280;69636;52.372;13.610;2023-05-10T10:04:28;100827.81;;;24.39;29.38
80323;BME280;69636;52.372;13.610;2023-05-10T10:07:00;100828.06;;;23.85;30.82
80323;BME280;69636;52.372;13.610;2023-05-10T10:09:28;100818.63;;;24.40;29.91
80323;BME280;69636;52.372;13.610;2023-05-10T10:11:56;100815.94;;;25.18;28.29
80323;BME280;69636;52.372;13.610;2023-05-10T10:14:24;100812.50;;;25.83;27.70
80323;BME280;69636;52.372;13.610;2023-05-10T10:16:51;100821.72;;;26.04;27.45
80323;BME280;69636;52.372;13.610;2023-05-10T10:19:35;100802.84;;;25.92;27.04
80323;BME280;69636;52.372;13.610;2023-05-10T10:22:06;100808.41;;;26.29;27.33
80323;BME280;69636;52.372;13.610;2023-05-10T10:24:33;100806.00;;;26.55;26.23
80323;BME280;69636;52.372;13.610;2023-05-10T10:27:07;100803.97;;;26.18;27.20
80323;BME280;69636;52.372;13.610;2023-05-10T10:29:41;100804.81;;;26.46;27.02
80323;BME280;69636;52.372;13.610;2023-05-10T10:32:20;100799.53;;;26.12;27.03
80323;BME280;69636;52.372;13.610;2023-05-10T10:34:51;100803.69;;;26.42;27.04
80323;BME280;69636;52.372;13.610;2023-05-10T10:37:19;100796.69;;;26.24;27.52
80323;BME280;69636;52.372;13.610;2023-05-10T10:39:48;100795.94;;;26.07;27.87
80323;BME280;69636;52.372;13.610;2023-05-10T10:42:43;100792.63;;;25.06;29.42
80323;BME280;69636;52.372;13.610;2023-05-10T10:45:12;100795.59;;;26.03;28.10
80323;BME280;69636;52.372;13.610;2023-05-10T10:47:39;100790.50;;;25.85;28.03
80323;BME280;69636;52.372;13.610;2023-05-10T10:50:08;100809.75;;;26.49;26.71
80323;BME280;69636;52.372;13.610;2023-05-10T10:52:37;100802.06;;;26.41;27.09
80323;BME280;69636;52.372;13.610;2023-05-10T10:55:06;100799.88;;;26.96;26.49
80323;BME280;69636;52.372;13.610;2023-05-10T10:57:45;100796.34;;;26.69;27.04
80323;BME280;69636;52.372;13.610;2023-05-10T11:00:37;100800.47;;;26.45;26.79
80323;BME280;69636;52.372;13.610;2023-05-10T11:03:06;100804.56;;;26.25;26.28
80323;BME280;69636;52.372;13.610;2023-05-10T11:05:38;100797.56;;;25.47;28.28
80323;BME280;69636;52.372;13.610;2023-05-10T11:08:11;100795.53;;;27.00;26.42
80323;BME280;69636;52.372;13.610;2023-05-10T11:10:40;100804.25;;;27.40;26.61
80323;BME280;69636;52.372;13.610;2023-05-10T11:13:08;100793.56;;;27.28;25.58
80323;BME280;69636;52.372;13.610;2023-05-10T11:15:37;100794.13;;;27.35;25.41
80323;BME280;69636;52.372;13.610;2023-05-10T11:18:18;100791.47;;;27.45;25.26
80323;BME280;69636;52.372;13.610;2023-05-10T11:20:51;100801.28;;;27.46;26.50
80323;BME280;69636;52.372;13.610;2023-05-10T11:23:19;100786.94;;;27.19;25.10
80323;BME280;69636;52.372;13.610;2023-05-10T11:25:46;100767.91;;;25.62;26.67
80323;BME280;69636;52.372;13.610;2023-05-10T11:28:16;100788.34;;;24.48;27.69
80323;BME280;69636;52.372;13.610;2023-05-10T11:30:47;100795.59;;;25.04;28.21
80323;BME280;69636;52.372;13.610;2023-05-10T11:33:17;100792.59;;;25.78;27.44
80323;BME280;69636;52.372;13.610;2023-05-10T11:35:45;100793.59;;;26.15;27.26
80323;BME280;69636;52.372;13.610;2023-05-10T11:38:15;100792.34;;;26.50;25.34
80323;BME280;69636;52.372;13.610;2023-05-10T11:40:43;100781.72;;;26.48;25.38
80323;BME280;69636;52.372;13.610;2023-05-10T11:43:10;100785.44;;;26.69;25.35
80323;BME280;69636;52.372;13.610;2023-05-10T11:45:40;100780.53;;;26.39;25.99
80323;BME280;69636;52.372;13.610;2023-05-10T11:48:08;100777.34;;;25.77;26.76
80323;BME280;69636;52.372;13.610;2023-05-10T11:50:35;100780.78;;;26.38;27.00
80323;BME280;69636;52.372;13.610;2023-05-10T11:53:02;100786.25;;;26.96;26.00
80323;BME280;69636;52.372;13.610;2023-05-10T11:55:33;100775.63;;;26.68;25.62
80323;BME280;69636;52.372;13.610;2023-05-10T11:58:01;100787.25;;;27.69;24.32
80323;BME280;69636;52.372;13.610;2023-05-10T12:00:29;100786.91;;;26.50;24.96
80323;BME280;69636;52.372;13.610;2023-05-10T12:02:58;100783.16;;;25.47;26.17
80323;BME280;69636;52.372;13.610;2023-05-10T12:05:26;100788.59;;;26.88;24.87
80323;BME280;69636;52.372;13.610;2023-05-10T12:08:10;100788.94;;;27.33;23.64
80323;BME280;69636;52.372;13.610;2023-05-10T12:10:39;100792.75;;;27.75;23.28
80323;BME280;69636;52.372;13.610;2023-05-10T12:13:11;100795.31;;;28.12;23.25
80323;BME280;69636;52.372;13.610;2023-05-10T12:15:39;100791.03;;;28.26;22.53
80323;BME280;69636;52.372;13.610;2023-05-10T12:18:07;100789.91;;;27.59;23.97
80323;BME280;69636;52.372;13.610;2023-05-10T12:20:35;100791.63;;;27.70;24.43
80323;BME280;69636;52.372;13.610;2023-05-10T12:23:03;100797.06;;;27.65;23.94
80323;BME280;69636;52.372;13.610;2023-05-10T12:25:32;100791.31;;;28.29;23.65
80323;BME280;69636;52.372;13.610;2023-05-10T12:28:04;100792.47;;;29.04;22.61
80323;BME280;69636;52.372;13.610;2023-05-10T12:30:33;100801.13;;;28.20;23.70
80323;BME280;69636;52.372;13.610;2023-05-10T12:33:02;100803.41;;;27.39;23.63
80323;BME280;69636;52.372;13.610;2023-05-10T12:35:30;100789.88;;;26.80;24.95
80323;BME280;69636;52.372;13.610;2023-05-10T12:37:58;100788.78;;;26.76;24.01
80323;BME280;69636;52.372;13.610;2023-05-10T12:40:25;100793.44;;;27.13;25.21
80323;BME280;69636;52.372;13.610;2023-05-10T12:42:53;100790.59;;;26.97;24.60
80323;BME280;69636;52.372;13.610;2023-05-10T12:45:22;100792.09;;;27.15;25.46
80323;BME280;69636;52.372;13.610;2023-05-10T12:47:49;100807.41;;;27.63;21.69
80323;BME280;69636;52.372;13.610;2023-05-10T12:50:16;100802.16;;;28.14;22.06