sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20415;SDS011;10367;52.202;5.996;2023-02-05T00:00:01;32.03;;;11.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:02:30;27.37;;;11.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:04:59;24.57;;;11.43;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:07:29;38.70;;;13.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:09:58;29.40;;;12.47;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:12:27;31.00;;;13.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:14:55;19.23;;;11.53;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:17:24;31.73;;;12.47;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:19:53;21.00;;;9.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:22:22;24.90;;;12.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:24:52;24.87;;;10.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:27:20;36.03;;;13.93;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:29:49;28.63;;;11.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:32:18;33.77;;;13.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:34:46;26.47;;;12.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:37:15;25.53;;;11.73;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:39:44;22.03;;;12.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:42:14;32.70;;;13.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:44:42;13.47;;;9.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:47:11;28.80;;;11.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:49:40;22.17;;;9.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:52:08;22.87;;;10.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:54:37;30.13;;;13.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:57:06;23.83;;;10.73;;
20415;SDS011;10367;52.202;5.996;2023-02-05T00:59:37;25.03;;;11.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:02:05;27.63;;;11.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:04:34;36.40;;;12.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:07:02;26.67;;;12.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:09:31;25.70;;;12.93;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:12:00;23.83;;;12.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:14:28;27.40;;;11.53;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:16:58;33.17;;;13.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:19:27;36.63;;;15.43;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:21:55;30.90;;;14.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:24:24;40.00;;;17.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:26:53;31.87;;;15.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:29:24;45.20;;;17.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:31:55;38.17;;;17.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:34:25;42.77;;;19.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:36:54;42.90;;;20.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:39:22;57.10;;;21.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:41:51;47.20;;;19.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:44:20;47.27;;;21.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:46:51;38.07;;;18.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:49:22;45.90;;;20.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:51:55;38.97;;;17.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:54:29;41.67;;;19.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:57:02;41.83;;;19.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T01:59:35;49.07;;;20.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:02:07;41.03;;;18.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:04:37;36.97;;;16.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:07:10;40.60;;;19.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:09:40;37.63;;;18.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:12:11;38.23;;;18.53;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:14:43;39.57;;;18.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:17:14;40.40;;;18.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:19:48;40.93;;;19.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:22:36;50.07;;;20.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:25:29;52.50;;;21.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:28:24;41.87;;;19.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:30:58;39.73;;;20.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:33:31;52.73;;;22.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:36:05;42.03;;;19.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:38:40;38.80;;;18.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:41:12;49.57;;;20.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:43:48;46.07;;;20.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:46:20;46.83;;;19.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:48:53;49.17;;;21.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:51:24;53.00;;;23.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:53:55;47.67;;;20.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:56:27;56.80;;;22.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T02:59:01;44.83;;;20.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:01:33;48.03;;;22.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:04:06;50.83;;;21.93;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:06:37;42.60;;;19.47;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:09:09;47.47;;;20.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:11:43;42.67;;;18.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:14:13;48.53;;;19.93;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:16:42;46.30;;;19.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:19:11;36.37;;;19.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:21:40;49.97;;;21.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:24:13;55.00;;;22.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:26:41;51.50;;;21.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:29:10;43.00;;;18.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:31:47;44.43;;;18.73;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:34:29;53.73;;;21.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:37:09;47.10;;;21.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:39:45;45.97;;;19.77;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:42:28;60.20;;;24.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:45:15;42.87;;;20.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:47:54;47.33;;;21.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:50:39;41.17;;;20.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:53:18;54.50;;;22.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:55:52;44.43;;;18.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T03:58:27;46.03;;;19.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:01:02;42.57;;;18.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:03:31;53.50;;;21.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:06:00;36.20;;;17.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:08:28;44.87;;;20.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:10:57;42.43;;;19.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:13:26;46.57;;;19.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:15:54;38.67;;;19.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:18:24;46.30;;;19.87;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:20:53;56.40;;;22.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:23:21;45.87;;;18.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:25:51;36.90;;;17.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:28:20;43.30;;;19.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:30:49;44.83;;;18.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:33:17;36.60;;;17.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:35:47;37.47;;;17.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:38:16;37.17;;;16.77;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:40:45;34.23;;;16.93;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:43:13;46.10;;;18.77;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:45:42;30.53;;;15.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:48:11;30.90;;;15.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:50:40;35.40;;;15.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:53:09;29.93;;;14.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:55:38;30.17;;;15.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T04:58:07;35.63;;;15.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:00:35;37.67;;;16.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:03:04;40.17;;;16.73;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:05:33;32.30;;;15.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:08:02;33.40;;;15.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:10:32;30.90;;;14.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:13:01;30.60;;;13.93;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:15:29;33.47;;;15.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:17:59;23.13;;;12.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:20:27;39.47;;;16.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:22:56;25.37;;;13.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:25:25;38.80;;;16.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:27:55;29.77;;;14.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:30:24;47.30;;;17.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:32:52;30.10;;;11.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:35:21;43.77;;;16.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:37:49;29.97;;;14.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:40:18;23.33;;;12.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:43:07;22.83;;;12.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:45:54;22.83;;;11.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:48:23;27.87;;;12.53;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:50:51;24.77;;;11.47;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:53:20;27.37;;;12.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:55:49;23.87;;;11.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T05:58:19;16.70;;;10.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:00:48;24.33;;;10.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:03:17;18.87;;;9.53;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:05:48;15.50;;;9.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:08:16;22.60;;;9.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:10:45;16.63;;;8.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:13:14;14.83;;;8.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:15:44;20.37;;;9.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:21:00;9.30;;;5.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:23:29;15.33;;;7.87;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:25:58;30.33;;;10.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:28:26;24.60;;;8.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:30:56;9.20;;;6.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:33:25;19.27;;;7.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:35:54;12.20;;;6.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:38:22;18.47;;;8.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:40:51;12.47;;;6.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:43:19;11.33;;;6.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:45:48;13.47;;;6.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:48:18;15.27;;;5.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:50:47;15.20;;;6.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:53:15;17.70;;;6.43;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:55:44;12.63;;;5.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T06:58:13;14.57;;;5.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:00:41;11.07;;;6.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:03:10;12.03;;;6.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:05:40;10.00;;;6.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:08:08;21.50;;;7.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:10:37;16.27;;;7.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:13:06;16.00;;;6.47;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:15:35;13.03;;;6.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:18:04;22.13;;;7.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:20:33;19.87;;;7.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:23:03;14.60;;;6.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:25:32;19.93;;;7.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:28:03;19.03;;;7.93;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:30:33;24.07;;;9.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:33:02;16.33;;;6.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:35:31;25.13;;;8.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:38:04;19.83;;;7.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:40:33;15.80;;;7.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:43:04;8.30;;;5.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:45:32;26.20;;;8.87;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:48:02;11.67;;;6.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:50:30;19.73;;;8.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:52:59;32.50;;;10.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:55:29;24.73;;;8.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T07:57:58;25.77;;;9.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:00:27;34.47;;;12.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:02:56;14.07;;;6.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:05:25;22.77;;;9.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:07:54;20.73;;;7.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:10:23;18.33;;;7.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:12:53;20.00;;;7.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:15:21;16.47;;;7.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:17:50;16.53;;;6.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:20:19;21.23;;;8.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:22:48;22.90;;;7.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:25:16;13.70;;;6.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:27:45;19.73;;;6.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:30:16;23.80;;;8.47;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:32:48;16.53;;;8.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:35:17;21.50;;;7.43;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:37:46;19.90;;;7.73;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:40:14;18.97;;;6.77;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:42:43;25.93;;;7.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:45:12;17.53;;;7.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:47:42;19.23;;;7.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:50:11;12.90;;;6.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:52:39;24.13;;;8.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:55:08;14.90;;;6.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T08:57:37;21.80;;;8.87;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:00:06;12.97;;;6.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:02:36;25.93;;;10.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:05:06;20.27;;;6.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:07:36;26.73;;;7.53;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:10:06;13.10;;;6.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:12:35;13.80;;;6.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:15:05;14.80;;;7.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:17:35;22.00;;;8.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:20:06;14.10;;;6.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:22:35;25.03;;;7.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:25:04;18.43;;;8.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:27:33;17.40;;;8.43;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:30:02;17.03;;;6.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:32:31;22.73;;;7.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:34:59;17.47;;;7.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:37:30;30.20;;;10.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:39:58;32.67;;;8.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:42:48;16.23;;;8.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:45:31;23.20;;;8.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:48:11;20.57;;;8.77;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:50:53;24.50;;;7.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:53:26;29.83;;;9.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:56:00;25.20;;;7.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T09:58:30;29.90;;;9.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:01:02;20.17;;;8.93;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:03:35;33.93;;;10.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:06:13;26.63;;;9.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:08:56;17.33;;;8.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:11:36;23.40;;;9.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:14:10;17.73;;;7.53;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:19:48;33.57;;;10.77;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:22:28;20.30;;;8.43;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:25:27;30.93;;;8.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:28:16;20.43;;;8.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:30:55;19.60;;;8.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:33:34;23.13;;;8.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:36:11;27.67;;;8.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:38:41;23.70;;;10.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:41:13;20.43;;;9.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:43:47;23.07;;;9.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:46:19;18.33;;;8.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:48:48;26.60;;;10.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:51:22;32.17;;;9.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:53:56;21.13;;;7.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:56:28;29.23;;;10.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T10:58:58;23.83;;;8.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:01:29;25.33;;;10.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:04:03;18.63;;;8.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:06:35;27.13;;;10.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:09:26;26.00;;;9.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:11:59;26.60;;;10.10;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:14:30;29.97;;;10.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:17:05;17.93;;;8.87;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:19:50;39.57;;;9.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:22:24;29.73;;;10.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:25:05;18.10;;;9.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:27:39;25.83;;;9.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:30:16;25.93;;;10.87;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:33:15;26.97;;;9.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:35:50;24.87;;;9.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:38:24;30.27;;;9.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:40:57;28.77;;;9.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:43:29;29.13;;;10.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:45:59;29.73;;;10.20;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:48:31;27.50;;;9.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:51:06;22.57;;;9.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:53:37;21.43;;;9.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:56:18;21.10;;;9.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T11:58:59;26.93;;;9.13;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:01:29;21.00;;;9.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:04:00;19.47;;;8.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:06:32;23.83;;;9.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:09:05;26.27;;;9.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:11:42;31.00;;;11.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:14:41;33.03;;;12.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:17:17;28.40;;;9.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:19:55;18.87;;;9.43;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:22:34;19.23;;;9.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:25:19;21.00;;;9.43;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:27:58;23.07;;;9.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:30:47;21.07;;;9.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:33:30;26.17;;;9.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:36:28;21.33;;;8.80;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:39:14;28.33;;;10.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:41:55;21.03;;;9.33;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:44:36;30.10;;;9.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:47:21;36.83;;;10.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:50:16;23.37;;;8.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:53:10;26.60;;;8.97;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:55:52;19.33;;;8.37;;
20415;SDS011;10367;52.202;5.996;2023-02-05T12:58:38;18.53;;;7.73;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:01:11;20.23;;;8.47;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:03:46;28.27;;;10.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:06:18;22.60;;;9.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:08:52;28.03;;;10.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:11:26;32.83;;;12.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:13:59;21.47;;;9.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:16:34;20.50;;;9.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:19:13;20.97;;;9.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:21:49;23.07;;;10.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:24:37;32.30;;;12.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:27:31;19.23;;;9.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:30:22;25.50;;;10.27;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:32:56;20.63;;;9.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:35:30;19.93;;;9.77;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:38:17;20.10;;;10.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:41:09;26.57;;;10.50;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:47:10;14.00;;;8.17;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:50:01;15.30;;;8.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:52:45;31.53;;;10.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:55:38;31.20;;;11.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T13:58:19;22.97;;;8.53;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:00:54;23.97;;;9.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:03:30;25.40;;;9.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:06:11;12.87;;;8.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:08:55;36.80;;;13.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:11:27;18.73;;;10.83;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:16:54;28.33;;;12.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:22:35;23.70;;;8.53;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:28:34;28.20;;;9.63;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:34:26;23.33;;;9.00;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:37:29;15.10;;;8.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:40:20;25.23;;;9.60;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:42:53;21.97;;;10.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:45:42;35.20;;;9.40;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:48:19;19.33;;;9.23;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:51:04;32.90;;;12.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:53:35;25.67;;;9.43;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:56:05;24.23;;;10.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T14:58:35;23.87;;;10.47;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:04:21;24.07;;;10.30;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:06:54;33.00;;;12.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:09:32;24.07;;;10.70;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:15:27;26.43;;;10.90;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:18:04;27.80;;;11.07;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:20:44;16.23;;;9.03;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:23:26;30.57;;;10.87;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:26:03;20.67;;;9.57;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:28:33;35.13;;;10.67;;
20415;SDS011;10367;52.202;5.996;2023-02-05T15:31:07;20.70;;;9.40;;