sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55575;SDS011;41437;45.478;9.116;2023-04-30T00:00:30;25.70;;;20.38;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:03:31;26.77;;;19.55;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:06:32;27.17;;;19.25;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:09:34;25.77;;;20.73;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:12:39;25.02;;;19.25;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:15:40;27.63;;;19.15;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:18:41;23.90;;;18.80;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:21:43;26.23;;;19.42;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:24:44;25.73;;;19.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:27:47;30.08;;;20.80;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:30:48;27.88;;;21.08;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:33:50;26.23;;;19.35;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:36:51;24.58;;;18.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:39:53;28.20;;;20.58;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:42:55;26.25;;;20.42;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:45:57;27.30;;;20.45;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:48:58;25.30;;;19.88;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:52:03;26.08;;;20.60;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:55:05;29.13;;;21.35;;
55575;SDS011;41437;45.478;9.116;2023-04-30T00:58:08;27.33;;;21.77;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:01:09;32.00;;;22.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:04:11;27.85;;;22.63;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:07:12;26.40;;;21.80;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:10:14;28.35;;;22.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:13:26;24.45;;;20.88;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:16:29;26.87;;;21.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:19:34;30.55;;;21.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:22:40;26.92;;;21.10;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:25:52;30.05;;;22.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:28:57;29.40;;;20.48;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:32:00;28.85;;;20.77;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:35:02;28.45;;;22.10;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:38:06;29.50;;;21.92;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:41:12;30.05;;;21.63;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:44:23;27.50;;;21.00;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:47:29;27.58;;;21.98;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:50:33;30.08;;;21.73;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:53:37;27.73;;;21.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:56:41;26.40;;;21.17;;
55575;SDS011;41437;45.478;9.116;2023-04-30T01:59:46;25.55;;;20.52;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:02:47;27.63;;;22.02;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:05:49;27.30;;;21.92;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:08:50;30.10;;;23.63;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:11:52;28.10;;;22.35;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:14:54;28.27;;;21.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:17:56;28.48;;;21.75;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:20:57;28.25;;;21.90;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:23:59;25.95;;;21.33;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:27:00;28.33;;;21.25;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:30:03;27.23;;;22.08;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:33:05;27.80;;;22.08;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:36:06;28.80;;;22.55;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:39:08;30.95;;;23.77;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:42:09;29.77;;;24.02;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:45:12;31.45;;;24.33;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:48:14;27.38;;;23.77;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:51:15;29.08;;;23.15;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:54:16;29.35;;;25.08;;
55575;SDS011;41437;45.478;9.116;2023-04-30T02:57:18;31.10;;;24.75;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:00:21;30.73;;;25.23;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:03:22;35.13;;;25.80;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:06:23;31.17;;;24.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:09:24;30.38;;;24.00;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:12:26;35.53;;;27.05;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:15:28;30.77;;;25.33;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:18:32;34.25;;;25.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:21:33;31.63;;;25.63;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:24:35;29.13;;;24.77;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:27:36;30.15;;;23.98;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:30:39;28.88;;;23.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:33:40;31.27;;;23.93;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:36:41;31.52;;;24.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:39:43;29.60;;;24.13;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:42:44;28.63;;;24.20;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:45:47;27.75;;;22.08;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:48:48;28.88;;;23.83;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:51:49;31.08;;;24.20;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:54:51;31.30;;;24.23;;
55575;SDS011;41437;45.478;9.116;2023-04-30T03:57:52;29.90;;;23.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:00:55;28.70;;;23.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:03:56;30.05;;;24.25;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:06:58;30.73;;;22.90;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:10:00;32.97;;;22.83;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:13:01;31.77;;;25.20;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:16:04;31.83;;;25.42;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:19:07;29.70;;;24.38;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:22:09;31.42;;;23.92;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:25:10;32.80;;;24.35;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:28:12;30.80;;;23.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:31:16;31.48;;;24.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:34:19;32.10;;;23.35;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:37:20;29.00;;;24.13;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:40:22;31.73;;;24.58;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:43:23;32.15;;;24.27;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:46:26;32.15;;;24.58;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:49:28;30.83;;;24.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:52:30;32.58;;;25.48;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:55:31;33.10;;;25.67;;
55575;SDS011;41437;45.478;9.116;2023-04-30T04:58:32;34.92;;;24.80;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:01:35;31.73;;;25.00;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:04:36;32.15;;;25.75;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:07:37;30.05;;;23.65;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:10:39;33.80;;;24.83;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:13:40;32.38;;;24.58;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:16:43;31.67;;;25.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:19:44;36.17;;;26.45;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:22:46;35.35;;;25.60;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:25:50;34.25;;;26.13;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:28:51;32.50;;;24.77;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:31:54;29.30;;;24.58;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:34:55;30.08;;;23.75;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:37:57;30.65;;;22.92;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:40:58;31.20;;;23.02;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:44:00;29.95;;;22.80;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:50:08;32.35;;;21.92;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:53:09;29.85;;;22.33;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:56:10;27.42;;;22.88;;
55575;SDS011;41437;45.478;9.116;2023-04-30T05:59:12;29.25;;;22.83;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:02:13;29.98;;;22.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:05:16;28.80;;;23.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:08:18;29.20;;;23.27;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:11:19;29.20;;;23.58;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:14:21;30.98;;;24.73;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:17:22;33.85;;;25.38;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:20:25;33.30;;;25.58;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:23:27;37.60;;;27.65;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:26:29;30.95;;;25.83;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:29:30;33.15;;;27.05;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:32:31;40.28;;;29.25;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:35:34;36.33;;;28.25;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:38:35;34.10;;;28.43;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:41:37;35.10;;;27.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:44:38;38.83;;;28.05;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:47:40;37.97;;;29.08;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:50:43;36.08;;;26.60;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:53:45;35.37;;;26.83;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:56:47;30.27;;;24.55;;
55575;SDS011;41437;45.478;9.116;2023-04-30T06:59:48;31.30;;;25.33;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:02:50;30.70;;;23.67;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:05:52;32.00;;;25.15;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:08:54;31.43;;;24.33;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:11:56;31.02;;;23.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:14:58;28.23;;;22.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:17:59;29.80;;;22.15;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:21:02;30.85;;;21.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:24:03;27.70;;;21.97;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:27:05;25.92;;;20.80;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:30:07;29.58;;;21.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:33:09;26.63;;;21.65;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:36:12;27.70;;;21.20;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:39:14;29.20;;;21.35;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:42:16;26.90;;;19.98;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:45:17;29.10;;;21.00;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:48:18;24.90;;;19.13;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:51:21;27.30;;;19.45;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:54:23;29.02;;;19.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T07:57:24;26.17;;;17.83;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:00:26;23.75;;;18.48;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:03:28;23.33;;;17.23;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:06:31;21.95;;;15.60;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:09:32;21.30;;;15.77;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:12:34;19.23;;;15.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:15:36;22.23;;;15.63;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:18:39;22.67;;;15.68;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:21:45;23.08;;;15.90;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:24:46;22.73;;;15.33;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:27:47;22.90;;;15.10;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:30:49;21.75;;;15.82;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:33:50;19.60;;;14.65;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:36:53;22.92;;;14.75;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:39:54;23.67;;;16.67;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:42:58;24.10;;;15.90;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:46:00;23.40;;;15.23;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:49:02;22.50;;;15.43;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:52:05;19.73;;;14.02;;
55575;SDS011;41437;45.478;9.116;2023-04-30T08:58:09;22.80;;;14.20;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:01:10;20.45;;;12.65;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:04:12;17.90;;;13.00;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:07:14;19.00;;;13.10;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:10:19;17.60;;;12.48;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:13:20;17.25;;;13.00;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:16:22;21.58;;;13.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:19:24;20.90;;;12.57;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:22:27;21.15;;;13.77;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:25:36;20.10;;;13.17;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:28:39;33.25;;;29.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:32:05;33.03;;;29.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:41:37;19.98;;;14.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:44:39;19.63;;;14.53;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:47:41;23.92;;;15.68;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:50:42;21.52;;;13.88;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:53:44;20.50;;;13.68;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:56:46;20.52;;;14.10;;
55575;SDS011;41437;45.478;9.116;2023-04-30T09:59:48;22.27;;;14.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:05:53;19.90;;;13.73;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:08:55;17.88;;;13.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:11:58;20.25;;;14.60;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:15:03;16.73;;;12.82;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:18:06;19.15;;;13.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:21:09;19.90;;;13.32;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:24:13;19.42;;;12.60;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:27:16;19.63;;;12.48;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:30:18;16.45;;;12.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:33:22;17.17;;;12.32;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:36:27;16.65;;;12.02;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:39:31;16.38;;;11.38;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:42:34;14.38;;;11.77;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:45:36;15.80;;;11.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:48:38;17.23;;;11.88;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:51:46;13.20;;;10.38;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:54:48;16.20;;;11.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T10:57:52;15.68;;;10.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:01:00;13.75;;;10.93;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:04:03;17.70;;;11.93;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:07:08;16.80;;;10.57;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:10:10;14.68;;;10.10;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:13:15;16.15;;;11.10;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:16:16;14.68;;;10.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:19:19;16.57;;;11.63;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:22:23;13.93;;;10.88;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:25:26;14.57;;;11.32;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:28:40;15.60;;;11.80;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:31:50;16.80;;;11.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:34:51;16.80;;;11.27;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:37:53;14.82;;;9.98;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:40:55;13.27;;;8.88;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:43:58;13.40;;;8.82;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:47:00;11.55;;;8.13;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:50:01;12.55;;;8.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:53:03;12.30;;;8.05;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:56:04;12.95;;;8.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T11:59:09;11.50;;;8.02;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:02:13;13.20;;;7.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:05:15;11.20;;;7.78;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:08:17;12.48;;;8.05;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:11:19;12.43;;;8.27;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:14:23;12.82;;;8.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:17:31;15.88;;;9.63;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:20:33;11.95;;;8.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:23:34;17.20;;;9.20;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:26:36;12.63;;;9.13;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:29:42;14.43;;;9.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:32:44;12.45;;;9.32;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:35:46;13.80;;;9.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:38:47;15.25;;;9.57;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:41:49;15.60;;;10.48;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:44:51;14.43;;;9.90;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:47:53;13.53;;;10.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:50:54;15.93;;;10.55;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:53:56;13.00;;;8.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T12:56:59;13.13;;;8.88;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:00:02;11.13;;;7.73;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:03:04;13.45;;;8.43;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:06:06;14.50;;;9.38;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:09:07;15.13;;;8.88;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:12:09;15.88;;;9.98;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:15:12;11.95;;;9.05;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:18:13;13.07;;;9.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:21:15;12.13;;;8.48;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:24:17;11.93;;;8.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:27:18;12.50;;;8.32;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:30:21;10.07;;;7.65;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:33:22;11.52;;;8.52;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:36:24;13.70;;;8.82;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:39:26;12.93;;;8.07;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:42:27;13.70;;;8.68;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:45:31;12.65;;;8.80;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:48:32;12.75;;;8.45;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:51:34;12.40;;;7.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:54:35;13.50;;;8.18;;
55575;SDS011;41437;45.478;9.116;2023-04-30T13:57:37;12.27;;;7.55;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:00:40;13.02;;;7.10;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:03:42;12.88;;;7.15;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:06:43;9.90;;;7.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:09:45;10.05;;;7.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:12:46;10.68;;;7.82;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:15:49;11.07;;;7.57;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:18:51;11.02;;;8.23;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:21:52;13.23;;;8.15;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:24:54;12.23;;;7.75;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:27:56;12.52;;;7.97;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:30:59;12.23;;;8.75;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:34:00;14.70;;;8.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:37:02;11.88;;;8.05;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:40:03;12.70;;;8.43;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:43:06;14.27;;;7.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:46:09;11.82;;;8.00;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:52:12;12.60;;;8.65;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:55:15;11.73;;;8.27;;
55575;SDS011;41437;45.478;9.116;2023-04-30T14:58:16;16.63;;;7.82;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:01:19;12.95;;;7.97;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:04:21;14.77;;;8.43;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:07:22;12.20;;;8.23;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:10:23;14.40;;;9.02;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:13:25;13.02;;;8.13;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:16:27;11.45;;;8.02;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:19:29;10.83;;;7.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:22:30;10.75;;;7.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:25:33;10.10;;;7.32;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:28:35;8.80;;;6.72;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:31:37;9.52;;;6.47;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:34:39;11.87;;;7.57;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:37:42;10.73;;;6.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:40:44;10.43;;;6.60;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:43:45;9.70;;;6.38;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:46:48;9.85;;;6.00;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:49:50;8.18;;;5.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:52:51;7.95;;;5.28;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:55:53;9.18;;;5.60;;
55575;SDS011;41437;45.478;9.116;2023-04-30T15:58:56;7.60;;;5.57;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:01:58;7.53;;;4.82;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:05:00;7.15;;;4.25;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:08:02;7.43;;;4.53;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:11:03;10.02;;;4.63;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:14:05;8.82;;;4.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:17:07;6.45;;;4.90;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:20:10;7.03;;;4.60;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:23:12;6.75;;;4.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:26:13;7.95;;;4.93;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:29:14;7.53;;;5.07;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:32:17;5.85;;;4.72;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:35:19;6.43;;;4.37;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:38:20;10.25;;;5.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:41:21;5.47;;;4.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:44:23;5.78;;;4.22;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:47:27;6.63;;;4.28;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:50:29;6.85;;;3.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:53:30;7.38;;;3.85;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:56:32;8.40;;;3.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T16:59:33;5.45;;;3.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:02:36;5.85;;;3.30;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:05:39;5.93;;;3.00;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:08:41;4.93;;;2.97;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:11:42;5.90;;;2.58;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:14:43;7.40;;;2.95;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:17:46;6.85;;;3.35;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:20:47;5.15;;;2.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:23:49;5.60;;;2.55;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:26:50;3.78;;;2.47;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:29:52;5.43;;;3.50;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:32:54;6.32;;;2.90;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:35:57;6.85;;;3.17;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:38:58;6.30;;;3.15;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:42:04;5.68;;;3.17;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:45:06;5.13;;;2.75;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:48:09;5.97;;;3.10;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:51:10;7.05;;;3.22;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:54:12;7.00;;;3.55;;
55575;SDS011;41437;45.478;9.116;2023-04-30T17:57:13;4.97;;;2.97;;
55575;SDS011;41437;45.478;9.116;2023-04-30T18:00:14;6.45;;;2.70;;
55575;SDS011;41437;45.478;9.116;2023-04-30T18:03:17;6.63;;;2.58;;
55575;SDS011;41437;45.478;9.116;2023-04-30T18:06:19;4.35;;;2.20;;
55575;SDS011;41437;45.478;9.116;2023-04-30T18:09:20;4.57;;;2.40;;
55575;SDS011;41437;45.478;9.116;2023-04-30T18:12:21;4.43;;;2.22;;